lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.63,0.66,0.797
2,0.408,0.506,0.622
3,0.287,0.379,0.468
4,0.215,0.275,0.328
5,0.164,0.192,0.196
6,0.13,0.127,0.083
7,0.104,0.078,-0.006
8,0.076,0.041,-0.077
9,0.056,0.015,-0.127
10,0.044,-0.001,-0.163
11,0.029,-0.01,-0.19
12,0.02,-0.013,-0.207
13,0.013,-0.012,-0.219
14,0.01,-0.007,-0.224
15,0.009,-0.0,-0.226
16,0.011,0.008,-0.223
17,0.009,0.017,-0.219
18,0.007,0.026,-0.21
19,0.011,0.035,-0.192
20,0.01,0.042,-0.17
21,0.009,0.049,-0.136
22,0.018,0.054,-0.085
23,0.023,0.057,-0.021
24,0.036,0.059,0.064
25,0.078,0.06,0.177
26,0.113,0.053,0.299
27,0.081,0.05,0.391
28,0.045,0.049,0.455
29,-0.011,0.048,0.467
30,-0.006,0.046,0.467
31,0.02,0.044,0.44
32,0.065,0.042,0.383
33,0.078,0.039,0.288
34,0.052,0.036,0.177
35,0.038,0.03,0.078
36,0.023,0.023,-0.01
37,0.025,0.016,-0.077
38,0.019,0.009,-0.133
39,0.01,0.004,-0.174
40,0.002,-0.0,-0.204
41,-0.007,-0.004,-0.224
42,-0.012,-0.007,-0.238
43,-0.017,-0.007,-0.246
44,-0.017,-0.007,-0.249
45,-0.016,-0.005,-0.248
46,-0.016,-0.0,-0.244
47,-0.012,0.005,-0.235
48,-0.002,0.013,-0.217
49,0.003,0.021,-0.196
50,0.011,0.031,-0.163
51,0.018,0.038,-0.118
52,0.033,0.044,-0.056
53,0.051,0.049,0.026
54,0.05,0.055,0.116
55,0.041,0.063,0.206
56,0.057,0.07,0.306
57,0.105,0.076,0.413
58,0.137,0.079,0.487
59,0.155,0.079,0.511
60,0.126,0.08,0.479
61,0.092,0.078,0.407
62,0.066,0.074,0.31
63,0.077,0.069,0.221
64,0.079,0.063,0.127
65,0.058,0.056,0.03
66,0.033,0.048,-0.052
67,0.024,0.038,-0.111
68,0.012,0.027,-0.159
69,-0.003,0.017,-0.196
70,-0.011,0.007,-0.22
71,-0.019,-0.002,-0.237
72,-0.025,-0.01,-0.249
73,-0.025,-0.016,-0.253
74,-0.024,-0.021,-0.254
75,-0.025,-0.024,-0.252
76,-0.028,-0.025,-0.248
77,-0.024,-0.024,-0.238
78,-0.024,-0.021,-0.224
79,-0.016,-0.018,-0.198
80,-0.012,-0.012,-0.163
81,-0.014,-0.005,-0.117
82,-0.008,0.004,-0.052
83,-0.002,0.012,0.028
84,-0.0,0.019,0.123
85,0.04,0.024,0.246
86,0.055,0.028,0.355
87,0.022,0.033,0.417
88,0.014,0.037,0.446
89,0.059,0.039,0.467
90,0.082,0.04,0.439
91,0.094,0.041,0.365
92,0.072,0.042,0.26
93,0.047,0.04,0.154
94,0.035,0.036,0.06
95,0.029,0.031,-0.023
96,0.024,0.026,-0.092
97,0.021,0.023,-0.146
98,0.01,0.02,-0.188
99,0.001,0.016,-0.216
100,-0.003,0.013,-0.233
101,-0.005,0.01,-0.243
102,-0.003,0.008,-0.247
103,-0.007,0.007,-0.25
104,-0.009,0.007,-0.25
105,-0.003,0.008,-0.243
106,0.001,0.009,-0.234
107,0.005,0.011,-0.22
108,0.008,0.014,-0.2
109,0.012,0.017,-0.169
110,0.022,0.022,-0.124
111,0.031,0.026,-0.064
112,0.035,0.029,0.013
113,0.03,0.034,0.104
114,0.017,0.039,0.199
115,0.04,0.042,0.308
116,0.067,0.043,0.414
117,0.117,0.043,0.5
118,0.087,0.042,0.512
119,0.049,0.039,0.479
120,0.013,0.035,0.405
121,0.014,0.029,0.324
122,0.029,0.025,0.239
123,0.031,0.02,0.144
124,0.019,0.015,0.048
125,0.002,0.011,-0.037
126,-0.008,0.006,-0.101
127,-0.007,-0.0,-0.144
128,-0.008,-0.006,-0.177
129,-0.014,-0.01,-0.2
130,-0.019,-0.012,-0.215
131,-0.023,-0.014,-0.225
132,-0.027,-0.015,-0.231
133,-0.027,-0.014,-0.232
134,-0.023,-0.011,-0.229
135,-0.017,-0.007,-0.222
136,-0.013,-0.002,-0.211
137,0.001,0.004,-0.192
138,0.01,0.011,-0.167
139,0.016,0.02,-0.132
140,0.026,0.03,-0.084
141,0.038,0.039,-0.021
142,0.06,0.048,0.064
143,0.081,0.053,0.162
144,0.076,0.058,0.261
145,0.057,0.062,0.344
146,0.031,0.067,0.404
147,0.061,0.07,0.449
148,0.081,0.072,0.466
149,0.082,0.072,0.436
150,0.119,0.071,0.385
151,0.106,0.068,0.291
152,0.077,0.063,0.181
153,0.052,0.056,0.078
154,0.066,0.049,0.003
155,0.055,0.044,-0.071
156,0.036,0.039,-0.132
157,0.025,0.034,-0.174
158,0.018,0.03,-0.202
159,0.015,0.027,-0.219
160,0.01,0.025,-0.231
161,0.006,0.023,-0.238
162,-0.0,0.024,-0.243
163,0.002,0.025,-0.241
164,0.006,0.028,-0.236
165,0.016,0.032,-0.223
166,0.021,0.037,-0.21
167,0.027,0.043,-0.19
168,0.035,0.048,-0.16
169,0.044,0.052,-0.118
170,0.055,0.056,-0.059
171,0.066,0.061,0.019
172,0.079,0.067,0.114
173,0.106,0.072,0.223
174,0.12,0.076,0.323
175,0.126,0.079,0.415
176,0.138,0.079,0.485
177,0.109,0.078,0.493
178,0.037,0.075,0.445
179,0.032,0.071,0.393
180,0.08,0.065,0.337
181,0.064,0.059,0.235
182,0.053,0.054,0.129
183,0.051,0.048,0.041
184,0.032,0.04,-0.04
185,0.017,0.031,-0.102
186,0.008,0.022,-0.149
187,-0.0,0.014,-0.182
188,-0.004,0.007,-0.203
189,-0.007,0.003,-0.214
190,-0.001,0.0,-0.216
191,0.008,-0.0,-0.213
192,0.012,0.001,-0.209
193,0.007,0.005,-0.207
194,0.003,0.011,-0.202
195,0.002,0.018,-0.193
196,0.009,0.026,-0.177
197,0.016,0.036,-0.153
198,0.026,0.046,-0.119
199,0.041,0.055,-0.069
200,0.058,0.064,-0.004
201,0.075,0.071,0.081
202,0.101,0.077,0.185
203,0.091,0.081,0.282
204,0.07,0.087,0.37
205,0.068,0.091,0.446
206,0.096,0.092,0.497
207,0.142,0.092,0.524
208,0.168,0.09,0.507
209,0.141,0.086,0.424
210,0.103,0.079,0.309
211,0.076,0.071,0.197
212,0.06,0.062,0.095
213,0.052,0.054,0.004
214,0.035,0.047,-0.077
215,0.023,0.041,-0.135
216,0.014,0.034,-0.175
217,0.007,0.027,-0.201
218,0.001,0.02,-0.219
219,-0.003,0.014,-0.228
220,-0.006,0.01,-0.234
221,-0.009,0.007,-0.236
222,-0.012,0.007,-0.236
223,-0.009,0.008,-0.23
224,-0.003,0.011,-0.22
225,0.001,0.015,-0.207
226,0.006,0.021,-0.187
227,0.016,0.027,-0.157
228,0.032,0.033,-0.111
229,0.051,0.039,-0.05
230,0.067,0.047,0.026
231,0.067,0.056,0.108
232,0.085,0.063,0.207
233,0.111,0.068,0.314
234,0.118,0.07,0.403
235,0.089,0.071,0.454
236,0.064,0.07,0.471
237,0.037,0.068,0.454
238,0.029,0.064,0.41
239,0.065,0.058,0.343
240,0.092,0.054,0.261
241,0.077,0.049,0.153
242,0.047,0.042,0.046
243,0.03,0.034,-0.04
244,0.016,0.025,-0.107
245,0.004,0.016,-0.157
246,-0.005,0.009,-0.194
247,-0.012,0.001,-0.217
248,-0.02,-0.006,-0.233
249,-0.024,-0.012,-0.242
250,-0.024,-0.016,-0.245
251,-0.028,-0.02,-0.247
252,-0.027,-0.021,-0.245
253,-0.023,-0.021,-0.24
254,-0.025,-0.019,-0.233
255,-0.019,-0.016,-0.219
256,-0.013,-0.012,-0.195
257,-0.006,-0.007,-0.16
258,0.0,-0.002,-0.114
259,0.006,0.003,-0.053
260,0.018,0.006,0.028
261,0.016,0.01,0.116
262,0.021,0.015,0.216
263,0.003,0.021,0.302
264,-0.016,0.026,0.369
265,0.032,0.03,0.438
266,0.072,0.031,0.467
267,0.059,0.031,0.439
268,0.031,0.03,0.357
269,0.033,0.028,0.269
270,0.027,0.024,0.17
271,0.043,0.019,0.081
272,0.032,0.014,-0.009
273,0.026,0.011,-0.08
274,0.018,0.008,-0.134
275,0.007,0.004,-0.174
276,-0.003,0.001,-0.203
277,-0.012,-0.002,-0.222
278,-0.014,-0.003,-0.234
279,-0.02,-0.003,-0.242
280,-0.021,-0.002,-0.245
281,-0.019,0.0,-0.244
282,-0.012,0.004,-0.237
283,-0.015,0.007,-0.233
284,-0.011,0.012,-0.222
285,-0.006,0.017,-0.206
286,0.001,0.022,-0.18
287,0.018,0.027,-0.138
288,0.034,0.031,-0.082
289,0.047,0.037,-0.012
290,0.06,0.044,0.073
291,0.057,0.049,0.162
292,0.082,0.052,0.267
293,0.102,0.054,0.367
294,0.112,0.056,0.444
295,0.061,0.057,0.451
296,0.043,0.056,0.441
297,0.039,0.053,0.402
298,0.078,0.049,0.341
299,0.059,0.045,0.232
300,0.029,0.039,0.117
301,0.019,0.032,0.023
302,0.008,0.022,-0.056
303,-0.001,0.011,-0.118
304,-0.006,0.002,-0.162
305,-0.012,-0.007,-0.193
306,-0.015,-0.014,-0.214
307,-0.019,-0.02,-0.227
308,-0.022,-0.024,-0.234
309,-0.022,-0.026,-0.237
310,-0.019,-0.025,-0.236
311,-0.02,-0.021,-0.234
312,-0.023,-0.015,-0.231
313,-0.02,-0.008,-0.221
314,-0.018,0.001,-0.207
315,-0.008,0.011,-0.182
316,-0.007,0.022,-0.152
317,-0.001,0.033,-0.109
318,0.015,0.044,-0.049
319,0.039,0.054,0.031
320,0.067,0.061,0.13
321,0.062,0.069,0.22
322,0.067,0.077,0.316
323,0.091,0.083,0.406
324,0.14,0.086,0.483
325,0.173,0.087,0.514
326,0.166,0.088,0.488
327,0.12,0.086,0.402
328,0.092,0.081,0.301
329,0.09,0.074,0.207
330,0.076,0.067,0.108
331,0.057,0.061,0.017
332,0.038,0.055,-0.055
333,0.022,0.047,-0.111
334,0.011,0.039,-0.152
335,0.009,0.031,-0.178
336,0.003,0.024,-0.197
337,-0.002,0.018,-0.21
338,-0.008,0.014,-0.219
339,-0.009,0.011,-0.223
340,-0.01,0.01,-0.224
341,-0.008,0.01,-0.22
342,-0.002,0.013,-0.211
343,0.006,0.017,-0.198
344,0.015,0.023,-0.178
345,0.023,0.029,-0.151
346,0.034,0.036,-0.113
347,0.048,0.044,-0.061
348,0.062,0.053,0.006
349,0.087,0.062,0.093
350,0.085,0.069,0.177
351,0.125,0.073,0.283
352,0.122,0.075,0.366
353,0.087,0.076,0.414
354,0.064,0.077,0.434
355,0.05,0.075,0.422
356,0.074,0.072,0.396
357,0.11,0.067,0.343
358,0.062,0.063,0.229
359,0.054,0.057,0.134
360,0.037,0.047,0.044
361,0.026,0.034,-0.029
362,0.009,0.022,-0.092
363,0.003,0.011,-0.135
364,0.002,0.001,-0.165
365,-0.002,-0.007,-0.186
366,-0.006,-0.013,-0.2
367,-0.008,-0.017,-0.208
368,-0.01,-0.018,-0.213
369,-0.016,-0.017,-0.216
370,-0.02,-0.014,-0.215
371,-0.019,-0.008,-0.21
372,-0.018,0.001,-0.202
373,-0.012,0.012,-0.187
374,-0.008,0.024,-0.166
375,0.001,0.036,-0.134
376,0.013,0.05,-0.09
377,0.027,0.064,-0.033
378,0.051,0.078,0.043
379,0.062,0.09,0.128
380,0.083,0.102,0.227
381,0.093,0.111,0.311
382,0.134,0.119,0.399
383,0.205,0.125,0.481
384,0.235,0.128,0.51
385,0.187,0.129,0.467
386,0.127,0.127,0.38
387,0.118,0.122,0.298
388,0.106,0.114,0.204
389,0.093,0.104,0.108
390,0.086,0.092,0.026
391,0.067,0.077,-0.045
392,0.044,0.062,-0.101
393,0.024,0.045,-0.143
394,0.01,0.028,-0.172
395,-0.002,0.011,-0.192
396,-0.012,-0.004,-0.204
397,-0.015,-0.016,-0.21
398,-0.017,-0.024,-0.211
399,-0.014,-0.026,-0.208
400,-0.01,-0.021,-0.201
