gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2244,1770,0.962890625,-1.42346823215485,37.0144271850586,3670176,2244,1351,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-04-27 22:47:36.543733,98.99212664534461,15.15202705764781,13.373395882146214,2.3524248529335523e-19,8.0,-15.18,1.0442604737599883,-15.89,0.6819,0.8968,1.4353,0.8802,0.8527,0.8476,7
1115,npp,1526,1079,0.443799793720245,-1.41894519329071,37.0096588134766,3670176,1527,793,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-04-28 22:28:46.206770,99.05992272559813,45.84177587463412,39.40768094532069,1.624117569214718e-12,5.0,-45.9,1.5732132722552272,-46.29,0.7935,1.3803,1.9387,0.5719,0.1941,0.2538,7
1151,npp,811,399,0.688900589942932,-1.42282783985138,37.0153503417969,3670176,810,226,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-04-29 22:09:55.869106,98.84916536248788,63.33918602997301,52.26008938459812,8.545201019324183e-05,2.0,-63.37,2.7445598364131496,-63.58,1.0827,1.657,2.4356,0.4764,0.4366,0.3282,7
1790,npp,1345,396,0.414753645658493,-1.42186033725739,37.0132789611816,3670176,1349,224,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-05-15 22:09:44.433602,99.35796787952421,63.39867059224092,52.29556797097649,9.178034408242412e-17,2.0,-63.43,2.7445598364131496,-63.58,1.0827,1.657,2.4356,0.4764,0.3367,0.1976,7
1889,npp,1878,2684,0.509135097265244,-1.42166531085968,37.0095405578613,3670176,1878,2160,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-05-17 23:12:26.611600,-80.93416281386885,34.25033500740859,29.869215000123145,1.2673777653629456e-19,12.0,34.31,1.2937979144666532,34.01,0.7618,0.9757,1.2427,0.809,0.4288,0.4119,7
1988,npp,2773,619,0.5266471207141881,-1.41856491565704,37.0137023925781,3670176,2775,403,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-05-20 22:15:55.634664,99.06424621397134,58.660205069524785,49.089681784975014,1.1675038082825532e-35,3.0,-58.69,2.253202848596432,-58.83,1.184,1.6355,2.0192,0.4827,0.2973,0.2542,7
2051,npp,958,3606,0.412911832332611,-1.41855645179749,37.0136833190918,3670176,956,2925,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-05-21 23:37:28.133450,-80.98296659639495,61.87357469066514,51.2971821034479,2.5640890838382174e-31,16.0,61.95,2.5331140255951103,61.82,1.2466,1.7498,2.5203,0.4511,0.2616,0.1863,7
2213,npp,1128,842,0.817779362201691,-1.42059338092804,37.0107040405273,3670176,1128,634,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-05-25 22:22:06.780030,98.78474509313384,53.01623807110597,44.975355184887235,4.8884307854525014e-24,4.0,-53.05,1.9513309067639726,-53.18,0.9194,1.3548,2.4388,0.5826,0.5141,0.4765,7
2249,npp,411,168,2.0549521446228,-1.42128014564514,37.0097465515137,3670176,410,81,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-05-26 22:03:16.452570,99.08629646696434,67.54340096444018,54.8553171327996,3.9207444893003515e-18,1.0,-67.56,3.1865100272627664,-67.65,1.3693,1.9771,2.8529,0.3993,0.8138,0.8205,7
2870,npp,894,162,0.583544075489044,-1.41892564296722,37.0148887634277,3670176,891,77,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-06-11 22:02:58.053569,99.13418741709533,67.65453238974762,54.91716703177485,0.00033321763596732217,1.0,-67.67,3.1865100272627664,-67.65,1.3693,1.9771,2.8529,0.3993,0.3521,0.233,7
3005,npp,3028,1062,0.745669543743134,-1.42271614074707,37.0109977722168,3670176,3029,780,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-06-15 22:27:59.619106,98.99636632909743,46.430776732056785,39.869617620273004,3.365873816980175e-20,5.0,-46.47,1.646109783506203,-46.29,0.7935,1.3803,1.9387,0.5719,0.4039,0.4265,7
3050,npp,2307,382,0.884336650371552,-1.41798889636993,37.0117530822754,3670176,2310,214,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-06-16 22:09:09.307114,99.31803361037565,63.672686700082586,52.46433129027972,1.095549051307832e-25,2.0,-63.7,2.7445598364131496,-63.58,1.0827,1.657,2.4356,0.4764,0.5078,0.4213,7
3185,npp,2108,1977,0.875351250171661,-1.42404699325562,37.0138092041016,3670176,2108,1546,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-06-19 22:52:59.414429,91.55096847811537,3.306394569405245,2.925080586805314,3.334821509755493e-33,9.0,-3.31,1.0,-2.85,0.5391,0.7894,0.9435,1.0,0.8754,0.8754,7
3266,npp,1904,3588,1.19256544113159,-1.4204843044281,37.0123863220215,3670176,1908,2912,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-06-22 23:36:50.731854,-80.69693024002804,61.4936681810915,51.03568866593536,9.690138308237185e-32,16.0,61.57,2.5331140255951103,61.82,1.2466,1.7498,2.5203,0.4511,0.5694,0.538,7
3500,npp,2638,3128,0.443052470684052,-1.42168867588043,37.0115928649902,3670176,2636,2503,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-06-28 23:24:13.388006,-81.13615467651657,50.082317024508136,42.73448454982526,2.9575268420063413e-07,14.0,50.15,1.7549928774784245,50.5,1.0329,1.3118,1.7699,0.6018,0.2944,0.2666,7
4103,npp,2039,158,1.044256448745728,-1.41885435581207,37.014030456543,3670176,2040,75,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-07-13 22:02:42.795825,99.14864510322319,67.7289011781144,54.96312553816282,2.048471279365687e-14,1.0,-67.73,3.3166247903554,-67.65,1.3693,1.9771,2.8529,0.3993,0.5081,0.4169,7
4157,npp,230,3134,0.632110238075256,-1.41860055923462,37.0135345458984,3670176,231,2507,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-07-14 23:24:17.070635,-81.26525852342397,50.255474007875684,42.871202972877526,4.508951175095267e-11,14.0,50.33,1.7549928774784245,50.5,1.0329,1.3118,1.7699,0.6018,0.4021,0.3804,7
4193,npp,2589,2438,0.391624718904495,-1.42030107975006,37.0135726928711,3670176,2589,1974,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-07-15 23:05:26.741802,-79.52714811733092,22.66177549733746,19.93289230580627,2.6585647253765143e-18,11.0,22.72,1.0837787002826917,23.03,0.7387,1.0022,1.4816,0.7877,0.226,0.3085,7
4238,npp,1877,1750,0.387093424797058,-1.41917169094086,37.0143814086914,3670176,1877,1333,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-07-16 22:46:38.194728,99.28442718612654,16.258852682382777,14.343313500375713,1.0770180905537243e-24,8.0,-16.28,1.0442604737599883,-15.89,0.6819,0.8968,1.4353,0.8802,0.3013,0.3407,7
4661,npp,1772,2212,0.78560870885849,-1.4200131893158,37.0130844116211,3670176,1772,1771,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-07-26 22:59:11.279286,-79.27761794606992,10.293593314833178,9.09759738958547,3.165837211082046e-12,10.0,10.32,1.0,10.67,0.6933,0.8907,1.1449,0.8862,0.6843,0.6962,7
4697,npp,1044,1524,1.077759861946106,-1.42083048820496,37.0135536193848,3670176,1044,1143,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-07-27 22:40:22.733631,98.78050940449491,27.974483480826226,24.523254325045926,0.00038745130946882115,7.0,-27.99,1.184412938166907,-27.94,0.9347,1.1143,1.4884,0.7084,0.7585,0.7635,7
5354,npp,1683,1526,0.491943925619125,-1.42346096038818,37.0144424438477,3670176,1683,1144,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-08-12 22:40:22.015107,99.57585545793366,27.859631575619115,24.425750850157712,2.110637197580398e-12,7.0,-27.9,1.184412938166907,-27.94,0.9347,1.1143,1.4884,0.7084,0.2639,0.3485,7
5390,npp,970,834,0.47726845741272,-1.41909897327423,37.0122489929199,3670176,970,625,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-08-13 22:21:31.693047,98.72106544611583,53.230359631141084,45.140132662495304,1.4701520711395258e-19,4.0,-53.26,1.9513309067639726,-53.18,0.9194,1.3548,2.4388,0.5826,0.3396,0.2781,7
5426,npp,261,161,0.836777210235596,-1.41826069355011,37.0109977722168,3670176,263,77,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-08-14 22:02:43.149569,99.36706090746374,67.66007405122394,54.93032598445052,9.926279318871352e-26,1.0,-67.68,3.1865100272627664,-67.65,1.3693,1.9771,2.8529,0.3993,0.4315,0.3341,7
5444,npp,2237,3828,1.41244804859161,-1.42391002178192,37.0109558105469,3670176,2235,3075,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.78768045215708,66.0130648714823,53.95054226341107,4.31287283102824e-17,17.0,66.12,3.0,66.09,1.5363,2.1161,2.541,0.373,0.5548,0.5269,7
5678,npp,2985,3371,1.110867083072662,-1.42296981811523,37.0130271911621,3670176,2985,2720,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-08-20 23:30:32.206285,-81.07821620831072,56.58629958419642,47.61842424057319,9.479704819618738e-32,15.0,56.68,2.1127631471468895,56.73,1.2159,1.7716,2.5134,0.4456,0.4766,0.495,7
5723,npp,2268,2674,0.404559940099716,-1.41880595684052,37.0114517211914,3670176,2268,2153,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-08-21 23:11:41.880138,-80.11010184420907,33.79887648544633,29.489443661760635,1.0096267686869617e-28,12.0,33.88,1.2937979144666532,34.01,0.7618,0.9757,1.2427,0.809,0.3479,0.3273,7
5750,npp,1553,1984,0.49757781624794,-1.42265057563782,37.0115623474121,3670176,1553,1553,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-08-22 22:52:53.335742,104.25823268284655,2.927628859130145,2.5904283041165215,1.54579245149282e-23,9.0,-2.91,1.0,-2.85,0.5391,0.7894,0.9435,1.0,0.4976,0.4976,7
6416,npp,706,609,1.14068508148193,-1.41949260234833,37.0148315429688,3670176,709,394,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-09-09 22:15:08.541293,99.23687937117496,58.89780927897435,49.25812889578601,3.2896657042395516e-06,3.0,-58.92,2.253202848596432,-58.83,1.184,1.6355,2.0192,0.4827,0.5698,0.5506,7
6614,npp,2170,833,0.688207268714905,-1.42329895496368,37.0153656005859,3670176,2169,623,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-09-14 22:21:21.569853,98.78527843734071,53.259765319981895,45.159370035809225,1.5044802461706528e-30,4.0,-53.29,1.9513309067639726,-53.18,0.9194,1.3548,2.4388,0.5826,0.4477,0.401,7
6704,npp,2697,3136,0.61173877120018,-1.41757678985596,37.0108032226562,3670176,2697,2509,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-09-16 23:24:05.551953,-80.8773211668219,50.3051797774586,42.911988818426934,2.0197146351762529e-32,14.0,50.39,1.7549928774784245,50.5,1.0329,1.3118,1.7699,0.6018,0.3905,0.3681,7
6749,npp,1978,2440,0.471297889947891,-1.41879296302795,37.0139236450195,3670176,1978,1976,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-09-17 23:05:15.236678,-80.65187536142959,22.775480590422564,20.032365991128017,1.3990427398284026e-32,11.0,22.82,1.0837787002826917,23.03,0.7387,1.0022,1.4816,0.7877,0.2996,0.3712,7
6803,npp,544,1061,0.535466820001602,-1.42145729064941,37.0113830566406,3670176,547,780,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-09-19 22:27:34.613458,98.2756291746951,46.481640750277506,39.91437835917441,1.1522401719889294e-26,5.0,-46.51,1.646109783506203,-46.29,0.7935,1.3803,1.9387,0.5719,0.2762,0.3062,7
6839,npp,2902,382,0.797289431095123,-1.42096626758575,37.014591217041,3670176,2903,214,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-09-20 22:08:46.083491,99.2863930479857,63.6757216957523,52.47246294668862,1.5931208100281386e-20,2.0,-63.7,2.7445598364131496,-63.58,1.0827,1.657,2.4356,0.4764,0.4761,0.3798,7
6866,npp,1807,4053,1.50122678279877,-1.42270791530609,37.0132904052734,3670176,1813,3193,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-09-20 23:49:08.909162,-80.7947292542373,69.65682744940739,56.067576309698104,3.2000178493958453e-27,18.0,69.76,3.5496478698597698,69.78,1.5012,2.2258,2.9339,0.3547,0.5853,0.5324,7
6902,npp,1088,3365,1.77164733409882,-1.42205965518951,37.0096740722656,3670176,1092,2715,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-09-21 23:30:18.596774,-80.66104041156046,56.43939826079437,47.50748682469993,5.799275399753967e-22,15.0,56.53,2.1127631471468895,56.73,1.2159,1.7716,2.5134,0.4456,0.7894,0.7894,7
6938,npp,368,2669,0.678742110729218,-1.41971707344055,37.0137214660645,3670176,370,2150,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-09-22 23:11:28.287320,-80.21771597333644,33.60937724552777,29.326798007115084,5.768280599409867e-15,12.0,33.67,1.2937979144666532,34.01,0.7618,0.9757,1.2427,0.809,0.5598,0.5491,7
6974,npp,2705,1979,0.511815965175629,-1.41933929920197,37.011417388916,3670176,2705,1549,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-09-23 22:52:39.759644,99.90420403405012,3.206754614097913,2.837151266118097,5.240214114748994e-07,9.0,-3.2,1.0,-2.85,0.5391,0.7894,0.9435,1.0,0.5118,0.5118,7
7649,npp,171,1972,0.436149269342422,-1.41921389102936,37.0103912353516,3670176,171,1542,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-10-09 22:52:27.047342,100.3670144956192,3.5908413776166426,3.1767215837236247,0.00014361051965643173,9.0,-3.6,1.0,-2.85,0.5391,0.7894,0.9435,1.0,0.4361,0.4361,7
7784,npp,37,3588,1.17094600200653,-1.42382478713989,37.0115814208984,3670176,38,2911,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-10-12 23:36:26.120473,-80.96522617367899,61.50097072998139,51.04265373244434,2.764610959782148e-16,16.0,61.57,2.5331140255951103,61.82,1.2466,1.7498,2.5203,0.4511,0.5609,0.5283,7
7892,npp,987,1518,0.451504826545715,-1.41941165924072,37.0117988586426,3670176,987,1139,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-10-15 22:39:58.827205,97.9301867068535,28.2678751488118,24.77315939255311,2.591216582680263e-33,7.0,-28.27,1.184412938166907,-27.94,0.9347,1.1143,1.4884,0.7084,0.2298,0.3198,7
7928,npp,283,829,1.0263329148292542,-1.42382454872131,37.014045715332,3670176,282,619,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-10-16 22:21:10.324623,98.86170605879052,53.373606602727705,45.24001903154784,3.1156232542573996e-32,4.0,-53.4,1.9513309067639726,-53.18,0.9194,1.3548,2.4388,0.5826,0.621,0.598,7
7991,npp,1557,3820,1.0313624739646912,-1.42268967628479,37.0143966674805,3670176,1559,3070,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-10-17 23:42:46.426060,-81.20987802366676,65.89338962986095,53.86705866486478,5.079542222951401e-31,17.0,65.98,3.0,66.09,1.5363,2.1161,2.541,0.373,0.4278,0.3847,7
8099,npp,2489,1749,0.627157747745514,-1.42411541938782,37.0135231018066,3670176,2489,1332,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-10-20 22:46:19.134085,98.68045838147215,16.310712026321916,14.388059473567553,1.6858874704602516e-19,8.0,-16.33,1.0442604737599883,-15.89,0.6819,0.8968,1.4353,0.8802,0.5312,0.552,7
8144,npp,1782,1061,0.481306850910187,-1.41862797737122,37.0122413635254,3670176,1783,779,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-10-21 22:27:30.637276,98.89362853355439,46.48832689129406,39.91620832470999,3.7498185572309135e-12,5.0,-46.51,1.646109783506203,-46.29,0.7935,1.3803,1.9387,0.5719,0.2433,0.2753,7
8234,npp,2347,3364,1.092881798744202,-1.41954493522644,37.0107803344727,3670176,2346,2713,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-10-23 23:30:16.464185,-80.87966326328504,56.428053802474494,47.49435172646869,6.670484951427045e-08,15.0,56.5,2.1127631471468895,56.73,1.2159,1.7716,2.5134,0.4456,0.4681,0.4869,7
8990,npp,918,1297,0.715405642986298,-1.41980683803558,37.0148544311523,3670176,919,973,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-11-11 22:33:56.461961,98.91879211654172,37.92850857325653,32.94647693597686,3.230714231762937e-24,6.0,-37.96,1.357151599901897,-37.92,0.9168,1.163,1.6733,0.6787,0.4595,0.4856,7
9026,npp,211,612,0.932909548282623,-1.42290759086609,37.0123558044434,3670176,213,397,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-11-12 22:15:07.972410,99.02617524592536,58.842123792825355,49.21261020204963,9.105324669952862e-30,3.0,-58.85,2.253202848596432,-58.83,1.184,1.6355,2.0192,0.4827,0.4776,0.4503,7
9080,npp,1478,3598,0.857018351554871,-1.41982579231262,37.011905670166,3670176,1479,2919,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-11-13 23:36:42.312221,-81.18490243932023,61.694353315237855,51.17180202672781,4.4044234591811076e-32,16.0,61.78,2.5331140255951103,61.82,1.2466,1.7498,2.5203,0.4511,0.4369,0.3866,7
9116,npp,749,2907,0.818964421749115,-1.41899502277374,37.0136947631836,3670176,748,2344,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-11-14 23:17:52.046548,-80.84744982168968,42.933857462002535,37.063854217437836,2.364259434043181e-31,13.0,43.0,1.4867838833500562,43.03,0.9257,1.2465,1.8075,0.6333,0.5018,0.5186,7
9260,npp,982,164,0.81701672077179,-1.41981935501099,37.0106468200684,3670176,983,79,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-11-18 22:02:36.334760,99.30086137937064,67.62749287935519,54.90520498554456,1.1328011335003027e-17,1.0,-67.63,3.1865100272627664,-67.65,1.3693,1.9771,2.8529,0.3993,0.4253,0.3262,7
9314,npp,2243,3140,0.498567014932632,-1.4172328710556,37.0111083984375,3670176,2245,2511,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-11-19 23:24:10.677838,-81.17096072082313,50.422401617037316,43.00072798278222,1.3170339893013527e-20,14.0,50.5,1.847645286154319,50.5,1.0329,1.3118,1.7699,0.6018,0.3493,0.3,7
9989,npp,738,1064,0.387843072414398,-1.42381834983826,37.0141258239746,3670176,739,782,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-12-08 22:27:41.879854,98.9481286518376,46.34686461518878,39.80834387854179,1.9077954661840283e-10,5.0,-46.41,1.646109783506203,-46.29,0.7935,1.3803,1.9387,0.5719,0.1865,0.2218,7
10115,npp,557,2672,0.452670335769653,-1.41787123680115,37.0144958496094,3670176,557,2151,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-12-11 23:11:35.505020,-80.30561184674916,33.759386405669844,29.45549614129552,6.158087604928413e-24,12.0,33.8,1.2937979144666532,34.01,0.7618,0.9757,1.2427,0.809,0.3851,0.3662,7
10142,npp,2915,1982,0.543042689561844,-1.42262089252472,37.0129203796387,3670176,2915,1551,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-12-12 22:52:46.955684,95.89921132807952,3.021143208886503,2.673112330365953,1.6242158218003006e-30,9.0,-3.02,1.0,-2.85,0.5391,0.7894,0.9435,1.0,0.543,0.543,7
10187,npp,2201,1293,0.607905924320221,-1.41797530651093,37.0124282836914,3670176,2201,970,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-12-13 22:33:56.624338,98.58212439736505,38.06877740444267,33.06753277509568,1.25625672487775e-32,6.0,-38.12,1.357151599901897,-37.92,0.9168,1.163,1.6733,0.6787,0.3803,0.4126,7
10223,npp,1490,607,1.056255042552948,-1.4194872379303,37.0162353515625,3670176,1493,392,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-12-14 22:15:08.073055,99.39904989718242,58.89877587863184,49.25983677486493,2.2174060950933606e-31,3.0,-58.97,2.253202848596432,-58.83,1.184,1.6355,2.0192,0.4827,0.5323,0.5098,7
10268,npp,2754,3595,1.96797561645508,-1.42284095287323,37.0107307434082,3670176,2757,2917,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-12-15 23:36:42.347887,-81.34961463845337,61.663041742468884,51.15894434775733,1.9275187291563103e-31,16.0,61.72,2.5331140255951103,61.82,1.2466,1.7498,2.5203,0.4511,0.8755,0.8878,7
10313,npp,2037,2904,0.848299860954285,-1.4184947013855,37.0122184753418,3670176,2038,2342,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-12-16 23:17:52.014313,-81.41896718962285,42.85204215544339,37.001911108470736,1.7818175785817927e-29,13.0,42.89,1.4867838833500562,43.03,0.9257,1.2465,1.8075,0.6333,0.5215,0.5372,7
10349,npp,1321,2211,0.398946821689606,-1.41754508018494,37.0105590820312,3670176,1321,1771,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-12-17 22:59:01.689210,-78.99134148695404,10.257150492002026,9.066014610789633,1.591080916960247e-25,10.0,10.26,1.0,10.67,0.6933,0.8907,1.1449,0.8862,0.2976,0.3536,7
10412,npp,2950,830,0.5055034756660459,-1.41861057281494,37.0121116638184,3670176,2951,620,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-12-19 22:21:22.769247,98.9029804648148,53.30404522986671,45.19535611024006,7.259758530368702e-13,4.0,-53.37,1.9513309067639726,-53.18,0.9194,1.3548,2.4388,0.5826,0.3541,0.2945,7
10457,npp,2240,154,0.504580438137054,-1.42158377170563,37.0098152160645,3670176,2245,74,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-12-20 22:02:32.438320,98.96017905802233,67.73047392568753,54.97191485824489,2.0520206981183024e-05,1.0,-67.8,3.3166247903554,-67.65,1.3693,1.9771,2.8529,0.3993,0.3454,0.2015,7
10475,npp,1143,3822,1.77324068546295,-1.42193818092346,37.011791229248,3670176,1144,3071,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-12-20 23:42:57.041025,-81.24283586018741,65.96907345254168,53.923773774962555,1.368094965183215e-16,17.0,66.02,3.0,66.09,1.5363,2.1161,2.541,0.373,0.6751,0.6615,7
10511,npp,426,3134,0.736961185932159,-1.42038464546204,37.0093193054199,3670176,426,2508,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2012-12-21 23:24:06.707600,-80.79629672695562,50.277432853318814,42.89346791591463,1.2628257941181891e-09,14.0,50.33,1.7549928774784245,50.5,1.0329,1.3118,1.7699,0.6018,0.4619,0.4435,7
11105,npp,2834,149,2.16861820220947,-1.42236030101776,37.0098991394043,3670176,2837,71,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2013-01-05 22:02:28.184769,99.5018832435923,67.80344903138003,55.01371710578288,0.00013904289431487582,1.0,-67.88,3.3166247903554,-67.65,1.3693,1.9771,2.8529,0.3993,0.8471,0.8658,7
11168,npp,1017,3129,1.21991217136383,-1.42136907577515,37.0135116577148,3670176,1017,2504,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2013-01-06 23:24:00.698240,-80.78564762864818,50.11930810228184,42.77078135883788,0.0004974603178080263,14.0,50.18,1.7549928774784245,50.5,1.0329,1.3118,1.7699,0.6018,0.737,0.7341,7
11321,npp,1208,371,2.0796799659729,-1.42175090312958,37.012092590332,3670176,1208,207,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2013-01-10 22:08:41.222999,99.19653189240213,63.84192706477505,52.58366227025441,6.331185257745427e-31,2.0,-63.91,2.7445598364131496,-63.58,1.0827,1.657,2.4356,0.4764,0.9434,0.9907,7
11339,npp,112,4043,2.22579121589661,-1.42387390136719,37.0136032104492,3670176,117,3189,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2013-01-10 23:49:04.047750,-80.97085699572204,69.55623747102345,56.01667034394384,2.0097765331318992e-25,18.0,69.61,3.5496478698597698,69.78,1.5012,2.2258,2.9339,0.3547,0.7894,0.7894,7
11375,npp,2466,3357,1.41880309581757,-1.42049491405487,37.0108985900879,3670176,2468,2706,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2013-01-11 23:30:15.514664,-81.31572400812415,56.284090700024905,47.39905024235454,1.1396790776298194e-31,15.0,56.33,2.1127631471468895,56.73,1.2159,1.7716,2.5134,0.4456,0.6224,0.6322,7
11420,npp,1747,2661,0.832949936389923,-1.42272675037384,37.0127220153809,3670176,1747,2144,196611,3866787,6391,ken_nairobi_91_64,-1.42083333,37.0125,91,64,ken_nairobi,2013-01-12 23:11:25.199446,-81.52319041278517,33.293804824447626,29.06223866199498,9.425607380172117e-33,12.0,33.32,1.2365102219381485,34.01,0.7618,0.9757,1.2427,0.809,0.6739,0.6739,7
