gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2955,2450,1.4339554309845,-1.25949037075043,36.9897079467773,3670176,2955,1984,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-04-26 23:06:23.325925,-80.43929396993703,23.30756051517604,20.495509965314614,8.716087045115439e-25,11.0,23.35,1.1367971201176101,22.66,3.0364,6.2794,13.6711,0.6788,0.0001,0.9734,7
1079,npp,2221,1760,1.79738092422485,-1.26391100883484,36.9859313964844,3670176,2221,1342,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-04-27 22:47:32.985172,96.29768243907613,15.728409954901318,13.879332959448583,2.5400537870963606e-19,8.0,-15.73,1.0442604737599883,-16.305,2.799,4.9266,11.4747,0.8652,1.2659,1.5551,7
1790,npp,1321,386,1.86955165863037,-1.26041829586029,36.9879570007324,3670176,1321,217,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-05-15 22:09:40.875085,98.90579760366863,63.58930105927381,52.419181967310955,9.05832784593994e-17,2.0,-63.62,2.7445598364131496,-63.79,6.8024,10.9746,21.7363,0.3884,0.945,0.7261,7
1925,npp,1117,1984,0.707356691360474,-1.26035416126251,36.9874649047852,3670176,1117,1553,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-05-18 22:53:32.728993,86.89927384900379,2.954198729791092,2.6138241100994875,1.6999977672378852e-25,9.0,-2.91,1.0,-3.31,2.9147,4.2624,9.6206,1.0,0.7074,0.7074,7
1988,npp,2750,609,2.93783330917358,-1.263880610466,36.9842262268066,3670176,2748,395,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-05-20 22:15:52.076146,98.86115787703113,58.88139423959185,49.245110616926496,1.2221488629613533e-35,3.0,-58.92,2.253202848596432,-58.97,5.0378,9.3256,21.8917,0.4571,1.4275,1.3428,7
2051,npp,935,3598,2.3316924571991,-1.25980758666992,36.9879989624023,3670176,936,2919,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-05-21 23:37:26.354177,-81.1447649191545,61.701028310598275,51.182065631389364,2.6907007632037933e-31,16.0,61.78,2.5331140255951103,61.63,6.6768,11.1998,33.0978,0.3806,0.7616,0.8874,7
2123,npp,2562,2214,0.925431668758392,-1.26054179668427,36.9892921447754,3670176,2562,1773,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-05-23 22:59:45.670105,-81.32434366542222,10.41375900071273,9.203618084102635,7.51767190426152e-31,10.0,10.44,1.0,10.09,2.5929,5.85,11.2117,0.7286,-0.6621,0.6743,7
2312,npp,1640,3136,1.83319675922394,-1.26426911354065,36.985523223877,3670176,1640,2509,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-05-27 23:24:47.175024,-81.12535537358828,50.324261362963625,42.925541257621376,3.0730023195304743e-21,14.0,50.39,1.7549928774784245,50.27,5.1196,7.5952,17.4894,0.5612,0.9793,1.0288,7
2348,npp,916,2440,1.0178763270378108,-1.26092088222504,36.987979888916,3670176,916,1976,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-05-28 23:05:56.851106,-80.74365886645788,22.775465901957062,20.031757550234214,1.8571803019336123e-14,11.0,22.82,1.0837787002826917,22.66,3.0364,6.2794,13.6711,0.6788,-0.5924,0.6909,7
2375,npp,194,1751,2.91121315956116,-1.26460707187653,36.9885864257812,3670176,194,1334,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-05-29 22:47:06.527286,99.3902340432522,16.190468369643582,14.283306953376128,9.391037394690553e-07,8.0,-16.22,1.0442604737599883,-16.305,2.799,4.9266,11.4747,0.8652,2.3325,2.5188,7
3050,npp,2284,373,7.68580722808838,-1.26436364650726,36.9874954223633,3670176,2282,208,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-06-16 22:09:05.748552,98.83257922368365,63.85517608975479,52.58197743058263,1.1377941450363623e-25,2.0,-63.87,2.7445598364131496,-63.79,6.8024,10.9746,21.7363,0.3884,3.0642,2.9851,7
3212,npp,1361,1281,1.17327439785004,-1.26260244846344,36.9877700805664,3670176,1362,959,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-06-20 22:34:07.320104,99.34931485303848,38.55711178560339,33.46816211929629,1.1500115896823056e-32,6.0,-38.61,1.357151599901897,-38.28,3.858,7.8926,17.1673,0.5401,-0.6886,0.6336,7
3338,npp,429,2196,1.73441636562347,-1.26056182384491,36.9885177612305,3670176,429,1756,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-06-24 22:59:06.498874,-77.89251304942977,9.388128394710504,8.29842463662461,1.2047638503340216e-25,10.0,9.39,1.0,10.09,2.5929,5.85,11.2117,0.7286,0.1468,1.2637,7
3410,npp,2056,816,1.66972613334656,-1.26472616195679,36.9844055175781,3670176,2056,605,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-06-26 22:21:25.863417,98.83815293732188,53.71757856991768,45.49721596980535,1.9514435216650776e-12,4.0,-53.75,1.9513309067639726,-53.42,4.9652,9.0106,21.4588,0.473,0.5005,0.7899,7
3446,npp,1334,144,4.27513694763184,-1.258629322052,36.9851684570312,3670176,1336,68,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-06-27 22:02:37.323779,99.77016881701887,67.94412471825436,55.08484714992461,0.0001955683495328229,1.0,-67.96,3.3166247903554,-67.82,6.7453,11.5366,24.9451,0.3695,2.073,1.5795,7
3464,npp,254,3807,1.82640719413757,-1.263387799263,36.9906463623047,3670176,251,3062,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-06-27 23:43:00.148928,-81.54674167221506,65.67875726240658,53.73473091781576,1.8779551572991118e-15,17.0,65.75,3.0,65.93,4.7077,10.2244,17.2986,0.4169,1.4631,0.7614,7
4157,npp,207,3125,3.75677442550659,-1.26301240921021,36.9883079528809,3670176,211,2502,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-07-14 23:24:13.512080,-80.54903850069483,49.97544657240524,42.65501475824567,4.6735613700087626e-11,14.0,50.06,1.7549928774784245,50.27,5.1196,7.5952,17.4894,0.5612,2.0753,2.1083,7
4193,npp,2566,2430,2.29314780235291,-1.26028621196747,36.9891357421875,3670176,2566,1967,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-07-15 23:05:24.962521,-80.21457689441159,22.225932937843574,19.554235485133304,2.7713115607333463e-18,11.0,22.3,1.0837787002826917,22.66,3.0364,6.2794,13.6711,0.6788,0.5843,1.5566,7
4445,npp,259,1972,3.13288187980652,-1.26472246646881,36.9897956848145,3670176,259,1541,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-07-21 22:52:52.963541,95.97314531219777,3.6231746487250205,3.2054800083463375,5.024329999971862e-32,9.0,-3.6,1.0,-3.31,2.9147,4.2624,9.6206,1.0,3.1329,3.1329,7
4580,npp,105,3587,6.80989027023315,-1.26538109779358,36.9867477416992,3670176,105,2910,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-07-24 23:36:48.371112,-81.02747340753199,61.456915495262166,51.01718316835132,5.098135469643928e-26,16.0,61.55,2.5331140255951103,61.63,6.6768,11.1998,33.0978,0.3806,2.5294,2.5917,7
4697,npp,1021,1514,2.37878441810608,-1.26175630092621,36.9861335754395,3670176,1021,1136,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-07-27 22:40:19.175113,98.3336650231061,28.425868534249272,24.91083647662303,0.00038301041486664677,7.0,-28.46,1.184412938166907,-28.27,3.2242,6.1948,15.5024,0.6881,1.0406,1.6368,7
5318,npp,2374,2206,2.05064189434052,-1.26470470428467,36.9878082275391,3670176,2374,1765,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-08-11 22:59:08.777172,-79.4990159341698,9.91900853692639,8.767775908203342,5.596919936364143e-05,10.0,9.97,1.0,10.09,2.5929,5.85,11.2117,0.7286,0.4631,1.4941,7
5354,npp,1660,1516,1.98278141021729,-1.26408493518829,36.9863357543945,3670176,1659,1137,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-08-12 22:40:18.456551,98.13712960780373,28.344909417404736,24.842583755708024,2.1868242796095147e-12,7.0,-28.37,1.184412938166907,-28.27,3.2242,6.1948,15.5024,0.6881,0.7062,1.3643,7
5390,npp,947,826,1.65996980667114,-1.25986230373383,36.9910507202148,3670176,949,615,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-08-13 22:21:29.913766,98.94888594963376,53.44635733267007,45.30227918539626,1.5307215769762577e-19,4.0,-53.48,1.9513309067639726,-53.42,4.9652,9.0106,21.4588,0.473,0.4955,0.7852,7
5426,npp,238,151,6.36599493026733,-1.26558494567871,36.9853744506836,3670176,235,72,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-08-14 22:02:39.591057,98.9294870737286,67.82030474517195,55.024263479266224,1.0245035324738989e-25,1.0,-67.84,3.3166247903554,-67.82,6.7453,11.5366,24.9451,0.3695,2.7035,2.3521,7
5633,npp,1699,375,1.52440774440765,-1.25887906551361,36.9853210449219,3670176,1702,210,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-08-19 22:08:56.149577,99.34096612913149,63.801269079744884,52.55883350812826,8.079761177445243e-32,2.0,-63.83,2.7445598364131496,-63.79,6.8024,10.9746,21.7363,0.3884,0.8192,0.5921,7
5678,npp,2962,3363,1.94359827041626,-1.26358091831207,36.9885864257812,3670176,2964,2712,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-08-20 23:30:30.427012,-81.27947853298178,56.38319419479758,47.471545028333,9.280456034780562e-32,15.0,56.48,2.1127631471468895,56.5,5.2778,9.969,16.2808,0.4276,0.4639,0.831,7
5723,npp,2245,2666,2.19686150550842,-1.26021730899811,36.989501953125,3670176,2246,2147,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-08-21 23:11:40.100857,-81.33780625094717,33.47274098348686,29.21380732149002,9.810567838161457e-29,12.0,33.55,1.2937979144666532,33.59,2.9729,4.7988,13.0077,0.8882,2.2514,1.9513,7
5750,npp,1530,1975,1.76284074783325,-1.26296770572662,36.989631652832,3670176,1530,1544,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-08-22 22:52:49.777180,91.14148053339471,3.481892538400389,3.080745873102902,1.4927170547138756e-23,9.0,-3.43,1.0,-3.31,2.9147,4.2624,9.6206,1.0,1.7628,1.7628,7
6470,npp,1944,3588,5.11011123657227,-1.26078498363495,36.9851570129395,3670176,1944,2911,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-09-10 23:36:39.282799,-81.1096602153667,61.48198880169363,51.03609051058965,0.00020385845281265357,16.0,61.57,2.5331140255951103,61.63,6.6768,11.1998,33.0978,0.3806,1.8584,1.9448,7
6668,npp,338,3817,10.134108543396,-1.26588547229767,36.9880523681641,3670176,341,3068,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-09-15 23:42:54.085088,-81.37119499418543,65.83466561197824,53.83752887699175,2.958224532876383e-30,17.0,65.93,3.0,65.93,4.7077,10.2244,17.2986,0.4169,4.2323,4.2248,7
6749,npp,1956,2432,1.82311940193176,-1.26507914066315,36.9886322021484,3670176,1956,1969,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-09-17 23:05:13.457405,-81.22459549540521,22.345890062073845,19.659210438405005,1.3535981286212282e-32,11.0,22.4,1.0837787002826917,22.66,3.0364,6.2794,13.6711,0.6788,0.1506,1.2375,7
6776,npp,1238,1742,2.61613583564758,-1.26409077644348,36.9860954284668,3670176,1238,1326,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-09-18 22:46:23.143519,99.29760145680534,16.695921037990868,14.726777075508007,9.547492946565529e-31,8.0,-16.72,1.0442604737599883,-16.305,2.799,4.9266,11.4747,0.8652,2.0499,2.2635,7
6803,npp,521,1053,0.902617156505585,-1.26246178150177,36.990421295166,3670176,521,773,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-09-19 22:27:32.834177,98.56185224976282,46.74006263605283,40.11959595446774,1.1024364968142335e-26,5.0,-46.76,1.646109783506203,-46.57,3.4941,6.8272,22.0537,0.6243,0.6633,0.5635,7
6866,npp,1784,4045,7.91167020797729,-1.26400852203369,36.9875679016113,3670176,1784,3189,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-09-20 23:49:07.129880,-81.16797482797979,69.5368589380898,56.00143879171848,3.0453116375033178e-27,18.0,69.64,3.5496478698597698,69.67,5.5892,12.0335,19.1903,0.3542,3.1013,2.8024,7
6902,npp,1065,3357,7.31189584732056,-1.26191186904907,36.9858245849609,3670176,1065,2706,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.86608062161848,56.23616941568533,47.36028045536986,5.529408938633938e-22,15.0,56.33,2.1127631471468895,56.5,5.2778,9.969,16.2808,0.4276,3.0048,3.1263,7
6938,npp,345,2661,1.91901886463165,-1.26055896282196,36.9909019470215,3670176,345,2144,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.65046293205526,33.252686853638714,29.025202071771293,5.531580220475944e-15,12.0,33.32,1.2365102219381485,33.59,2.9729,4.7988,13.0077,0.8882,1.9335,1.7045,7
6974,npp,2682,1970,2.32082295417786,-1.25976169109344,36.9893989562988,3670176,2682,1540,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-09-23 22:52:36.201081,96.289005029656,3.712850963123779,3.284800882150076,5.067691489315935e-07,9.0,-3.72,1.0,-3.31,2.9147,4.2624,9.6206,1.0,2.3208,2.3208,7
7856,npp,1670,2198,1.43448603153229,-1.25979125499725,36.9895553588867,3670176,1670,1758,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-10-14 22:58:45.553153,-74.48103489267658,9.540157035854506,8.43270406321704,4.351035419655281e-30,10.0,9.51,1.0,10.09,2.5929,5.85,11.2117,0.7286,-0.1531,1.0452,7
8027,npp,809,3124,2.29672169685364,-1.26094090938568,36.9900512695312,3670176,809,2501,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-10-18 23:23:54.357961,-80.97126995011745,49.947876594749346,42.631790144870635,2.4578458836516235e-29,14.0,50.03,1.7549928774784245,50.27,5.1196,7.5952,17.4894,0.5612,1.2434,1.2889,7
8063,npp,101,2429,0.716935157775879,-1.26209318637848,36.9899101257324,3670176,101,1966,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-10-19 23:05:05.854397,-80.54348256570387,22.175410693314937,19.50950368964272,1.9413591063089462e-25,11.0,22.24,1.0837787002826917,22.66,3.0364,6.2794,13.6711,0.6788,-0.87,0.4867,7
8099,npp,2466,1741,1.22106945514679,-1.26456654071808,36.9905281066895,3670176,2466,1324,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-10-20 22:46:17.354812,99.65813272062204,16.759486387252213,14.781415620621088,1.6196419640248036e-19,8.0,-16.77,1.0442604737599883,-16.305,2.799,4.9266,11.4747,0.8652,0.714,1.0565,7
8144,npp,1759,1051,3.28319263458252,-1.26088285446167,36.9851303100586,3670176,1757,772,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-10-21 22:27:27.078757,98.63909999037381,46.7969622874999,40.16124334578801,3.663955969573951e-12,5.0,-46.83,1.646109783506203,-46.57,3.4941,6.8272,22.0537,0.6243,2.1095,2.0498,7
8234,npp,2324,3356,2.10052907466888,-1.2601912021637,36.9864768981934,3670176,2326,2705,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-10-23 23:30:14.684903,-81.08070808976645,56.22407250311489,47.346595295627495,6.667221153227165e-08,15.0,56.31,2.1127631471468895,56.5,5.2778,9.969,16.2808,0.4276,0.5382,0.8981,7
8990,npp,895,1287,3.66162037849426,-1.26179349422455,36.9852828979492,3670176,898,966,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-11-11 22:33:52.903399,97.90961601271917,38.347191620413014,33.2945221568126,3.0460060895505733e-24,6.0,-38.36,1.357151599901897,-38.28,3.858,7.8926,17.1673,0.5401,1.1449,1.9775,7
9026,npp,187,603,4.56329441070557,-1.26256680488586,36.9902763366699,3670176,186,388,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-11-12 22:15:04.413899,98.86356190887533,59.040607371963645,49.3517057387158,8.588621067307487e-30,3.0,-59.06,2.253202848596432,-58.97,5.0378,9.3256,21.8917,0.4571,2.1489,2.0858,7
9080,npp,1455,3589,3.71675682067871,-1.26543283462524,36.985481262207,3670176,1460,2913,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-11-13 23:36:38.753658,-80.66707446360388,61.49837391145725,51.04073851935973,4.106150490593399e-32,16.0,61.59,2.5331140255951103,61.63,6.6768,11.1998,33.0978,0.3806,1.3083,1.4145,7
9116,npp,727,2899,4.79590606689453,-1.2656751871109,36.9889526367188,3670176,727,2338,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-11-14 23:17:50.267266,-81.10523023642989,42.63701220773377,36.82275889050359,2.216416565223192e-31,13.0,42.71,1.4867838833500562,42.74,3.9786,7.3166,17.9759,0.5826,2.567,2.794,7
9152,npp,14,2206,3.09076285362244,-1.26021564006805,36.9854583740234,3670176,14,1766,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-11-15 22:59:00.006633,-79.32343314984114,9.946773754387676,8.791535170059719,4.565853105363146e-31,10.0,9.97,1.0,10.09,2.5929,5.85,11.2117,0.7286,1.5032,2.252,7
9188,npp,2375,1518,1.50056505203247,-1.26004660129547,36.9873542785645,3670176,2376,1138,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-11-16 22:40:11.525110,98.60070674116747,28.261604817787816,24.769159563465845,1.2449767179061767e-28,7.0,-28.27,1.184412938166907,-28.27,3.2242,6.1948,15.5024,0.6881,0.2991,1.0325,7
9224,npp,1666,828,3.74866461753845,-1.26395297050476,36.9872360229492,3670176,1668,618,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-11-17 22:21:23.040698,99.40291892360023,53.38999108726907,45.25529595715504,4.684476262891295e-24,4.0,-53.42,1.9513309067639726,-53.42,4.9652,9.0106,21.4588,0.473,1.5659,1.7733,7
10115,npp,535,2663,2.74049258232117,-1.26410484313965,36.9850387573242,3670176,535,2146,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-12-11 23:11:33.725741,-80.65127655437188,33.366732786343526,29.123594874344942,5.680891894876567e-24,12.0,33.41,1.2365102219381485,33.59,2.9729,4.7988,13.0077,0.8882,2.5979,2.4342,7
10142,npp,2892,1972,3.37389945983887,-1.261958360672,36.9844551086426,3670176,2892,1542,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-12-12 22:52:43.397130,92.7880982951484,3.5975733517260347,3.1830149088631567,1.5056166339317316e-30,9.0,-3.6,1.0,-3.31,2.9147,4.2624,9.6206,1.0,3.3739,3.3739,7
10187,npp,2179,1285,3.72996926307678,-1.26486599445343,36.9886817932129,3670176,2180,962,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-12-13 22:33:54.845059,98.88777041191676,38.39505489818108,33.338657771718474,1.1820769414637473e-32,6.0,-38.45,1.357151599901897,-38.28,3.858,7.8926,17.1673,0.5401,1.1953,2.0144,7
10268,npp,2730,3586,6.82865715026855,-1.26205611228943,36.9876556396484,3670176,2729,2910,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-12-15 23:36:38.789370,-80.86862430212263,61.47289913817395,51.03169956315812,1.8448459969922005e-31,16.0,61.53,2.5331140255951103,61.63,6.6768,11.1998,33.0978,0.3806,2.5368,2.5989,7
10349,npp,1299,2203,1.49467086791992,-1.26419746875763,36.9865455627441,3670176,1299,1763,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-12-17 22:58:59.909975,-80.26418910617835,9.784679873363892,8.649349976453145,1.8661670851823838e-25,10.0,9.8,1.0,10.09,2.5929,5.85,11.2117,0.7286,-0.0929,1.089,7
10412,npp,2927,820,3.75282526016235,-1.26182508468628,36.9845542907715,3670176,2925,609,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-12-19 22:21:19.210731,98.68524668873441,53.56063205195002,45.38782528115689,7.517818897119118e-13,4.0,-53.64,1.9513309067639726,-53.42,4.9652,9.0106,21.4588,0.473,1.568,1.7753,7
10457,npp,2217,146,15.0780839920044,-1.26352500915527,36.9888458251953,3670176,2217,69,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-12-20 22:02:30.659041,99.08987337924682,67.86069575642615,55.04803162622448,2.1562384341431102e-05,1.0,-67.92,3.3166247903554,-67.82,6.7453,11.5366,24.9451,0.3695,5.3303,5.5709,7
10475,npp,1119,3813,5.66531085968018,-1.26229131221771,36.9861259460449,3670176,1116,3066,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-12-20 23:42:53.482472,-80.81117062773527,65.8013889370397,53.821299384148936,1.4306365660035365e-16,17.0,65.86,3.0,65.93,4.7077,10.2244,17.2986,0.4169,2.7427,2.3618,7
10511,npp,403,3126,7.22194337844849,-1.26067161560059,36.984691619873,3670176,405,2502,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2012-12-21 23:24:04.928321,-81.04570898366504,50.02864335135749,42.701338278165935,1.3391460093354781e-09,14.0,50.09,1.7549928774784245,50.27,5.1196,7.5952,17.4894,0.5612,4.0498,4.053,7
11105,npp,2810,140,8.71532726287842,-1.26356029510498,36.9888191223145,3670176,2809,66,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2013-01-05 22:02:24.626215,99.09486600681082,67.95418540732591,55.10178413436922,0.00013578981227850106,1.0,-68.02,3.3166247903554,-67.82,6.7453,11.5366,24.9451,0.3695,3.4118,3.2201,7
11204,npp,276,2424,0.729566156864166,-1.26404356956482,36.9855041503906,3670176,276,1962,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2013-01-07 23:05:08.603322,-80.97683756177193,21.950475806982556,19.31609357321764,4.1515122992987536e-10,11.0,21.98,1.0837787002826917,22.66,3.0364,6.2794,13.6711,0.6788,-0.8584,0.4952,7
11240,npp,2614,1734,3.34747695922852,-1.25933480262756,36.9870338439941,3670176,2615,1319,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2013-01-08 22:46:18.287288,99.02416992198995,17.10300747739783,15.084095908118579,1.779682468902035e-18,8.0,-17.16,1.0442604737599883,-16.305,2.799,4.9266,11.4747,0.8652,2.7503,2.8962,7
11285,npp,1898,1043,2.5859375,-1.25959992408752,36.984619140625,3670176,1898,766,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2013-01-09 22:27:27.975819,98.45327837403563,47.028353446964054,40.35034875259059,1.3110151681875127e-25,5.0,-47.09,1.646109783506203,-46.57,3.4941,6.8272,22.0537,0.6243,1.6859,1.6145,7
11321,npp,1185,363,1.53718674182892,-1.26263451576233,36.988655090332,3670176,1189,201,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2013-01-10 22:08:39.443725,99.34939513680158,64.00028924955085,52.68533782829233,5.9245407853276945e-31,2.0,-64.06,2.7445598364131496,-63.79,6.8024,10.9746,21.7363,0.3884,0.8239,0.597,7
11339,npp,89,4035,2.0111961364746103,-1.26534295082092,36.988208770752,3670176,89,3184,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2013-01-10 23:49:02.268469,-81.08957718309544,69.42834287838532,55.94600251415629,1.859731558761074e-25,18.0,69.49,3.5496478698597698,69.67,5.5892,12.0335,19.1903,0.3542,1.439,0.7124,7
11456,npp,1006,1961,3.04385948181152,-1.26588845252991,36.9898452758789,3670176,1006,1531,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2013-01-13 22:52:31.321622,92.61280297965286,4.232847301148537,3.744913372683071,3.5585833648667925e-32,9.0,-4.24,1.0,-3.31,2.9147,4.2624,9.6206,1.0,3.0439,3.0439,7
11519,npp,2634,586,7.54117107391357,-1.26003801822662,36.991283416748,3670176,2634,373,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2013-01-15 22:14:52.455375,99.12410758600471,59.38045318935186,49.59572877171619,4.1357832277591837e-25,3.0,-59.45,2.3545700244418297,-58.97,5.0378,9.3256,21.8917,0.4571,3.5046,3.4469,7
11582,npp,841,3575,3.60940265655518,-1.26264464855194,36.9872245788574,3670176,841,2901,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2013-01-16 23:36:28.513932,-81.75136548659103,61.24811040128308,50.87958925654703,3.000953080905603e-27,16.0,61.3,2.5331140255951103,61.63,6.6768,11.1998,33.0978,0.3806,1.266,1.3737,7
11618,npp,140,2885,7.91143894195557,-1.26607525348663,36.9884796142578,3670176,139,2326,196611,3866787,2585,ken_nairobi_85_26,-1.2625,36.9875,85,26,ken_nairobi,2013-01-17 23:17:39.964588,-80.35806305235548,42.14677743833586,36.42632102902579,4.423332740726787e-22,13.0,42.2,1.4867838833500562,42.74,3.9786,7.3166,17.9759,0.5826,4.6625,4.609,7
