lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.845,0.819,0.896
2,0.667,0.671,0.751
3,0.512,0.543,0.602
4,0.403,0.433,0.473
5,0.319,0.339,0.356
6,0.252,0.26,0.252
7,0.198,0.195,0.163
8,0.156,0.142,0.088
9,0.118,0.1,0.026
10,0.091,0.068,-0.019
11,0.067,0.044,-0.055
12,0.049,0.028,-0.083
13,0.032,0.018,-0.104
14,0.02,0.014,-0.118
15,0.015,0.014,-0.124
16,0.014,0.017,-0.125
17,0.012,0.024,-0.124
18,0.01,0.032,-0.117
19,0.012,0.043,-0.103
20,0.022,0.054,-0.078
21,0.04,0.065,-0.043
22,0.063,0.077,0.005
23,0.09,0.087,0.064
24,0.113,0.097,0.129
25,0.128,0.106,0.195
26,0.134,0.112,0.257
27,0.127,0.114,0.306
28,0.117,0.116,0.342
29,0.115,0.117,0.36
30,0.119,0.117,0.363
31,0.135,0.116,0.352
32,0.148,0.114,0.313
33,0.141,0.109,0.25
34,0.117,0.103,0.177
35,0.096,0.094,0.109
36,0.076,0.083,0.048
37,0.059,0.072,-0.006
38,0.039,0.06,-0.054
39,0.025,0.048,-0.091
40,0.015,0.037,-0.118
41,0.006,0.026,-0.138
42,0.001,0.015,-0.151
43,-0.005,0.006,-0.159
44,-0.008,-0.001,-0.163
45,-0.01,-0.007,-0.162
46,-0.005,-0.01,-0.154
47,-0.004,-0.012,-0.145
48,-0.007,-0.012,-0.135
49,-0.011,-0.011,-0.119
50,-0.015,-0.009,-0.097
51,-0.017,-0.008,-0.066
52,-0.019,-0.006,-0.027
53,-0.023,-0.003,0.019
54,-0.018,0.001,0.078
55,-0.005,0.005,0.142
56,0.011,0.009,0.206
57,0.033,0.012,0.267
58,0.043,0.014,0.307
59,0.051,0.013,0.324
60,0.031,0.012,0.304
61,0.019,0.01,0.269
62,0.009,0.005,0.221
63,0.007,-0.0,0.168
64,0.009,-0.006,0.114
65,-0.001,-0.013,0.055
66,-0.012,-0.018,-0.001
67,-0.019,-0.024,-0.049
68,-0.029,-0.029,-0.091
69,-0.039,-0.033,-0.126
70,-0.044,-0.036,-0.151
71,-0.048,-0.038,-0.17
72,-0.048,-0.038,-0.182
73,-0.048,-0.037,-0.189
74,-0.044,-0.035,-0.19
75,-0.045,-0.031,-0.192
76,-0.049,-0.026,-0.192
77,-0.046,-0.019,-0.183
78,-0.041,-0.012,-0.167
79,-0.034,-0.003,-0.143
80,-0.019,0.007,-0.104
81,0.001,0.017,-0.052
82,0.026,0.027,0.011
83,0.046,0.036,0.076
84,0.07,0.044,0.147
85,0.093,0.05,0.22
86,0.1,0.056,0.28
87,0.103,0.06,0.326
88,0.09,0.063,0.344
89,0.082,0.064,0.343
90,0.074,0.063,0.322
91,0.071,0.061,0.283
92,0.065,0.058,0.23
93,0.056,0.052,0.167
94,0.04,0.045,0.1
95,0.023,0.036,0.036
96,0.007,0.027,-0.019
97,-0.005,0.019,-0.064
98,-0.009,0.01,-0.097
99,-0.013,0.002,-0.124
100,-0.014,-0.006,-0.143
101,-0.014,-0.013,-0.157
102,-0.022,-0.019,-0.171
103,-0.027,-0.024,-0.178
104,-0.034,-0.026,-0.182
105,-0.037,-0.028,-0.181
106,-0.035,-0.027,-0.172
107,-0.031,-0.025,-0.159
108,-0.028,-0.022,-0.14
109,-0.023,-0.019,-0.114
110,-0.017,-0.015,-0.08
111,-0.008,-0.011,-0.037
112,-0.002,-0.008,0.013
113,-0.004,-0.005,0.065
114,-0.002,-0.002,0.121
115,0.008,0.001,0.179
116,0.025,0.003,0.232
117,0.035,0.004,0.268
118,0.031,0.005,0.276
119,0.015,0.004,0.257
120,-0.001,0.002,0.222
121,-0.011,-0.001,0.177
122,-0.005,-0.004,0.134
123,-0.006,-0.006,0.082
124,-0.006,-0.008,0.031
125,-0.011,-0.01,-0.019
126,-0.012,-0.012,-0.06
127,-0.015,-0.015,-0.094
128,-0.016,-0.016,-0.119
129,-0.019,-0.016,-0.137
130,-0.017,-0.014,-0.148
131,-0.014,-0.01,-0.154
132,-0.013,-0.005,-0.157
133,-0.012,0.002,-0.157
134,-0.007,0.01,-0.151
135,0.002,0.02,-0.14
136,0.013,0.03,-0.124
137,0.02,0.041,-0.105
138,0.031,0.051,-0.077
139,0.049,0.062,-0.037
140,0.067,0.073,0.01
141,0.084,0.083,0.063
142,0.102,0.092,0.122
143,0.12,0.099,0.182
144,0.128,0.104,0.24
145,0.127,0.107,0.289
146,0.118,0.109,0.325
147,0.12,0.11,0.349
148,0.134,0.109,0.36
149,0.143,0.105,0.35
150,0.132,0.099,0.31
151,0.109,0.09,0.252
152,0.084,0.08,0.187
153,0.064,0.067,0.121
154,0.049,0.053,0.06
155,0.034,0.038,0.005
156,0.02,0.025,-0.041
157,0.009,0.014,-0.078
158,0.001,0.005,-0.106
159,-0.002,-0.001,-0.125
160,-0.004,-0.003,-0.138
161,-0.009,-0.002,-0.149
162,-0.011,0.002,-0.155
163,-0.013,0.01,-0.157
164,-0.014,0.021,-0.154
165,-0.007,0.035,-0.142
166,0.007,0.051,-0.121
167,0.026,0.068,-0.091
168,0.045,0.086,-0.054
169,0.064,0.104,-0.01
170,0.086,0.122,0.042
171,0.118,0.138,0.106
172,0.157,0.154,0.178
173,0.197,0.168,0.252
174,0.238,0.179,0.323
175,0.272,0.187,0.384
176,0.283,0.191,0.417
177,0.281,0.191,0.426
178,0.26,0.189,0.405
179,0.229,0.183,0.364
180,0.196,0.174,0.308
181,0.163,0.163,0.242
182,0.13,0.149,0.172
183,0.105,0.134,0.111
184,0.081,0.117,0.055
185,0.058,0.098,0.004
186,0.041,0.079,-0.038
187,0.022,0.059,-0.074
188,0.007,0.04,-0.103
189,-0.004,0.023,-0.126
190,-0.01,0.008,-0.142
191,-0.016,-0.004,-0.153
192,-0.019,-0.013,-0.158
193,-0.022,-0.019,-0.16
194,-0.022,-0.021,-0.157
195,-0.02,-0.02,-0.148
196,-0.015,-0.014,-0.131
197,-0.007,-0.005,-0.107
198,0.003,0.006,-0.074
199,0.016,0.019,-0.034
200,0.032,0.032,0.016
201,0.046,0.044,0.072
202,0.06,0.055,0.134
203,0.072,0.064,0.195
204,0.075,0.071,0.248
205,0.072,0.077,0.288
206,0.085,0.081,0.319
207,0.096,0.083,0.332
208,0.103,0.084,0.323
209,0.11,0.083,0.291
210,0.108,0.079,0.24
211,0.1,0.073,0.181
212,0.087,0.066,0.119
213,0.071,0.057,0.06
214,0.057,0.049,0.006
215,0.044,0.04,-0.04
216,0.03,0.031,-0.079
217,0.01,0.022,-0.115
218,-0.007,0.013,-0.144
219,-0.021,0.004,-0.165
220,-0.032,-0.004,-0.179
221,-0.038,-0.011,-0.185
222,-0.041,-0.016,-0.187
223,-0.038,-0.02,-0.181
224,-0.041,-0.022,-0.176
225,-0.039,-0.023,-0.163
226,-0.031,-0.023,-0.141
227,-0.023,-0.023,-0.113
228,-0.022,-0.021,-0.083
229,-0.019,-0.02,-0.04
230,-0.013,-0.017,0.013
231,-0.002,-0.013,0.074
232,0.014,-0.01,0.14
233,0.028,-0.006,0.204
234,0.035,-0.003,0.258
235,0.026,-0.0,0.29
236,0.009,0.001,0.297
237,-0.009,0.002,0.283
238,-0.01,0.001,0.259
239,-0.005,-0.001,0.22
240,-0.004,-0.003,0.166
241,-0.005,-0.006,0.107
242,-0.006,-0.01,0.05
243,-0.013,-0.015,-0.004
244,-0.023,-0.021,-0.054
245,-0.035,-0.027,-0.097
246,-0.044,-0.031,-0.131
247,-0.044,-0.034,-0.151
248,-0.04,-0.036,-0.164
249,-0.036,-0.037,-0.172
250,-0.033,-0.037,-0.177
251,-0.033,-0.036,-0.181
252,-0.033,-0.034,-0.183
253,-0.036,-0.031,-0.181
254,-0.036,-0.027,-0.175
255,-0.035,-0.023,-0.163
256,-0.034,-0.019,-0.144
257,-0.031,-0.014,-0.115
258,-0.024,-0.009,-0.075
259,-0.01,-0.005,-0.025
260,0.001,-0.002,0.03
261,0.007,0.0,0.087
262,0.01,0.002,0.143
263,0.014,0.005,0.195
264,0.021,0.007,0.24
265,0.038,0.009,0.279
266,0.049,0.01,0.296
267,0.046,0.01,0.285
268,0.025,0.01,0.239
269,-0.003,0.008,0.174
270,-0.018,0.005,0.109
271,-0.024,0.002,0.048
272,-0.024,-0.002,-0.008
273,-0.024,-0.006,-0.056
274,-0.025,-0.011,-0.098
275,-0.024,-0.017,-0.13
276,-0.025,-0.024,-0.155
277,-0.026,-0.031,-0.173
278,-0.027,-0.038,-0.184
279,-0.029,-0.043,-0.191
280,-0.031,-0.047,-0.194
281,-0.033,-0.048,-0.194
282,-0.035,-0.048,-0.192
283,-0.038,-0.046,-0.187
284,-0.039,-0.042,-0.176
285,-0.041,-0.037,-0.161
286,-0.042,-0.031,-0.14
287,-0.047,-0.025,-0.115
288,-0.049,-0.018,-0.079
289,-0.048,-0.011,-0.036
290,-0.044,-0.004,0.017
291,-0.03,0.003,0.08
292,-0.006,0.007,0.152
293,0.015,0.011,0.219
294,0.025,0.014,0.268
295,0.031,0.016,0.295
296,0.037,0.018,0.302
297,0.055,0.019,0.291
298,0.079,0.02,0.264
299,0.083,0.021,0.215
300,0.07,0.02,0.152
301,0.05,0.018,0.088
302,0.02,0.015,0.023
303,-0.001,0.01,-0.031
304,-0.016,0.006,-0.073
305,-0.026,0.002,-0.103
306,-0.031,-0.001,-0.123
307,-0.033,-0.004,-0.135
308,-0.031,-0.006,-0.141
309,-0.025,-0.007,-0.141
310,-0.021,-0.007,-0.14
311,-0.016,-0.006,-0.136
312,-0.014,-0.003,-0.131
313,-0.014,-0.0,-0.124
314,-0.01,0.005,-0.11
315,0.001,0.01,-0.087
316,0.014,0.017,-0.054
317,0.026,0.025,-0.015
318,0.037,0.032,0.032
319,0.044,0.04,0.083
320,0.049,0.047,0.139
321,0.055,0.053,0.198
322,0.062,0.059,0.253
323,0.077,0.064,0.305
324,0.107,0.066,0.353
325,0.117,0.066,0.373
326,0.103,0.064,0.356
327,0.078,0.06,0.31
328,0.053,0.053,0.25
329,0.042,0.044,0.19
330,0.029,0.034,0.127
331,0.016,0.024,0.063
332,0.004,0.014,0.005
333,-0.005,0.005,-0.045
334,-0.012,-0.004,-0.083
335,-0.016,-0.012,-0.111
336,-0.02,-0.018,-0.131
337,-0.023,-0.022,-0.145
338,-0.026,-0.023,-0.155
339,-0.026,-0.022,-0.16
340,-0.023,-0.018,-0.161
341,-0.024,-0.012,-0.162
342,-0.025,-0.005,-0.16
343,-0.024,0.005,-0.153
344,-0.02,0.016,-0.139
345,-0.01,0.028,-0.117
346,0.003,0.041,-0.084
347,0.026,0.054,-0.039
348,0.046,0.068,0.012
349,0.076,0.081,0.073
350,0.113,0.092,0.144
351,0.149,0.1,0.216
352,0.17,0.105,0.276
353,0.166,0.109,0.31
354,0.151,0.111,0.32
355,0.141,0.11,0.313
356,0.136,0.107,0.293
357,0.129,0.101,0.255
358,0.112,0.095,0.2
359,0.086,0.086,0.136
360,0.061,0.074,0.071
361,0.04,0.061,0.014
362,0.025,0.046,-0.033
363,0.012,0.031,-0.073
364,-0.003,0.016,-0.106
365,-0.013,0.002,-0.131
366,-0.022,-0.012,-0.15
367,-0.033,-0.025,-0.165
368,-0.042,-0.035,-0.177
369,-0.052,-0.043,-0.186
370,-0.06,-0.048,-0.191
371,-0.063,-0.05,-0.192
372,-0.06,-0.048,-0.185
373,-0.054,-0.044,-0.172
374,-0.046,-0.036,-0.153
375,-0.035,-0.027,-0.127
376,-0.023,-0.016,-0.093
377,-0.013,-0.004,-0.053
378,0.002,0.008,-0.003
379,0.014,0.02,0.051
380,0.019,0.031,0.105
381,0.03,0.042,0.162
382,0.05,0.052,0.219
383,0.079,0.06,0.268
384,0.095,0.067,0.291
385,0.096,0.072,0.283
386,0.084,0.075,0.248
387,0.076,0.076,0.2
388,0.078,0.074,0.152
389,0.078,0.07,0.102
390,0.066,0.064,0.048
391,0.049,0.056,-0.002
392,0.036,0.046,-0.043
393,0.026,0.035,-0.074
394,0.015,0.023,-0.1
395,0.004,0.011,-0.119
396,-0.005,-0.001,-0.134
397,-0.013,-0.012,-0.145
398,-0.019,-0.021,-0.15
399,-0.021,-0.026,-0.15
400,-0.023,-0.027,-0.148
