lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.684,0.701,0.819
2,0.486,0.533,0.65
3,0.34,0.397,0.486
4,0.245,0.289,0.338
5,0.171,0.204,0.198
6,0.131,0.139,0.085
7,0.102,0.092,-0.006
8,0.089,0.059,-0.07
9,0.069,0.037,-0.124
10,0.055,0.026,-0.162
11,0.05,0.021,-0.185
12,0.052,0.022,-0.196
13,0.05,0.028,-0.204
14,0.052,0.036,-0.208
15,0.049,0.045,-0.211
16,0.055,0.055,-0.207
17,0.056,0.065,-0.203
18,0.062,0.074,-0.192
19,0.061,0.082,-0.179
20,0.068,0.088,-0.154
21,0.068,0.092,-0.122
22,0.063,0.094,-0.078
23,0.072,0.094,-0.015
24,0.081,0.092,0.064
25,0.09,0.088,0.159
26,0.104,0.079,0.266
27,0.105,0.073,0.373
28,0.076,0.067,0.45
29,0.025,0.062,0.486
30,0.009,0.058,0.478
31,0.042,0.054,0.445
32,0.059,0.051,0.369
33,0.038,0.048,0.26
34,0.043,0.044,0.161
35,0.031,0.039,0.062
36,0.015,0.033,-0.026
37,0.018,0.028,-0.089
38,0.019,0.024,-0.136
39,0.02,0.02,-0.168
40,0.021,0.016,-0.19
41,0.025,0.013,-0.202
42,0.027,0.012,-0.21
43,0.028,0.011,-0.214
44,0.013,0.01,-0.221
45,0.013,0.011,-0.22
46,0.012,0.011,-0.217
47,0.018,0.013,-0.208
48,0.024,0.016,-0.196
49,0.017,0.02,-0.182
50,0.015,0.024,-0.156
51,0.015,0.027,-0.117
52,0.011,0.03,-0.066
53,0.002,0.031,0.0
54,0.002,0.032,0.086
55,0.021,0.035,0.187
56,0.028,0.039,0.284
57,0.057,0.042,0.382
58,0.084,0.045,0.459
59,0.093,0.047,0.493
60,0.082,0.05,0.469
61,0.044,0.052,0.389
62,0.051,0.055,0.312
63,0.063,0.056,0.226
64,0.062,0.058,0.128
65,0.038,0.061,0.029
66,0.057,0.062,-0.033
67,0.061,0.062,-0.086
68,0.066,0.06,-0.126
69,0.057,0.058,-0.161
70,0.045,0.056,-0.185
71,0.041,0.053,-0.199
72,0.042,0.051,-0.206
73,0.05,0.049,-0.207
74,0.054,0.048,-0.207
75,0.061,0.047,-0.206
76,0.059,0.047,-0.206
77,0.06,0.047,-0.198
78,0.059,0.048,-0.187
79,0.044,0.05,-0.172
80,0.041,0.052,-0.142
81,0.039,0.055,-0.098
82,0.035,0.057,-0.039
83,0.044,0.059,0.043
84,0.04,0.06,0.135
85,0.054,0.059,0.243
86,0.054,0.058,0.342
87,0.047,0.057,0.42
88,0.043,0.057,0.469
89,0.06,0.056,0.474
90,0.105,0.054,0.446
91,0.104,0.054,0.373
92,0.09,0.053,0.277
93,0.072,0.05,0.176
94,0.062,0.047,0.084
95,0.051,0.045,0.003
96,0.028,0.043,-0.071
97,0.015,0.043,-0.127
98,0.009,0.042,-0.165
99,0.009,0.041,-0.19
100,0.02,0.039,-0.2
101,0.023,0.037,-0.208
102,0.019,0.034,-0.218
103,0.019,0.031,-0.221
104,0.026,0.028,-0.219
105,0.027,0.025,-0.216
106,0.033,0.021,-0.208
107,0.028,0.018,-0.201
108,0.033,0.015,-0.184
109,0.029,0.012,-0.16
110,0.029,0.009,-0.122
111,0.02,0.006,-0.073
112,0.012,0.004,-0.007
113,0.008,0.002,0.078
114,0.009,0.002,0.17
115,0.006,0.002,0.262
116,0.022,0.001,0.359
117,0.006,-0.0,0.425
118,-0.02,-0.001,0.453
119,-0.033,-0.002,0.426
120,-0.048,-0.004,0.358
121,-0.041,-0.006,0.28
122,-0.01,-0.008,0.201
123,-0.002,-0.007,0.107
124,-0.003,-0.005,0.016
125,-0.006,-0.003,-0.06
126,-0.004,-0.002,-0.119
127,0.003,-0.001,-0.161
128,0.009,0.001,-0.19
129,0.013,0.003,-0.206
130,0.024,0.007,-0.21
131,0.03,0.01,-0.213
132,0.036,0.015,-0.212
133,0.033,0.019,-0.214
134,0.033,0.023,-0.212
135,0.029,0.027,-0.208
136,0.023,0.03,-0.2
137,0.021,0.034,-0.188
138,0.019,0.038,-0.169
139,0.017,0.041,-0.138
140,0.023,0.044,-0.09
141,0.027,0.047,-0.029
142,0.047,0.048,0.054
143,0.06,0.049,0.149
144,0.063,0.051,0.249
145,0.064,0.053,0.346
146,0.049,0.055,0.42
147,0.029,0.057,0.469
148,0.053,0.057,0.49
149,0.097,0.056,0.465
150,0.089,0.056,0.386
151,0.074,0.056,0.288
152,0.05,0.055,0.185
153,0.043,0.052,0.094
154,0.046,0.05,0.018
155,0.042,0.047,-0.047
156,0.047,0.044,-0.095
157,0.053,0.042,-0.129
158,0.056,0.041,-0.153
159,0.052,0.039,-0.17
160,0.04,0.039,-0.187
161,0.033,0.039,-0.196
162,0.03,0.041,-0.2
163,0.034,0.043,-0.2
164,0.029,0.047,-0.2
165,0.026,0.052,-0.199
166,0.033,0.057,-0.189
167,0.041,0.064,-0.172
168,0.048,0.07,-0.144
169,0.063,0.075,-0.101
170,0.082,0.08,-0.041
171,0.093,0.085,0.031
172,0.092,0.09,0.109
173,0.085,0.095,0.199
174,0.102,0.099,0.3
175,0.137,0.101,0.405
176,0.166,0.102,0.484
177,0.152,0.102,0.508
178,0.123,0.101,0.48
179,0.109,0.1,0.423
180,0.094,0.096,0.338
181,0.089,0.093,0.248
182,0.083,0.091,0.154
183,0.073,0.087,0.064
184,0.065,0.081,-0.014
185,0.056,0.073,-0.076
186,0.045,0.064,-0.125
187,0.042,0.056,-0.158
188,0.037,0.048,-0.181
189,0.031,0.041,-0.195
190,0.026,0.035,-0.203
191,0.029,0.031,-0.206
192,0.037,0.027,-0.204
193,0.034,0.025,-0.203
194,0.036,0.024,-0.198
195,0.031,0.024,-0.193
196,0.024,0.025,-0.184
197,0.029,0.028,-0.163
198,0.034,0.032,-0.129
199,0.031,0.037,-0.09
200,0.033,0.043,-0.034
201,0.039,0.049,0.04
202,0.052,0.052,0.13
203,0.054,0.056,0.223
204,0.049,0.059,0.309
205,0.016,0.062,0.37
206,0.051,0.065,0.433
207,0.098,0.068,0.462
208,0.112,0.07,0.434
209,0.114,0.072,0.37
210,0.084,0.074,0.275
211,0.076,0.074,0.186
212,0.07,0.072,0.099
213,0.071,0.069,0.021
214,0.072,0.066,-0.044
215,0.073,0.064,-0.092
216,0.067,0.062,-0.127
217,0.064,0.06,-0.152
218,0.062,0.06,-0.168
219,0.058,0.06,-0.18
220,0.051,0.061,-0.19
221,0.043,0.063,-0.197
222,0.043,0.065,-0.199
223,0.051,0.068,-0.194
224,0.063,0.071,-0.187
225,0.061,0.074,-0.179
226,0.065,0.077,-0.161
227,0.07,0.08,-0.133
228,0.068,0.082,-0.098
229,0.066,0.085,-0.051
230,0.072,0.086,0.013
231,0.078,0.09,0.088
232,0.099,0.093,0.178
233,0.107,0.094,0.267
234,0.131,0.093,0.358
235,0.172,0.092,0.443
236,0.168,0.09,0.48
237,0.106,0.086,0.445
238,0.099,0.082,0.391
239,0.085,0.077,0.312
240,0.06,0.073,0.219
241,0.038,0.069,0.119
242,0.026,0.065,0.031
243,0.028,0.06,-0.035
244,0.024,0.054,-0.09
245,0.025,0.049,-0.131
246,0.024,0.044,-0.162
247,0.026,0.039,-0.178
248,0.029,0.034,-0.186
249,0.028,0.03,-0.194
250,0.032,0.027,-0.197
251,0.032,0.025,-0.199
252,0.037,0.024,-0.196
253,0.037,0.023,-0.195
254,0.039,0.025,-0.19
255,0.032,0.027,-0.184
256,0.033,0.031,-0.166
257,0.033,0.035,-0.135
258,0.041,0.039,-0.091
259,0.054,0.042,-0.032
260,0.058,0.045,0.037
261,0.069,0.044,0.125
262,0.044,0.043,0.205
263,0.005,0.042,0.28
264,0.001,0.041,0.36
265,0.015,0.039,0.42
266,0.051,0.037,0.45
267,0.064,0.036,0.424
268,0.047,0.036,0.351
269,0.048,0.035,0.266
270,0.052,0.034,0.178
271,0.045,0.033,0.088
272,0.045,0.032,0.008
273,0.027,0.032,-0.064
274,0.015,0.033,-0.118
275,0.012,0.033,-0.154
276,0.013,0.033,-0.177
277,0.017,0.034,-0.191
278,0.014,0.035,-0.203
279,0.025,0.036,-0.203
280,0.035,0.036,-0.202
281,0.048,0.037,-0.198
282,0.055,0.038,-0.195
283,0.048,0.038,-0.195
284,0.051,0.039,-0.185
285,0.045,0.038,-0.173
286,0.041,0.036,-0.151
287,0.043,0.034,-0.114
288,0.042,0.032,-0.067
289,0.033,0.031,-0.013
290,0.031,0.031,0.055
291,0.017,0.032,0.126
292,0.041,0.031,0.218
293,0.049,0.03,0.3
294,0.034,0.029,0.364
295,0.016,0.028,0.403
296,0.006,0.026,0.393
297,-0.001,0.023,0.345
298,0.017,0.02,0.283
299,0.028,0.018,0.204
300,0.015,0.018,0.11
301,0.001,0.018,0.023
302,0.004,0.018,-0.044
303,0.013,0.019,-0.094
304,0.029,0.019,-0.127
305,0.026,0.02,-0.157
306,0.025,0.02,-0.175
307,0.034,0.02,-0.181
308,0.033,0.02,-0.188
309,0.032,0.02,-0.19
310,0.027,0.021,-0.193
311,0.031,0.023,-0.191
312,0.024,0.024,-0.193
313,0.024,0.027,-0.188
314,0.023,0.029,-0.179
315,0.021,0.032,-0.159
316,0.027,0.035,-0.126
317,0.029,0.038,-0.085
318,0.03,0.04,-0.035
319,0.046,0.041,0.034
320,0.054,0.042,0.116
321,0.038,0.043,0.196
322,0.011,0.043,0.27
323,0.011,0.044,0.349
324,0.035,0.043,0.42
325,0.05,0.042,0.446
326,0.058,0.042,0.421
327,0.074,0.042,0.365
328,0.067,0.041,0.277
329,0.067,0.04,0.186
330,0.07,0.039,0.1
331,0.05,0.037,0.013
332,0.035,0.037,-0.057
333,0.029,0.036,-0.107
334,0.021,0.035,-0.143
335,0.013,0.032,-0.171
336,0.007,0.03,-0.188
337,0.005,0.027,-0.197
338,0.008,0.024,-0.202
339,0.006,0.022,-0.206
340,0.014,0.021,-0.205
341,0.02,0.02,-0.201
342,0.022,0.019,-0.196
343,0.029,0.019,-0.186
344,0.029,0.018,-0.171
345,0.03,0.018,-0.147
346,0.032,0.017,-0.113
347,0.034,0.017,-0.066
348,0.021,0.019,-0.013
349,0.008,0.022,0.052
350,0.025,0.025,0.143
351,0.035,0.027,0.232
352,0.045,0.03,0.315
353,0.02,0.032,0.371
354,0.011,0.034,0.411
355,0.01,0.034,0.407
356,0.018,0.034,0.364
357,0.029,0.035,0.299
358,0.045,0.036,0.22
359,0.061,0.036,0.137
360,0.032,0.034,0.042
361,0.035,0.03,-0.024
362,0.029,0.025,-0.082
363,0.02,0.02,-0.124
364,0.026,0.016,-0.147
365,0.029,0.013,-0.162
366,0.031,0.011,-0.173
367,0.03,0.009,-0.179
368,0.027,0.009,-0.184
369,0.015,0.01,-0.191
370,0.012,0.011,-0.191
371,0.006,0.013,-0.192
372,0.005,0.016,-0.187
373,-0.0,0.019,-0.178
374,0.001,0.024,-0.16
375,0.006,0.03,-0.13
376,-0.0,0.036,-0.096
377,0.006,0.042,-0.046
378,0.02,0.048,0.02
379,0.02,0.055,0.096
380,0.014,0.06,0.18
381,0.035,0.066,0.274
382,0.087,0.07,0.377
383,0.124,0.074,0.454
384,0.159,0.077,0.488
385,0.156,0.079,0.452
386,0.123,0.08,0.367
387,0.098,0.08,0.266
388,0.082,0.079,0.172
389,0.066,0.076,0.078
390,0.057,0.072,0.0
391,0.053,0.067,-0.06
392,0.042,0.061,-0.108
393,0.038,0.054,-0.14
394,0.027,0.047,-0.167
395,0.02,0.038,-0.185
396,0.017,0.03,-0.194
397,0.015,0.022,-0.201
398,0.012,0.014,-0.205
399,0.019,0.007,-0.203
400,0.024,0.001,-0.2
