gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2378,3572,5.82610654830933,-1.3542172908783,36.7224426269531,3670144,2377,2898,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-04-03 23:37:59.344444,-81.02979777587069,61.13870127558044,50.805208581492494,0.025190296227464853,16.0,61.24,2.5331140255951103,60.91,4.3375,6.3175,8.5194,0.7988,4.8524,4.6538,3.9700104743884372,7
413,npp,2400,2416,3.19624662399292,-1.35431230068207,36.7231178283691,3670144,2400,1955,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-04-10 23:06:33.302038,-79.596131120886,21.526645098721502,18.94790050646237,0.0437116906435429,11.0,21.56,1.0837787002826917,20.77,3.5664,6.3461,7.9655,0.7952,2.14,2.5416,1.3550480063700427,7
1430,npp,2784,2876,24.9467811584473,-1.35662865638733,36.7206115722656,3670144,2782,2319,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-05-06 23:18:50.994830,-79.96880108700483,41.78727666265903,36.133750989723346,0.17770955151915302,13.0,41.88,1.4867838833500562,41.55,3.7,5.9529,8.6632,0.8477,17.8215,21.1478,16.323881740657058,7
1475,npp,2063,2183,13.9406614303589,-1.3545731306076,36.7192039489746,3670144,2063,1744,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-05-07 23:00:00.671203,-76.41397745526366,8.642825624145589,7.641608289076829,0.12226911461567096,10.0,8.64,1.0,8.12,2.8079,5.5991,7.703,0.9013,13.3879,12.5645,9.24551005541809,7
1511,npp,1343,1493,4.40208435058594,-1.35156810283661,36.7214546203613,3670144,1343,1120,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-05-08 22:41:10.343494,97.98224359281679,29.3940258891033,25.74155566098299,0.07877384202216865,7.0,-29.45,1.184412938166907,-29.92,3.8708,5.5869,7.1127,0.9033,4.046,3.9762,1.8378873902336053,7
1808,npp,247,4026,1.023274898529053,-1.35439121723175,36.7215995788574,3670176,248,3180,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-05-15 23:50:07.258389,-81.2036263496442,69.22850143050802,55.832183125316696,1.716525811515955e-05,18.0,69.35,3.5496478698597698,69.19,4.0062,5.6549,9.8261,0.8924,3.7415,0.9132,0.9132,7
1925,npp,1137,1949,1.87465941905975,-1.35445487499237,36.722095489502,3670176,1137,1519,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-05-18 22:53:36.287555,102.42409768418489,4.9073847013941645,4.341211332886085,1.3697542752118241e-25,9.0,-4.93,1.0,-5.4,2.6914,5.0464,6.9269,1.0,1.8747,1.8747,1.8747,7
1988,npp,2770,575,3.05714654922485,-1.35115849971771,36.7233848571777,3670176,2773,364,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-05-20 22:15:55.634664,99.18843924091502,59.643232946179026,49.775490497028294,1.1257338611557166e-35,3.0,-59.69,2.3545700244418297,-59.78,5.7992,7.4272,9.6523,0.6794,3.1903,2.0771,2.0771,7
2051,npp,955,3563,2.8719654083252,-1.35239708423615,36.7216873168945,3670176,954,2892,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.08135440551125,60.96161951938738,50.68382326080423,2.381594534936958e-31,16.0,61.05,2.5331140255951103,60.91,4.3375,6.3175,8.5194,0.7988,3.6862,2.2941,2.2941,7
2213,npp,1125,798,2.11380934715271,-1.35316491127014,36.7225112915039,3670176,1126,584,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-05-25 22:22:06.780030,98.94309237395832,54.1867255985594,45.85081290187339,6.1431235603931765e-24,4.0,-54.23,1.9513309067639726,-54.45,3.6107,6.1495,8.7104,0.8206,2.9782,1.7346,1.7346,7
2249,npp,408,123,4.38529300689697,-1.35225737094879,36.7184143066406,3670176,408,57,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-05-26 22:03:16.452570,99.18740577667774,68.25621504209307,55.26965419957135,5.2371648992274755e-18,1.0,-68.29,3.3166247903554,-68.365,4.4551,7.3622,9.9047,0.6854,4.1488,3.0059,3.0059,7
2348,npp,936,2405,2.64362454414368,-1.35558307170868,36.7225646972656,3670176,936,1945,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-05-28 23:05:58.630387,-80.3745261368267,20.934200907630043,18.430223977153247,2.4315131298053846e-14,11.0,20.98,1.0837787002826917,20.77,3.5664,6.3461,7.9655,0.7952,1.6301,2.1022,2.1022,7
2510,npp,27,3330,4.96753692626953,-1.35317957401276,36.7218971252441,3670144,26,2678,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-06-01 23:31:00.166670,-81.04448634506251,55.55796776897258,46.8634496329862,0.029487234960923925,15.0,55.65,2.0682789409984763,55.57,3.9089,5.8459,7.9245,0.8632,4.6217,4.2881,3.4876702542178446,7
2546,npp,2359,2633,5.44553375244141,-1.3542582988739,36.7219924926758,3670144,2359,2124,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-06-02 23:12:09.847909,-80.5235611322549,32.00141986626129,27.963007920778434,0.08481233359032342,12.0,32.07,1.2365102219381485,31.93,3.4507,5.8454,8.19,0.8633,4.7229,4.7011,2.3988727920282824,7
2690,npp,1448,3555,5.67943954467773,-1.35174441337585,36.7226943969727,3670144,1448,2885,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-06-06 23:37:11.408867,-81.09053511951397,60.79167839129914,50.563337005904614,0.09993011065507809,16.0,60.89,2.5331140255951103,60.91,4.3375,6.3175,8.5194,0.7988,4.7945,4.5367,1.8241013730475406,7
2753,npp,3055,2170,2.54097843170166,-1.35346710681915,36.7204437255859,3670144,3055,1731,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-06-08 22:59:28.999412,-74.76116056757316,7.891891602716531,6.977962921739036,0.040394845460235564,10.0,7.88,1.0,8.12,2.8079,5.5991,7.703,0.9013,1.9883,2.2901,1.193583628577133,7
2834,npp,1610,790,3.15985679626465,-1.35171437263489,36.718334197998,3670144,1610,575,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-06-10 22:21:48.372144,98.87316720404161,54.4041782287986,46.009202667931206,0.006080569923377745,4.0,-54.45,1.9513309067639726,-54.45,3.6107,6.1495,8.7104,0.8206,3.5142,2.593,2.427943186621952,7
3185,npp,2104,1932,0.689357042312622,-1.35098338127136,36.7201156616211,3670176,2104,1504,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-06-19 22:52:59.414429,97.0095707685881,5.884426972112553,5.204432432758972,3.174074274597598e-33,9.0,-5.92,1.0,-5.4,2.6914,5.0464,6.9269,1.0,0.6894,0.6894,0.6894,7
3500,npp,2635,3084,4.2136697769165,-1.35553431510925,36.720630645752,3670176,2634,2475,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.2914650310797,48.74689471072727,41.69658032715171,3.93754362293784e-07,14.0,48.83,1.7549928774784245,49.19,3.3952,5.199,6.6263,0.9706,4.4849,4.09,4.09,7
3545,npp,1907,2390,1.98881936073303,-1.35206806659698,36.7238578796387,3670144,1908,1933,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-06-29 23:05:24.846685,-80.11904321855245,20.156785538543392,17.751641278304092,0.00688439488640074,11.0,20.19,1.0837787002826917,20.77,3.5664,6.3461,7.9655,0.7952,1.0259,1.5815,1.3946233920003648,7
3599,npp,472,1012,4.49739694595337,-1.35278689861298,36.7191696166992,3670144,472,744,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-07-01 22:27:43.993510,98.05085832058116,48.084349328581546,41.17663114268736,0.0876899524362011,5.0,-48.09,1.646109783506203,-47.74,4.5433,6.228,7.8916,0.8103,3.995,3.6441,1.2637599501726058,7
3635,npp,2838,334,8.25786304473877,-1.3547523021698,36.7229537963867,3670144,2839,181,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-07-02 22:08:55.459565,98.87107841578012,64.59539033247104,53.05372324601268,0.16878075180911176,2.0,-64.62,2.8345692104261015,-64.47,5.2882,7.197,10.6085,0.7012,5.4206,5.7902,1.2086536311214937,7
3662,npp,1743,4003,10.5758333206177,-1.35309302806854,36.7178382873535,3670144,1749,3170,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-07-02 23:49:18.284956,-80.67800134159228,68.87803777508375,55.626283494418686,0.12196547910012107,18.0,69.0,3.5496478698597698,69.19,4.0062,5.6549,9.8261,0.8924,6.4327,9.4378,6.127052228644709,7
3698,npp,1048,3318,7.99832677841187,-1.35377645492554,36.7231941223145,3670144,1048,2665,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-07-03 23:30:30.750816,-80.93675661597018,55.23759907537358,46.62641005857732,0.22416678137737103,15.0,55.34,2.0682789409984763,55.57,3.9089,5.8459,7.9245,0.8632,6.087,6.9044,0.8194022011738005,7
3905,npp,2532,3547,4.52860498428345,-1.35668039321899,36.7181205749512,3670144,2534,2879,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-07-08 23:36:49.093001,-81.37009133738366,60.616652011356045,50.44435566867503,0.03946494170236895,16.0,60.72,2.4157378735459294,60.91,4.3375,6.3175,8.5194,0.7988,4.3058,3.6174,2.5461258267519504,7
4022,npp,396,1475,2.38704442977905,-1.35601627826691,36.7190170288086,3670144,395,1106,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-07-11 22:40:19.895688,97.8083263132053,30.28398501776939,26.499705672520495,0.0013945043476727634,7.0,-30.3,1.184412938166907,-29.92,3.8708,5.5869,7.1127,0.9033,2.3447,2.1561,2.118246238466272,7
4157,npp,227,3090,1.28856945037842,-1.3533148765564,36.7206115722656,3670176,229,2479,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-07-14 23:24:17.070635,-81.41586730577393,48.91817654024856,41.83318595274166,3.4440954967479325e-11,14.0,49.01,1.7549928774784245,49.19,3.3952,5.199,6.6263,0.9706,2.8182,1.2507,1.2507,7
4193,npp,2586,2394,1.77002799510956,-1.35350632667542,36.7189407348633,3670176,2586,1937,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-07-15 23:05:26.741802,-79.79564176551577,20.335946249378654,17.90875978205248,2.0960618666115435e-18,11.0,20.4,1.0837787002826917,20.77,3.5664,6.3461,7.9655,0.7952,0.824,1.4075,1.4075,7
4373,npp,1721,3323,2.47700548171997,-1.35633707046509,36.7217216491699,3670176,1721,2670,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-07-19 23:30:33.604931,-80.9225488683321,55.36506932142899,46.723830135378165,1.855454784560451e-32,15.0,55.47,2.0682789409984763,55.57,3.9089,5.8459,7.9245,0.8632,3.4175,2.1382,2.1382,7
4445,npp,278,1935,1.89805936813354,-1.35059833526611,36.7186431884766,3670176,279,1507,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-07-21 22:52:54.742822,96.4817805883945,5.754181143728656,5.0896784860663145,5.307234023193678e-32,9.0,-5.74,1.0,-5.4,2.6914,5.0464,6.9269,1.0,1.8981,1.8981,1.8981,7
4868,npp,170,2398,5.58813428878784,-1.35567271709442,36.7223320007324,3670144,170,1940,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-07-31 23:05:27.810529,-79.76822305632938,20.539606976537776,18.08730289530701,0.12122137300229306,11.0,20.61,1.0837787002826917,20.77,3.5664,6.3461,7.9655,0.7952,4.347,4.4436,1.15305095719653,7
5039,npp,2356,3327,6.39731454849243,-1.35682678222656,36.7224273681641,3670144,2357,2675,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-08-04 23:30:34.660101,-81.1076705967762,55.458360890525775,46.79492933655068,0.10403374415599266,15.0,55.57,2.0682789409984763,55.57,3.9089,5.8459,7.9245,0.8632,5.313,5.5224,2.698408415238069,7
5120,npp,927,1938,3.74823307991028,-1.35696339607239,36.7235870361328,3670144,927,1509,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-08-06 22:52:54.005058,94.9571333211259,5.5740339105389625,4.930723267787837,0.045655985932654346,9.0,-5.57,1.0,-5.4,2.6914,5.0464,6.9269,1.0,3.7482,3.7482,2.5088701929856665,7
5318,npp,2393,2170,1.90923070907593,-1.35118424892426,36.7190589904785,3670176,2393,1731,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-08-11 22:59:10.556452,-78.62218496291352,7.84139004419154,6.934139306230457,4.7657901597241494e-05,10.0,7.88,1.0,8.12,2.8079,5.5991,7.703,0.9013,1.3565,1.7208,1.7208,7
5354,npp,1679,1480,2.12537956237793,-1.35110235214233,36.7209701538086,3670176,1679,1110,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-08-12 22:40:20.235825,98.08869780399792,30.02068479545776,26.277611191221474,1.6230643271692363e-12,7.0,-30.07,1.184412938166907,-29.92,3.8708,5.5869,7.1127,0.9033,2.1238,1.9198,1.9198,7
5390,npp,967,790,2.50237250328064,-1.35151410102844,36.7217254638672,3670176,968,575,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-08-13 22:21:31.693047,98.87938301728981,54.40260715274834,46.0150479392124,1.1719680486651304e-19,4.0,-54.45,1.9513309067639726,-54.45,3.6107,6.1495,8.7104,0.8206,3.1773,2.0535,2.0535,7
5426,npp,259,116,5.5845308303833,-1.35563707351685,36.7204704284668,3670176,262,53,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-08-14 22:02:43.149569,99.4349707334037,68.36581335471587,55.33932774177426,8.363098326428544e-26,1.0,-68.41,3.3166247903554,-68.365,4.4551,7.3622,9.9047,0.6854,4.5104,3.8279,3.8279,7
5444,npp,2233,3785,3.42119383811951,-1.35112905502319,36.7208557128906,3670176,2233,3049,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-08-14 23:43:05.974715,-80.90017497776117,65.23527910499324,53.47058553339815,3.3517810240659214e-17,17.0,65.37,3.0,65.35,4.8318,6.5371,8.3585,0.772,4.0077,2.641,2.641,7
5723,npp,2265,2630,1.95135903358459,-1.35306084156036,36.718879699707,3670176,2265,2122,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.30383522128817,31.835929134885646,27.825852361657855,1.1343387645847488e-28,12.0,31.93,1.2365102219381485,31.93,3.4507,5.8454,8.19,0.8633,1.8971,1.6846,1.6846,7
5750,npp,1550,1938,1.68297290802002,-1.3553352355957,36.7179718017578,3670176,1550,1510,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-08-22 22:52:51.556461,92.93166522178406,5.608859995356108,4.961594145328608,1.8690056842927481e-23,9.0,-5.57,1.0,-5.4,2.6914,5.0464,6.9269,1.0,1.683,1.683,1.683,7
5867,npp,1371,3556,3.77798342704773,-1.35509431362152,36.7236022949219,3670176,1370,2886,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-08-25 23:36:46.970556,-80.74406231058938,60.781965463406735,50.56419866378965,2.160688508752475e-10,16.0,60.91,2.5331140255951103,60.91,4.3375,6.3175,8.5194,0.7988,4.0438,3.0178,3.0178,7
5930,npp,3010,2171,2.39233541488647,-1.35515892505646,36.7202453613281,3670144,3010,1732,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-08-27 22:59:08.118062,-83.57595726060771,7.9202607822381825,7.00389947931045,0.02090559414588322,10.0,7.94,1.0,8.12,2.8079,5.5991,7.703,0.9013,1.8396,2.1562,1.5887185311613936,7
6101,npp,2129,3096,7.43951463699341,-1.35364997386932,36.7213821411133,3670144,2131,2482,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-08-31 23:24:13.227403,-81.45529125216936,49.093855554293036,41.97547545902589,0.21374087142299472,14.0,49.19,1.7549928774784245,49.19,3.3952,5.199,6.6263,0.9706,6.323,7.2211,1.4191130858969023,7
6137,npp,1396,2399,5.80052900314331,-1.35487341880798,36.7180023193359,3670144,1396,1941,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-09-01 23:05:22.911179,-80.53917588081025,20.589496323145482,18.131434668179388,0.16570645464677852,11.0,20.66,1.0837787002826917,20.77,3.5664,6.3461,7.9655,0.7952,4.5429,4.6125,0.11440529755838291,7
6164,npp,680,1709,4.59371948242188,-1.35527884960175,36.7176628112793,3670144,680,1296,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-09-02 22:46:32.595067,98.12242557394289,18.514240323275654,16.31934681494953,0.12223589879759823,8.0,-18.53,1.0442604737599883,-18.31,3.3875,6.5501,8.1464,0.7704,3.1729,3.5391,0.22101169739473114,7
6182,npp,3037,1019,4.41774606704712,-1.3545891046524,36.7196311950684,3670144,3036,749,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-09-03 22:27:42.278944,98.64357146348149,47.81387025397905,40.97012669886531,0.08405676710130344,5.0,-47.87,1.646109783506203,-47.74,4.5433,6.228,7.8916,0.8103,3.9467,3.5796,1.2978826124142637,7
6614,npp,2167,788,3.09294271469116,-1.35445547103882,36.7173347473145,3670176,2167,573,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-09-14 22:21:21.569853,98.94181402128773,54.46011889594874,46.054758817442654,1.2994847405498274e-30,4.0,-54.51,1.9513309067639726,-54.45,3.6107,6.1495,8.7104,0.8206,3.4799,2.5381,2.5381,7
6704,npp,2694,3093,2.35046648979187,-1.35270714759827,36.7239456176758,3670176,2695,2480,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-09-16 23:24:05.551953,-81.01592708621281,48.99633179821492,41.8964984632614,1.813018930333195e-32,14.0,49.1,1.7549928774784245,49.19,3.3952,5.199,6.6263,0.9706,3.4233,2.2815,2.2815,7
6803,npp,541,1017,3.9763400554657,-1.35549986362457,36.7229614257812,3670176,540,747,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-09-19 22:27:34.613458,98.47641069744844,47.88894879581543,41.02683843252464,1.3198823127675543e-26,5.0,-47.93,1.646109783506203,-47.74,4.5433,6.228,7.8916,0.8103,3.6785,3.2219,3.2219,7
6839,npp,2899,338,3.79136729240417,-1.35134410858154,36.7215003967285,3670176,2902,184,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-09-20 22:08:46.083491,99.39644145298791,64.50674130580124,53.003097870744334,1.9641927330585095e-20,2.0,-64.54,2.8345692104261015,-64.47,5.2882,7.197,10.6085,0.7012,3.8449,2.6584,2.6584,7
6866,npp,1804,4010,3.87959218025208,-1.35587561130524,36.7187767028809,3670176,1802,3173,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-09-20 23:49:08.909162,-80.86545284260517,68.97656238157857,55.68855800526711,3.570552973986369e-27,18.0,69.1,3.5496478698597698,69.19,4.0062,5.6549,9.8261,0.8924,4.5462,3.4621,3.4621,7
6902,npp,1085,3323,5.33912563323975,-1.35636675357819,36.7240104675293,3670176,1083,2670,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-09-21 23:30:18.596774,-80.77269930774105,55.36063630246201,46.721104084136385,6.968183903676095e-22,15.0,55.47,2.0682789409984763,55.57,3.9089,5.8459,7.9245,0.8632,4.8013,4.6089,4.6089,7
6938,npp,365,2625,2.03493070602417,-1.35404694080353,36.7202186584473,3670176,364,2118,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-09-22 23:11:28.287320,-80.41757389170475,31.63503546067611,27.652688191718177,7.415201126566216e-15,12.0,31.71,1.2365102219381485,31.93,3.4507,5.8454,8.19,0.8633,1.9647,1.7568,1.7568,7
6974,npp,2702,1934,1.78781461715698,-1.35349690914154,36.7237243652344,3670176,2702,1505,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-09-23 22:52:37.980363,91.03260181200022,5.870268755089716,5.192297671635237,6.88132822597828e-07,9.0,-5.8,1.0,-5.4,2.6914,5.0464,6.9269,1.0,1.7878,1.7878,1.7878,7
7019,npp,1984,1245,2.813884973526,-1.35225129127502,36.7209014892578,3670144,1987,928,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-09-24 22:33:47.676086,98.0532233344038,39.94338298846041,34.616907476095356,0.005344017346797349,6.0,-39.98,1.4276677814245327,-39.64,3.7308,5.3533,7.7126,0.9427,3.2676,2.6525,2.5074368751589993,7
7190,npp,1087,2164,13.6674814224243,-1.35350453853607,36.7227745056152,3670144,1087,1725,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-09-28 22:58:51.060236,-78.04592890330272,7.530587852023008,6.6590295423187555,0.13332552174248452,10.0,7.54,1.0,8.12,2.8079,5.5991,7.703,0.9013,13.1148,12.3183,8.699184351617543,7
7226,npp,368,1474,5.77845621109009,-1.35351490974426,36.7203521728516,3670144,370,1106,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-09-29 22:40:00.758223,97.525545588539,30.32649441096111,26.53656532839468,0.23938022639973525,7.0,-30.35,1.184412938166907,-29.92,3.8708,5.5869,7.1127,0.9033,5.2081,5.2194,-1.2785661204697503,7
7325,npp,910,3775,7.42063903808594,-1.35126090049744,36.7193641662598,3670144,908,3043,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-10-01 23:42:44.767166,-80.77988576010033,65.07858129201922,53.366462446866784,0.13701292081049082,17.0,65.19,2.898275349237888,65.35,4.8318,6.5371,8.3585,0.772,5.3512,5.7284,2.0091900598837475,7
7361,npp,173,3086,4.50002002716064,-1.35144078731537,36.7188949584961,3670144,172,2476,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-10-02 23:23:54.468633,-80.71038876591663,48.795956601767884,41.73827535032689,0.10723765444346448,14.0,48.89,1.7549928774784245,49.19,3.3952,5.199,6.6263,0.9706,4.6481,4.3679,1.4569384060015858,7
7613,npp,901,2619,2.13014078140259,-1.35263073444366,36.7217979431152,3670144,902,2114,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-10-08 23:11:17.331810,-81.20336241603279,31.37109056647175,27.426843669315684,0.003649372574656801,12.0,31.44,1.2365102219381485,31.93,3.4507,5.8454,8.19,0.8633,2.0417,1.8389,1.7398379358197582,7
7820,npp,2397,2852,1.88556063175201,-1.35199916362762,36.7179641723633,3670176,2396,2299,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-10-13 23:17:35.834701,-78.97524199232032,40.935740437486174,35.43222202241808,7.554377057569974e-24,13.0,41.0,1.4276677814245327,41.55,3.7,5.9529,8.6632,0.8477,2.1974,1.5984,1.5984,7
7991,npp,1554,3776,4.48637199401855,-1.3570249080658,36.7184677124023,3670176,1557,3043,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-10-17 23:42:46.426060,-81.2952802417222,65.10046744558896,53.37646359015825,4.907528384667435e-31,17.0,65.21,2.898275349237888,65.35,4.8318,6.5371,8.3585,0.772,4.3388,3.4633,3.4633,7
8027,npp,829,3088,2.35178136825562,-1.35405802726746,36.722599029541,3670176,828,2477,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-10-18 23:23:56.137235,-80.86119080950566,48.859908081322224,41.785970164353266,2.7507708781809943e-29,14.0,48.95,1.7549928774784245,49.19,3.3952,5.199,6.6263,0.9706,3.424,2.2827,2.2827,7
8099,npp,2486,1705,1.61107563972473,-1.35705530643463,36.720142364502,3670176,2486,1293,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-10-20 22:46:19.134085,99.24332752818668,18.718584957633816,16.49579061020264,2.1079827429787928e-19,8.0,-18.75,1.0442604737599883,-18.31,3.3875,6.5501,8.1464,0.7704,0.3166,1.2412,1.2412,7
8234,npp,2344,3321,1.3955602645874,-1.35345923900604,36.7179183959961,3670176,2344,2669,196611,3866787,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-10-23 23:30:16.464185,-80.99359875422586,55.32273525165871,46.68850861965722,9.027753782839028e-08,15.0,55.42,2.0682789409984763,55.57,3.9089,5.8459,7.9245,0.8632,2.8947,1.2047,1.2047,7
8279,npp,1634,2626,2.62110781669617,-1.35216808319092,36.7227897644043,3670144,1635,2119,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-10-24 23:11:27.961440,-80.92445070857617,31.66569207287544,27.67677689463225,0.0037400147204596458,12.0,31.76,1.2365102219381485,31.93,3.4507,5.8454,8.19,0.8633,2.4388,2.2628,2.161277458605863,7
8315,npp,925,1935,1.91832935810089,-1.35157656669617,36.7232398986816,3670144,925,1506,196611,3866755,4721,ken_nairobi_21_48,-1.35416667,36.72083333,21,48,ken_nairobi,2012-10-25 22:52:37.684548,92.82143778494792,5.787297291483488,5.118615685494744,0.025155601812298124,9.0,-5.74,1.0,-5.4,2.6914,5.0464,6.9269,1.0,1.9183,1.9183,1.2354522528206555,7
