lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.707,0.701,0.849
2,0.47,0.542,0.667
3,0.328,0.409,0.496
4,0.237,0.301,0.338
5,0.179,0.214,0.192
6,0.142,0.145,0.068
7,0.113,0.092,-0.028
8,0.089,0.053,-0.101
9,0.069,0.025,-0.156
10,0.047,0.007,-0.199
11,0.033,-0.004,-0.228
12,0.018,-0.008,-0.249
13,0.01,-0.008,-0.262
14,0.007,-0.003,-0.27
15,0.015,0.004,-0.27
16,0.021,0.013,-0.268
17,0.021,0.022,-0.264
18,0.018,0.032,-0.257
19,0.016,0.042,-0.243
20,0.019,0.05,-0.22
21,0.024,0.058,-0.183
22,0.033,0.064,-0.128
23,0.039,0.069,-0.058
24,0.06,0.073,0.033
25,0.077,0.074,0.142
26,0.099,0.07,0.269
27,0.087,0.067,0.382
28,0.05,0.066,0.472
29,0.02,0.065,0.527
30,0.043,0.064,0.541
31,0.073,0.063,0.504
32,0.109,0.061,0.42
33,0.09,0.06,0.296
34,0.064,0.057,0.172
35,0.047,0.051,0.066
36,0.039,0.042,-0.023
37,0.029,0.033,-0.097
38,0.019,0.026,-0.155
39,0.013,0.02,-0.196
40,0.012,0.016,-0.223
41,0.011,0.013,-0.241
42,0.006,0.011,-0.255
43,0.003,0.009,-0.262
44,-0.001,0.009,-0.267
45,-0.003,0.01,-0.268
46,-0.0,0.012,-0.262
47,0.009,0.015,-0.251
48,0.015,0.018,-0.236
49,0.01,0.022,-0.218
50,0.01,0.026,-0.187
51,0.018,0.029,-0.144
52,0.021,0.031,-0.086
53,0.019,0.032,-0.007
54,0.018,0.034,0.092
55,0.028,0.038,0.206
56,0.044,0.042,0.322
57,0.075,0.044,0.438
58,0.127,0.044,0.534
59,0.154,0.043,0.574
60,0.1,0.042,0.531
61,0.029,0.039,0.436
62,-0.001,0.035,0.328
63,-0.005,0.03,0.219
64,-0.003,0.026,0.112
65,-0.005,0.023,0.011
66,-0.009,0.02,-0.073
67,-0.01,0.015,-0.137
68,-0.007,0.009,-0.184
69,-0.008,0.002,-0.216
70,-0.01,-0.004,-0.238
71,-0.011,-0.01,-0.25
72,-0.007,-0.016,-0.256
73,-0.001,-0.02,-0.258
74,0.002,-0.024,-0.258
75,-0.0,-0.026,-0.258
76,-0.01,-0.026,-0.257
77,-0.018,-0.025,-0.252
78,-0.026,-0.021,-0.241
79,-0.029,-0.016,-0.22
80,-0.017,-0.008,-0.183
81,-0.01,0.0,-0.131
82,-0.001,0.01,-0.063
83,0.003,0.018,0.02
84,0.014,0.024,0.126
85,0.038,0.027,0.252
86,0.017,0.03,0.367
87,-0.013,0.034,0.454
88,-0.006,0.038,0.509
89,0.02,0.041,0.524
90,0.061,0.045,0.49
91,0.108,0.048,0.414
92,0.107,0.052,0.308
93,0.088,0.054,0.194
94,0.085,0.053,0.094
95,0.075,0.05,0.001
96,0.069,0.048,-0.076
97,0.051,0.047,-0.138
98,0.039,0.046,-0.182
99,0.031,0.044,-0.212
100,0.019,0.041,-0.235
101,0.009,0.037,-0.25
102,0.002,0.033,-0.26
103,0.002,0.029,-0.263
104,0.003,0.024,-0.262
105,0.006,0.019,-0.256
106,0.012,0.015,-0.247
107,0.016,0.011,-0.234
108,0.016,0.006,-0.216
109,0.011,0.003,-0.191
110,0.005,-0.001,-0.154
111,0.001,-0.005,-0.098
112,-0.001,-0.008,-0.02
113,-0.007,-0.008,0.074
114,-0.019,-0.007,0.175
115,-0.009,-0.004,0.285
116,0.024,-0.002,0.401
117,0.066,-0.002,0.49
118,0.05,-0.002,0.521
119,-0.018,-0.002,0.475
120,-0.063,-0.004,0.393
121,-0.06,-0.007,0.303
122,-0.041,-0.008,0.203
123,-0.016,-0.009,0.108
124,-0.008,-0.008,0.014
125,-0.005,-0.008,-0.066
126,0.003,-0.009,-0.127
127,0.003,-0.011,-0.175
128,-0.0,-0.012,-0.21
129,0.0,-0.013,-0.232
130,-0.008,-0.014,-0.249
131,-0.009,-0.015,-0.258
132,-0.005,-0.015,-0.26
133,-0.001,-0.015,-0.259
134,-0.006,-0.014,-0.257
135,-0.013,-0.012,-0.254
136,-0.018,-0.01,-0.247
137,-0.02,-0.007,-0.233
138,-0.016,-0.004,-0.209
139,-0.007,0.001,-0.172
140,-0.002,0.007,-0.122
141,0.007,0.013,-0.054
142,0.017,0.018,0.029
143,0.031,0.021,0.134
144,0.035,0.023,0.248
145,-0.002,0.026,0.347
146,-0.03,0.03,0.424
147,0.003,0.035,0.489
148,0.03,0.039,0.511
149,0.07,0.043,0.48
150,0.099,0.046,0.406
151,0.092,0.05,0.295
152,0.059,0.05,0.177
153,0.065,0.048,0.079
154,0.068,0.045,-0.009
155,0.056,0.042,-0.089
156,0.042,0.04,-0.15
157,0.042,0.038,-0.188
158,0.037,0.035,-0.215
159,0.031,0.031,-0.232
160,0.024,0.028,-0.243
161,0.012,0.026,-0.251
162,0.006,0.025,-0.255
163,0.007,0.024,-0.252
164,0.01,0.024,-0.247
165,0.013,0.025,-0.241
166,0.012,0.027,-0.232
167,0.012,0.028,-0.215
168,0.015,0.03,-0.187
169,0.024,0.031,-0.143
170,0.022,0.032,-0.085
171,0.025,0.034,-0.005
172,0.024,0.039,0.09
173,0.028,0.044,0.197
174,0.05,0.049,0.308
175,0.082,0.052,0.419
176,0.136,0.054,0.51
177,0.111,0.054,0.534
178,0.054,0.053,0.492
179,0.034,0.05,0.423
180,0.051,0.046,0.342
181,0.067,0.044,0.24
182,0.052,0.043,0.125
183,0.03,0.041,0.019
184,0.02,0.037,-0.064
185,0.017,0.032,-0.127
186,0.009,0.026,-0.174
187,0.004,0.02,-0.208
188,-0.0,0.014,-0.23
189,-0.002,0.009,-0.242
190,-0.001,0.004,-0.249
191,0.001,-0.0,-0.252
192,-0.001,-0.003,-0.253
193,-0.005,-0.005,-0.253
194,-0.01,-0.006,-0.251
195,-0.009,-0.006,-0.243
196,-0.008,-0.004,-0.229
197,-0.001,-0.001,-0.207
198,0.006,0.003,-0.174
199,0.016,0.009,-0.125
200,0.03,0.015,-0.059
201,0.04,0.019,0.025
202,0.043,0.021,0.124
203,0.012,0.023,0.219
204,-0.017,0.025,0.313
205,-0.038,0.028,0.391
206,-0.003,0.029,0.457
207,0.045,0.029,0.485
208,0.072,0.028,0.456
209,0.076,0.026,0.377
210,0.063,0.025,0.271
211,0.044,0.021,0.162
212,0.029,0.016,0.06
213,0.024,0.013,-0.031
214,0.017,0.012,-0.107
215,0.009,0.013,-0.164
216,0.007,0.014,-0.2
217,0.001,0.014,-0.226
218,-0.006,0.014,-0.244
219,-0.01,0.014,-0.254
220,-0.011,0.014,-0.258
221,-0.011,0.015,-0.259
222,-0.008,0.017,-0.257
223,0.004,0.018,-0.249
224,0.01,0.02,-0.24
225,0.013,0.022,-0.228
226,0.016,0.024,-0.21
227,0.026,0.024,-0.179
228,0.037,0.023,-0.136
229,0.048,0.023,-0.076
230,0.052,0.024,0.001
231,0.057,0.027,0.09
232,0.063,0.029,0.186
233,0.063,0.031,0.285
234,0.071,0.03,0.384
235,0.082,0.029,0.467
236,0.013,0.027,0.481
237,-0.053,0.024,0.445
238,-0.06,0.019,0.387
239,-0.022,0.014,0.315
240,0.012,0.009,0.222
241,0.022,0.005,0.119
242,0.013,0.0,0.017
243,0.004,-0.005,-0.067
244,-0.006,-0.01,-0.133
245,-0.016,-0.014,-0.182
246,-0.021,-0.016,-0.216
247,-0.024,-0.017,-0.237
248,-0.021,-0.018,-0.248
249,-0.014,-0.019,-0.253
250,-0.005,-0.018,-0.253
251,-0.002,-0.017,-0.254
252,-0.007,-0.015,-0.254
253,-0.015,-0.012,-0.254
254,-0.02,-0.009,-0.249
255,-0.024,-0.006,-0.239
256,-0.018,-0.003,-0.216
257,-0.013,0.0,-0.183
258,-0.006,0.003,-0.135
259,0.002,0.005,-0.072
260,0.007,0.006,0.008
261,0.037,0.004,0.115
262,0.039,0.004,0.221
263,-0.001,0.005,0.314
264,-0.007,0.008,0.398
265,0.004,0.009,0.462
266,0.025,0.009,0.485
267,0.026,0.007,0.448
268,0.003,0.006,0.363
269,-0.014,0.004,0.257
270,-0.007,0.001,0.157
271,0.006,-0.002,0.061
272,0.011,-0.004,-0.03
273,0.004,-0.003,-0.105
274,-0.005,-0.002,-0.162
275,-0.006,-0.003,-0.199
276,-0.007,-0.004,-0.223
277,-0.013,-0.005,-0.24
278,-0.016,-0.006,-0.248
279,-0.02,-0.008,-0.255
280,-0.025,-0.009,-0.259
281,-0.023,-0.01,-0.26
282,-0.015,-0.01,-0.255
283,-0.009,-0.01,-0.247
284,-0.006,-0.009,-0.236
285,-0.007,-0.008,-0.221
286,-0.003,-0.007,-0.195
287,0.004,-0.007,-0.157
288,0.012,-0.008,-0.103
289,0.021,-0.007,-0.03
290,0.008,-0.005,0.049
291,-0.003,-0.004,0.14
292,0.002,-0.004,0.245
293,0.02,-0.003,0.357
294,0.005,-0.003,0.437
295,-0.043,-0.002,0.464
296,-0.058,-0.002,0.45
297,-0.056,-0.002,0.396
298,0.004,-0.003,0.327
299,0.011,-0.002,0.221
300,0.008,-0.002,0.109
301,0.005,-0.003,0.014
302,0.003,-0.006,-0.065
303,0.008,-0.01,-0.126
304,0.005,-0.014,-0.174
305,-0.004,-0.016,-0.209
306,-0.006,-0.017,-0.229
307,-0.008,-0.017,-0.241
308,-0.008,-0.017,-0.248
309,-0.007,-0.016,-0.251
310,-0.011,-0.014,-0.253
311,-0.016,-0.011,-0.254
312,-0.022,-0.008,-0.252
313,-0.021,-0.005,-0.243
314,-0.016,-0.001,-0.228
315,-0.016,0.002,-0.207
316,-0.012,0.006,-0.174
317,-0.009,0.01,-0.129
318,-0.003,0.013,-0.069
319,0.008,0.015,0.01
320,0.014,0.017,0.103
321,0.003,0.02,0.198
322,-0.006,0.024,0.299
323,0.02,0.029,0.399
324,0.081,0.031,0.487
325,0.103,0.032,0.522
326,0.103,0.033,0.49
327,0.064,0.033,0.395
328,0.028,0.032,0.274
329,0.014,0.03,0.161
330,0.025,0.028,0.062
331,0.022,0.026,-0.03
332,0.013,0.025,-0.103
333,0.007,0.023,-0.154
334,0.004,0.018,-0.188
335,0.0,0.013,-0.212
336,-0.003,0.007,-0.227
337,-0.009,0.001,-0.237
338,-0.015,-0.004,-0.243
339,-0.017,-0.008,-0.247
340,-0.018,-0.011,-0.248
341,-0.013,-0.013,-0.244
342,-0.013,-0.015,-0.238
343,-0.01,-0.015,-0.228
344,-0.006,-0.015,-0.21
345,-0.003,-0.014,-0.185
346,-0.002,-0.012,-0.15
347,-0.006,-0.009,-0.1
348,0.002,-0.003,-0.03
349,0.0,0.002,0.051
350,-0.001,0.006,0.145
351,0.006,0.008,0.245
352,0.007,0.009,0.342
353,-0.001,0.01,0.419
354,-0.021,0.012,0.458
355,-0.022,0.014,0.451
356,0.009,0.015,0.411
357,0.056,0.017,0.339
358,0.069,0.019,0.234
359,0.044,0.019,0.117
360,0.024,0.016,0.019
361,0.011,0.011,-0.059
362,0.002,0.005,-0.12
363,-0.005,-0.001,-0.166
364,-0.004,-0.005,-0.195
365,-0.005,-0.008,-0.215
366,-0.005,-0.011,-0.227
367,-0.006,-0.013,-0.235
368,-0.008,-0.013,-0.239
369,-0.013,-0.014,-0.241
370,-0.019,-0.013,-0.241
371,-0.02,-0.012,-0.236
372,-0.022,-0.011,-0.23
373,-0.017,-0.008,-0.216
374,-0.017,-0.005,-0.197
375,-0.018,-0.0,-0.168
376,-0.019,0.005,-0.129
377,-0.026,0.011,-0.078
378,-0.022,0.017,-0.007
379,-0.015,0.023,0.084
380,-0.008,0.028,0.184
381,0.017,0.033,0.292
382,0.061,0.037,0.396
383,0.12,0.04,0.481
384,0.134,0.043,0.508
385,0.099,0.044,0.462
386,0.062,0.044,0.369
387,0.031,0.043,0.259
388,0.021,0.041,0.154
389,0.021,0.038,0.057
390,0.019,0.034,-0.028
391,0.013,0.029,-0.097
392,0.014,0.023,-0.146
393,0.012,0.017,-0.182
394,0.006,0.011,-0.208
395,0.001,0.005,-0.224
396,-0.007,-0.001,-0.234
397,-0.013,-0.005,-0.239
398,-0.012,-0.008,-0.237
399,-0.002,-0.008,-0.229
400,0.012,-0.005,-0.216
