lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.88,0.868,0.912
2,0.754,0.742,0.798
3,0.63,0.632,0.67
4,0.531,0.536,0.551
5,0.451,0.453,0.438
6,0.379,0.381,0.334
7,0.315,0.32,0.241
8,0.263,0.267,0.164
9,0.221,0.223,0.103
10,0.186,0.186,0.053
11,0.158,0.155,0.013
12,0.132,0.13,-0.02
13,0.111,0.109,-0.045
14,0.095,0.092,-0.065
15,0.082,0.079,-0.078
16,0.071,0.068,-0.086
17,0.063,0.06,-0.09
18,0.055,0.053,-0.088
19,0.048,0.048,-0.079
20,0.042,0.044,-0.064
21,0.038,0.041,-0.039
22,0.035,0.038,-0.007
23,0.034,0.036,0.032
24,0.032,0.033,0.078
25,0.032,0.031,0.127
26,0.034,0.03,0.179
27,0.031,0.027,0.223
28,0.018,0.024,0.249
29,0.01,0.022,0.26
30,0.005,0.02,0.252
31,0.012,0.018,0.231
32,0.021,0.016,0.197
33,0.027,0.014,0.151
34,0.024,0.013,0.095
35,0.017,0.011,0.038
36,0.013,0.009,-0.01
37,0.007,0.006,-0.052
38,0.0,0.003,-0.089
39,-0.005,0.002,-0.116
40,-0.005,0.001,-0.136
41,-0.004,0.001,-0.148
42,-0.001,0.003,-0.154
43,0.004,0.006,-0.156
44,0.008,0.009,-0.156
45,0.013,0.014,-0.152
46,0.019,0.02,-0.145
47,0.024,0.026,-0.135
48,0.029,0.032,-0.12
49,0.031,0.039,-0.102
50,0.032,0.045,-0.078
51,0.034,0.051,-0.047
52,0.041,0.057,-0.005
53,0.045,0.061,0.043
54,0.054,0.065,0.101
55,0.059,0.069,0.158
56,0.066,0.071,0.213
57,0.078,0.072,0.27
58,0.097,0.072,0.317
59,0.118,0.069,0.344
60,0.117,0.065,0.336
61,0.101,0.06,0.301
62,0.077,0.052,0.244
63,0.054,0.044,0.178
64,0.034,0.035,0.11
65,0.017,0.026,0.048
66,0.004,0.018,-0.007
67,-0.007,0.01,-0.052
68,-0.017,0.002,-0.089
69,-0.026,-0.007,-0.119
70,-0.034,-0.014,-0.142
71,-0.042,-0.022,-0.159
72,-0.049,-0.03,-0.171
73,-0.054,-0.037,-0.178
74,-0.057,-0.043,-0.181
75,-0.058,-0.049,-0.18
76,-0.059,-0.053,-0.176
77,-0.06,-0.057,-0.167
78,-0.059,-0.06,-0.153
79,-0.057,-0.062,-0.131
80,-0.052,-0.063,-0.101
81,-0.046,-0.063,-0.064
82,-0.04,-0.063,-0.019
83,-0.041,-0.062,0.027
84,-0.037,-0.061,0.079
85,-0.036,-0.062,0.13
86,-0.042,-0.062,0.174
87,-0.059,-0.064,0.201
88,-0.076,-0.065,0.212
89,-0.091,-0.066,0.206
90,-0.089,-0.067,0.189
91,-0.082,-0.068,0.158
92,-0.078,-0.069,0.113
93,-0.077,-0.07,0.06
94,-0.075,-0.07,0.006
95,-0.071,-0.071,-0.041
96,-0.071,-0.07,-0.083
97,-0.071,-0.068,-0.12
98,-0.069,-0.066,-0.147
99,-0.063,-0.063,-0.166
100,-0.057,-0.06,-0.179
101,-0.051,-0.056,-0.187
102,-0.044,-0.052,-0.191
103,-0.04,-0.046,-0.192
104,-0.037,-0.041,-0.191
105,-0.033,-0.034,-0.187
106,-0.03,-0.028,-0.179
107,-0.027,-0.022,-0.167
108,-0.024,-0.017,-0.149
109,-0.019,-0.012,-0.124
110,-0.012,-0.007,-0.092
111,-0.006,-0.004,-0.052
112,-0.001,-0.002,-0.007
113,0.002,-0.0,0.044
114,0.008,0.001,0.098
115,0.015,0.003,0.151
116,0.015,0.004,0.193
117,0.013,0.004,0.222
118,0.006,0.003,0.231
119,-0.004,0.002,0.222
120,-0.008,-0.0,0.197
121,-0.009,-0.003,0.156
122,0.0,-0.006,0.112
123,-0.0,-0.01,0.058
124,-0.007,-0.012,0.003
125,-0.017,-0.015,-0.047
126,-0.023,-0.018,-0.088
127,-0.027,-0.022,-0.121
128,-0.028,-0.025,-0.146
129,-0.031,-0.029,-0.164
130,-0.032,-0.032,-0.176
131,-0.035,-0.034,-0.185
132,-0.038,-0.036,-0.19
133,-0.04,-0.038,-0.191
134,-0.042,-0.039,-0.189
135,-0.042,-0.039,-0.184
136,-0.042,-0.038,-0.175
137,-0.042,-0.037,-0.162
138,-0.04,-0.035,-0.142
139,-0.034,-0.033,-0.112
140,-0.03,-0.03,-0.077
141,-0.024,-0.027,-0.035
142,-0.017,-0.024,0.015
143,-0.012,-0.021,0.069
144,-0.014,-0.018,0.121
145,-0.017,-0.014,0.168
146,-0.02,-0.011,0.202
147,-0.021,-0.007,0.217
148,-0.014,-0.005,0.221
149,0.001,-0.003,0.21
150,0.009,-0.002,0.181
151,0.009,-0.001,0.134
152,0.007,-0.001,0.083
153,0.01,-0.002,0.032
154,0.011,-0.003,-0.016
155,0.01,-0.003,-0.058
156,0.011,-0.003,-0.092
157,0.012,-0.002,-0.116
158,0.014,0.001,-0.133
159,0.015,0.006,-0.145
160,0.011,0.012,-0.156
161,0.01,0.021,-0.161
162,0.013,0.031,-0.161
163,0.02,0.042,-0.155
164,0.029,0.054,-0.145
165,0.038,0.068,-0.132
166,0.049,0.083,-0.115
167,0.06,0.097,-0.092
168,0.076,0.112,-0.06
169,0.095,0.126,-0.021
170,0.116,0.139,0.027
171,0.142,0.15,0.084
172,0.168,0.161,0.146
173,0.196,0.17,0.209
174,0.219,0.177,0.27
175,0.236,0.182,0.322
176,0.244,0.184,0.356
177,0.243,0.183,0.367
178,0.228,0.181,0.353
179,0.208,0.176,0.322
180,0.187,0.169,0.274
181,0.161,0.16,0.213
182,0.137,0.149,0.148
183,0.114,0.137,0.086
184,0.097,0.123,0.032
185,0.086,0.108,-0.012
186,0.07,0.093,-0.053
187,0.05,0.077,-0.09
188,0.029,0.061,-0.121
189,0.016,0.045,-0.141
190,0.007,0.03,-0.153
191,0.004,0.018,-0.158
192,0.002,0.007,-0.159
193,0.002,-0.001,-0.156
194,0.002,-0.006,-0.15
195,0.003,-0.009,-0.141
196,0.004,-0.009,-0.127
197,0.007,-0.007,-0.105
198,0.01,-0.004,-0.078
199,0.012,0.001,-0.046
200,0.011,0.006,-0.009
201,0.008,0.011,0.032
202,0.005,0.016,0.078
203,0.002,0.02,0.126
204,0.008,0.024,0.177
205,0.01,0.027,0.216
206,0.022,0.028,0.246
207,0.031,0.029,0.257
208,0.035,0.029,0.248
209,0.045,0.029,0.224
210,0.054,0.027,0.186
211,0.058,0.025,0.141
212,0.057,0.022,0.092
213,0.041,0.018,0.036
214,0.025,0.015,-0.015
215,0.012,0.012,-0.058
216,0.005,0.01,-0.09
217,0.0,0.008,-0.114
218,-0.004,0.006,-0.133
219,-0.009,0.006,-0.147
220,-0.013,0.005,-0.155
221,-0.015,0.006,-0.159
222,-0.014,0.008,-0.16
223,-0.011,0.01,-0.156
224,-0.006,0.012,-0.148
225,-0.001,0.016,-0.135
226,0.007,0.019,-0.117
227,0.016,0.023,-0.091
228,0.028,0.028,-0.058
229,0.039,0.033,-0.019
230,0.046,0.038,0.027
231,0.054,0.043,0.079
232,0.064,0.048,0.136
233,0.069,0.052,0.191
234,0.075,0.055,0.239
235,0.076,0.057,0.272
236,0.067,0.057,0.285
237,0.062,0.056,0.283
238,0.057,0.052,0.267
239,0.056,0.048,0.232
240,0.049,0.042,0.183
241,0.041,0.036,0.125
242,0.027,0.028,0.063
243,0.016,0.019,0.008
244,0.005,0.01,-0.039
245,-0.006,0.001,-0.08
246,-0.015,-0.007,-0.112
247,-0.023,-0.015,-0.137
248,-0.03,-0.022,-0.155
249,-0.035,-0.028,-0.168
250,-0.04,-0.034,-0.177
251,-0.045,-0.038,-0.183
252,-0.049,-0.042,-0.186
253,-0.053,-0.045,-0.185
254,-0.055,-0.047,-0.18
255,-0.056,-0.048,-0.169
256,-0.054,-0.049,-0.151
257,-0.051,-0.049,-0.123
258,-0.046,-0.048,-0.087
259,-0.042,-0.047,-0.044
260,-0.038,-0.045,0.006
261,-0.034,-0.044,0.061
262,-0.033,-0.042,0.115
263,-0.033,-0.04,0.166
264,-0.03,-0.038,0.208
265,-0.022,-0.037,0.238
266,-0.013,-0.035,0.251
267,-0.022,-0.034,0.235
268,-0.039,-0.033,0.197
269,-0.051,-0.032,0.151
270,-0.053,-0.032,0.1
271,-0.048,-0.033,0.05
272,-0.04,-0.033,0.002
273,-0.036,-0.034,-0.041
274,-0.034,-0.036,-0.078
275,-0.033,-0.037,-0.107
276,-0.032,-0.039,-0.131
277,-0.032,-0.041,-0.15
278,-0.033,-0.041,-0.164
279,-0.034,-0.041,-0.173
280,-0.033,-0.04,-0.177
281,-0.033,-0.038,-0.178
282,-0.032,-0.035,-0.176
283,-0.031,-0.03,-0.171
284,-0.029,-0.025,-0.161
285,-0.026,-0.02,-0.146
286,-0.023,-0.013,-0.125
287,-0.019,-0.006,-0.096
288,-0.016,0.0,-0.061
289,-0.015,0.007,-0.018
290,-0.009,0.014,0.032
291,0.001,0.02,0.089
292,0.015,0.026,0.149
293,0.032,0.03,0.205
294,0.044,0.034,0.245
295,0.052,0.038,0.264
296,0.06,0.042,0.268
297,0.066,0.044,0.254
298,0.074,0.045,0.227
299,0.073,0.045,0.183
300,0.065,0.044,0.126
301,0.052,0.041,0.067
302,0.043,0.037,0.014
303,0.034,0.031,-0.032
304,0.023,0.025,-0.072
305,0.015,0.019,-0.103
306,0.007,0.013,-0.127
307,0.001,0.008,-0.144
308,-0.005,0.004,-0.156
309,-0.01,0.0,-0.164
310,-0.013,-0.002,-0.168
311,-0.015,-0.004,-0.169
312,-0.016,-0.005,-0.167
313,-0.017,-0.004,-0.162
314,-0.017,-0.002,-0.152
315,-0.015,0.001,-0.136
316,-0.012,0.005,-0.112
317,-0.007,0.01,-0.08
318,0.0,0.016,-0.04
319,0.013,0.022,0.012
320,0.027,0.028,0.071
321,0.033,0.034,0.13
322,0.051,0.04,0.191
323,0.065,0.045,0.244
324,0.083,0.049,0.287
325,0.094,0.052,0.309
326,0.092,0.054,0.303
327,0.084,0.055,0.277
328,0.068,0.055,0.231
329,0.053,0.053,0.178
330,0.045,0.05,0.125
331,0.038,0.046,0.074
332,0.033,0.042,0.029
333,0.03,0.039,-0.009
334,0.028,0.035,-0.039
335,0.027,0.033,-0.061
336,0.027,0.032,-0.078
337,0.025,0.032,-0.091
338,0.025,0.033,-0.1
339,0.029,0.037,-0.105
340,0.033,0.042,-0.106
341,0.037,0.049,-0.105
342,0.041,0.057,-0.102
343,0.045,0.066,-0.094
344,0.051,0.076,-0.08
345,0.062,0.087,-0.058
346,0.074,0.098,-0.029
347,0.091,0.108,0.009
348,0.108,0.118,0.055
349,0.126,0.127,0.107
350,0.147,0.133,0.166
351,0.165,0.137,0.224
352,0.187,0.14,0.279
353,0.194,0.14,0.315
354,0.189,0.139,0.329
355,0.172,0.137,0.319
356,0.156,0.132,0.292
357,0.142,0.126,0.253
358,0.128,0.118,0.203
359,0.104,0.109,0.141
360,0.082,0.097,0.082
361,0.063,0.084,0.03
362,0.044,0.069,-0.016
363,0.03,0.055,-0.053
364,0.018,0.041,-0.083
365,0.01,0.028,-0.104
366,0.004,0.016,-0.12
367,-0.0,0.006,-0.13
368,-0.001,-0.002,-0.135
369,-0.002,-0.007,-0.137
370,-0.003,-0.009,-0.137
371,-0.003,-0.009,-0.134
372,-0.002,-0.005,-0.127
373,-0.0,0.0,-0.115
374,-0.0,0.008,-0.099
375,-0.0,0.018,-0.078
376,0.002,0.029,-0.048
377,0.01,0.041,-0.008
378,0.023,0.052,0.042
379,0.04,0.064,0.099
380,0.059,0.075,0.159
381,0.078,0.085,0.215
382,0.102,0.094,0.266
383,0.129,0.101,0.305
384,0.145,0.106,0.326
385,0.147,0.109,0.318
386,0.136,0.111,0.287
387,0.116,0.109,0.238
388,0.105,0.106,0.184
389,0.096,0.101,0.13
390,0.083,0.093,0.074
391,0.072,0.084,0.024
392,0.06,0.073,-0.02
393,0.048,0.061,-0.056
394,0.039,0.049,-0.084
395,0.032,0.037,-0.105
396,0.026,0.026,-0.119
397,0.02,0.017,-0.129
398,0.017,0.011,-0.135
399,0.016,0.01,-0.137
400,0.016,0.015,-0.135
