lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.628,0.653,0.808
2,0.39,0.506,0.635
3,0.265,0.386,0.485
4,0.231,0.289,0.36
5,0.202,0.212,0.238
6,0.167,0.154,0.125
7,0.136,0.11,0.035
8,0.118,0.078,-0.029
9,0.103,0.057,-0.076
10,0.089,0.045,-0.11
11,0.079,0.039,-0.134
12,0.068,0.038,-0.151
13,0.062,0.042,-0.162
14,0.063,0.047,-0.167
15,0.065,0.055,-0.169
16,0.064,0.063,-0.171
17,0.062,0.071,-0.17
18,0.065,0.079,-0.163
19,0.062,0.086,-0.153
20,0.057,0.091,-0.137
21,0.057,0.095,-0.107
22,0.061,0.097,-0.058
23,0.064,0.098,0.006
24,0.075,0.097,0.088
25,0.103,0.094,0.191
26,0.116,0.084,0.302
27,0.111,0.077,0.405
28,0.068,0.074,0.468
29,0.041,0.073,0.496
30,0.033,0.071,0.48
31,0.067,0.069,0.441
32,0.069,0.066,0.365
33,0.078,0.064,0.267
34,0.064,0.06,0.163
35,0.054,0.053,0.066
36,0.046,0.045,-0.015
37,0.045,0.037,-0.079
38,0.037,0.03,-0.131
39,0.027,0.024,-0.165
40,0.023,0.02,-0.188
41,0.016,0.016,-0.204
42,0.009,0.013,-0.215
43,0.006,0.011,-0.221
44,0.008,0.01,-0.223
45,0.012,0.01,-0.221
46,0.013,0.012,-0.218
47,0.014,0.014,-0.213
48,0.012,0.018,-0.204
49,0.009,0.023,-0.188
50,0.003,0.028,-0.166
51,0.004,0.033,-0.129
52,0.011,0.036,-0.077
53,0.015,0.038,-0.006
54,0.022,0.042,0.084
55,0.028,0.046,0.183
56,0.047,0.051,0.281
57,0.09,0.054,0.378
58,0.143,0.057,0.455
59,0.139,0.057,0.48
60,0.094,0.057,0.436
61,0.057,0.055,0.367
62,0.039,0.052,0.283
63,0.029,0.049,0.185
64,0.038,0.045,0.09
65,0.039,0.043,0.004
66,0.034,0.04,-0.065
67,0.029,0.035,-0.117
68,0.02,0.029,-0.158
69,0.011,0.023,-0.188
70,0.002,0.016,-0.21
71,-0.004,0.01,-0.223
72,-0.006,0.005,-0.229
73,-0.009,-0.001,-0.233
74,-0.006,-0.005,-0.234
75,0.0,-0.007,-0.23
76,0.003,-0.008,-0.225
77,-0.006,-0.006,-0.222
78,-0.007,-0.004,-0.211
79,-0.001,0.001,-0.19
80,0.003,0.006,-0.159
81,0.011,0.014,-0.112
82,0.028,0.022,-0.047
83,0.038,0.03,0.031
84,0.042,0.035,0.126
85,0.045,0.039,0.229
86,0.022,0.044,0.319
87,0.015,0.048,0.382
88,0.008,0.052,0.42
89,0.038,0.056,0.437
90,0.077,0.058,0.41
91,0.116,0.06,0.356
92,0.114,0.062,0.259
93,0.083,0.062,0.154
94,0.069,0.058,0.066
95,0.068,0.054,-0.007
96,0.068,0.051,-0.068
97,0.052,0.049,-0.119
98,0.042,0.048,-0.154
99,0.033,0.046,-0.178
100,0.033,0.043,-0.191
101,0.029,0.041,-0.2
102,0.029,0.038,-0.203
103,0.024,0.037,-0.206
104,0.019,0.036,-0.206
105,0.015,0.035,-0.206
106,0.014,0.035,-0.202
107,0.018,0.036,-0.191
108,0.024,0.036,-0.173
109,0.03,0.036,-0.146
110,0.036,0.037,-0.11
111,0.044,0.037,-0.057
112,0.058,0.039,0.019
113,0.051,0.042,0.104
114,0.038,0.046,0.191
115,0.043,0.05,0.286
116,0.088,0.053,0.39
117,0.123,0.053,0.464
118,0.1,0.052,0.482
119,0.044,0.052,0.444
120,-0.008,0.049,0.373
121,0.012,0.046,0.307
122,0.052,0.043,0.228
123,0.054,0.041,0.13
124,0.043,0.04,0.039
125,0.036,0.038,-0.035
126,0.029,0.035,-0.094
127,0.021,0.031,-0.138
128,0.019,0.027,-0.165
129,0.015,0.022,-0.184
130,0.013,0.017,-0.194
131,0.012,0.013,-0.199
132,0.009,0.009,-0.203
133,0.006,0.006,-0.204
134,0.003,0.004,-0.204
135,0.006,0.003,-0.2
136,0.006,0.003,-0.194
137,0.01,0.003,-0.183
138,0.014,0.005,-0.164
139,0.018,0.007,-0.135
140,0.02,0.011,-0.095
141,0.02,0.016,-0.041
142,0.023,0.02,0.03
143,0.033,0.022,0.122
144,0.028,0.024,0.221
145,0.001,0.027,0.306
146,-0.028,0.033,0.362
147,-0.011,0.038,0.408
148,0.016,0.042,0.43
149,0.057,0.046,0.413
150,0.08,0.051,0.353
151,0.076,0.054,0.261
152,0.073,0.056,0.166
153,0.074,0.054,0.078
154,0.077,0.053,0.001
155,0.08,0.053,-0.063
156,0.074,0.054,-0.114
157,0.068,0.055,-0.149
158,0.061,0.056,-0.172
159,0.055,0.056,-0.186
160,0.056,0.057,-0.192
161,0.049,0.058,-0.197
162,0.047,0.059,-0.199
163,0.047,0.061,-0.198
164,0.043,0.063,-0.197
165,0.042,0.064,-0.193
166,0.047,0.066,-0.183
167,0.046,0.067,-0.17
168,0.051,0.068,-0.148
169,0.058,0.069,-0.115
170,0.064,0.07,-0.069
171,0.072,0.072,-0.003
172,0.062,0.075,0.073
173,0.067,0.08,0.168
174,0.093,0.084,0.273
175,0.166,0.087,0.39
176,0.16,0.089,0.448
177,0.139,0.09,0.464
178,0.066,0.09,0.427
179,0.051,0.09,0.381
180,0.069,0.088,0.324
181,0.094,0.088,0.241
182,0.094,0.088,0.144
183,0.088,0.087,0.057
184,0.077,0.085,-0.015
185,0.067,0.081,-0.071
186,0.059,0.076,-0.112
187,0.064,0.072,-0.135
188,0.069,0.068,-0.149
189,0.067,0.064,-0.159
190,0.06,0.061,-0.167
191,0.057,0.059,-0.171
192,0.057,0.057,-0.173
193,0.055,0.057,-0.173
194,0.056,0.057,-0.169
195,0.06,0.058,-0.163
196,0.062,0.06,-0.152
197,0.064,0.063,-0.134
198,0.064,0.067,-0.109
199,0.069,0.071,-0.068
200,0.081,0.075,-0.01
201,0.081,0.076,0.058
202,0.076,0.076,0.141
203,0.061,0.074,0.23
204,0.055,0.075,0.318
205,0.024,0.076,0.375
206,0.065,0.076,0.43
207,0.107,0.075,0.453
208,0.138,0.073,0.434
209,0.113,0.07,0.363
210,0.077,0.067,0.263
211,0.072,0.062,0.171
212,0.065,0.058,0.081
213,0.06,0.055,-0.001
214,0.05,0.054,-0.067
215,0.042,0.054,-0.114
216,0.037,0.053,-0.146
217,0.03,0.05,-0.17
218,0.023,0.047,-0.187
219,0.023,0.044,-0.194
220,0.023,0.04,-0.197
221,0.023,0.037,-0.199
222,0.027,0.034,-0.198
223,0.034,0.031,-0.193
224,0.036,0.029,-0.189
225,0.033,0.027,-0.183
226,0.029,0.026,-0.172
227,0.033,0.024,-0.15
228,0.041,0.023,-0.116
229,0.043,0.023,-0.071
230,0.046,0.023,-0.008
231,0.047,0.026,0.068
232,0.04,0.028,0.151
233,0.041,0.029,0.241
234,0.045,0.028,0.325
235,0.031,0.026,0.383
236,-0.042,0.025,0.392
237,-0.052,0.024,0.387
238,-0.037,0.023,0.355
239,0.018,0.022,0.306
240,0.053,0.021,0.226
241,0.06,0.023,0.13
242,0.048,0.023,0.04
243,0.042,0.022,-0.032
244,0.029,0.019,-0.092
245,0.022,0.016,-0.136
246,0.018,0.014,-0.165
247,0.014,0.012,-0.185
248,0.004,0.011,-0.199
249,0.004,0.009,-0.205
250,0.01,0.008,-0.205
251,0.011,0.008,-0.206
252,0.012,0.008,-0.204
253,0.012,0.009,-0.201
254,0.013,0.01,-0.196
255,0.01,0.011,-0.188
256,0.009,0.012,-0.171
257,0.011,0.012,-0.143
258,0.01,0.013,-0.106
259,0.008,0.014,-0.056
260,0.004,0.013,0.008
261,-0.008,0.012,0.086
262,-0.005,0.015,0.177
263,-0.023,0.018,0.254
264,-0.023,0.022,0.322
265,0.004,0.025,0.381
266,0.076,0.025,0.434
267,0.104,0.026,0.423
268,0.078,0.026,0.35
269,0.037,0.024,0.244
270,0.013,0.021,0.142
271,0.027,0.018,0.059
272,0.027,0.016,-0.021
273,0.025,0.016,-0.085
274,0.012,0.016,-0.135
275,0.008,0.017,-0.169
276,0.006,0.016,-0.191
277,-0.001,0.015,-0.206
278,-0.002,0.013,-0.214
279,-0.004,0.011,-0.217
280,-0.004,0.008,-0.218
281,-0.01,0.006,-0.22
282,-0.012,0.005,-0.217
283,-0.008,0.003,-0.211
284,0.0,0.002,-0.2
285,0.003,0.001,-0.186
286,0.005,0.001,-0.166
287,0.012,0.002,-0.134
288,0.021,0.003,-0.086
289,0.028,0.007,-0.023
290,0.018,0.011,0.047
291,0.02,0.016,0.136
292,0.04,0.018,0.236
293,0.066,0.018,0.336
294,0.025,0.018,0.382
295,-0.028,0.019,0.398
296,-0.037,0.019,0.387
297,-0.019,0.018,0.353
298,0.004,0.017,0.292
299,0.032,0.018,0.21
300,0.048,0.019,0.119
301,0.043,0.018,0.033
302,0.032,0.015,-0.041
303,0.021,0.013,-0.102
304,0.014,0.011,-0.145
305,0.01,0.011,-0.174
306,0.004,0.01,-0.193
307,0.005,0.009,-0.204
308,0.003,0.008,-0.21
309,0.009,0.008,-0.208
310,-0.003,0.008,-0.213
311,-0.001,0.008,-0.21
312,0.001,0.009,-0.205
313,0.003,0.009,-0.196
314,0.01,0.01,-0.181
315,0.01,0.01,-0.161
316,0.012,0.011,-0.134
317,0.013,0.012,-0.096
318,0.02,0.011,-0.042
319,0.022,0.009,0.024
320,0.022,0.008,0.105
321,0.008,0.009,0.19
322,-0.021,0.012,0.266
323,-0.019,0.014,0.336
324,0.039,0.016,0.404
325,0.056,0.017,0.425
326,0.038,0.018,0.391
327,0.003,0.016,0.323
328,-0.014,0.014,0.24
329,-0.004,0.011,0.155
330,0.028,0.008,0.077
331,0.018,0.007,-0.005
332,0.012,0.007,-0.07
333,0.013,0.007,-0.112
334,0.015,0.007,-0.141
335,0.012,0.006,-0.161
336,0.012,0.006,-0.175
337,0.012,0.007,-0.182
338,0.006,0.01,-0.188
339,0.007,0.013,-0.19
340,0.009,0.018,-0.192
341,0.013,0.022,-0.189
342,0.014,0.028,-0.185
343,0.012,0.034,-0.179
344,0.013,0.04,-0.165
345,0.023,0.045,-0.142
346,0.038,0.051,-0.106
347,0.055,0.056,-0.057
348,0.064,0.063,0.007
349,0.076,0.07,0.084
350,0.092,0.074,0.175
351,0.125,0.077,0.279
352,0.121,0.08,0.368
353,0.086,0.082,0.419
354,0.07,0.084,0.446
355,0.063,0.086,0.439
356,0.089,0.084,0.413
357,0.108,0.083,0.353
358,0.113,0.083,0.264
359,0.099,0.08,0.165
360,0.073,0.075,0.072
361,0.053,0.067,-0.003
362,0.048,0.059,-0.058
363,0.046,0.053,-0.097
364,0.044,0.049,-0.124
365,0.041,0.046,-0.142
366,0.04,0.043,-0.154
367,0.041,0.042,-0.159
368,0.042,0.043,-0.161
369,0.042,0.046,-0.162
370,0.042,0.051,-0.161
371,0.049,0.057,-0.155
372,0.053,0.065,-0.147
373,0.053,0.074,-0.137
374,0.056,0.083,-0.119
375,0.066,0.092,-0.089
376,0.082,0.103,-0.047
377,0.091,0.113,0.004
378,0.102,0.122,0.07
379,0.12,0.13,0.155
380,0.127,0.137,0.245
381,0.13,0.142,0.329
382,0.167,0.146,0.415
383,0.224,0.147,0.489
384,0.225,0.146,0.51
385,0.199,0.143,0.472
386,0.119,0.138,0.38
387,0.095,0.131,0.288
388,0.104,0.121,0.201
389,0.108,0.11,0.114
390,0.092,0.097,0.029
391,0.068,0.083,-0.041
392,0.048,0.068,-0.092
393,0.038,0.054,-0.126
394,0.029,0.04,-0.151
395,0.026,0.028,-0.165
396,0.027,0.019,-0.17
397,0.027,0.014,-0.173
398,0.023,0.014,-0.176
399,0.026,0.02,-0.175
400,0.029,0.035,-0.171
