gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1505,1031,1.94400584697723,-1.2308566570282,36.7201194763184,3670176,1507,758,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-04-28 22:28:44.427497,99.22408376950268,47.40915603326261,40.65173356093036,2.304461863880665e-12,5.0,-47.48,1.646109783506203,-47.96,1.944,2.5025,3.1595,0.7184,1.4586,1.3967,7
1790,npp,1323,347,1.46572148799896,-1.23154413700104,36.7230987548828,3670176,1322,190,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-05-15 22:09:40.875085,98.84886212658738,64.32917739803266,52.89298647499418,6.969071208754743e-17,2.0,-64.38,2.7445598364131496,-64.49,1.9335,2.647,4.8562,0.6792,1.3675,0.9956,7
1808,npp,229,4022,1.16006600856781,-1.23453736305237,36.7193565368652,3670176,231,3178,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-05-15 23:50:05.479115,-81.18041891667397,69.16463637980522,55.79667006766367,1.7274394938140257e-05,18.0,69.29,3.5496478698597698,69.14,2.3654,3.5084,5.0304,0.5125,1.1363,0.5945,7
1889,npp,1857,2637,1.32834613323212,-1.23464334011078,36.7234077453613,3670176,1858,2127,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-05-17 23:12:24.832320,-81.18862385028586,32.17370565599163,28.111678214942145,1.01577576572997e-19,12.0,32.25,1.2365102219381485,31.78,1.3811,2.2147,2.9832,0.8118,1.081,1.0783,7
1925,npp,1119,1944,0.640960335731506,-1.23218047618866,36.7212715148926,3670176,1119,1515,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-05-18 22:53:32.728993,90.90945620173964,5.252776093481263,4.646596468775534,1.4162746284965867e-25,9.0,-5.22,1.0,-5.68,1.0893,1.7979,2.3122,1.0,0.641,0.641,7
1988,npp,2752,570,1.91179013252258,-1.23476588726044,36.7226753234863,3670176,2756,361,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-05-20 22:15:52.076146,98.79965983604424,59.745921975055715,49.846785897609664,1.170396291860126e-35,3.0,-59.8,2.3545700244418297,-59.89,2.5164,3.3152,4.2752,0.5423,1.2019,1.0368,7
2051,npp,937,3559,1.021754741668701,-1.23231709003448,36.7196006774902,3670176,937,2889,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-05-21 23:37:26.354177,-81.05963440606132,60.874538912941006,50.62492061010878,2.4846530708299423e-31,16.0,60.97,2.5331140255951103,60.85,2.4709,3.5657,4.5395,0.5042,0.7936,0.5152,7
2267,npp,2364,3786,2.04275703430176,-1.2301173210144,36.7217140197754,3670176,2363,3049,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-05-26 23:43:37.498663,-80.91235245736374,65.27638965225991,53.49054448075166,2.5467790605752526e-26,17.0,65.38,3.0,65.28,1.9825,2.9396,4.514,0.6116,1.4989,1.2494,7
2960,npp,1398,2393,1.15983188152313,-1.23490083217621,36.7238273620605,3670176,1398,1935,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-06-13 23:05:38.464644,-80.75703766573547,20.311328425771645,17.886502369870467,1.8598804709237151e-06,11.0,20.35,1.0837787002826917,20.61,1.2815,1.9747,2.3637,0.9104,1.046,1.056,7
3005,npp,3006,1013,1.99918365478516,-1.23063898086548,36.721492767334,3670176,3005,745,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-06-15 22:27:56.060544,98.69513716860416,47.995072758068,41.105901928297804,2.7872451684283925e-20,5.0,-48.06,1.646109783506203,-47.96,1.944,2.5025,3.1595,0.7184,1.4921,1.4363,7
3185,npp,2087,1928,0.816899836063385,-1.23545289039612,36.7179870605469,3670176,2087,1500,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-06-19 22:52:57.635148,96.56718434857069,6.125088726025289,5.417122349440308,3.3014737361127435e-33,9.0,-6.15,1.0,-5.68,1.0893,1.7979,2.3122,1.0,0.8169,0.8169,7
3212,npp,1363,1240,1.22059857845306,-1.23437607288361,36.7199935913086,3670176,1364,923,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-06-20 22:34:07.320104,99.1861830319885,40.106493036378204,34.74878400712651,1.1648621065328587e-32,6.0,-40.17,1.4276677814245327,-39.83,1.5695,2.2787,3.1877,0.789,1.0568,0.9631,7
3464,npp,256,3768,0.561476290225983,-1.23507654666901,36.722339630127,3670176,261,3039,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-06-27 23:43:00.148928,-81.484609890006,64.96730108748812,53.29274356982951,2.436572616780464e-15,17.0,65.06,2.898275349237888,65.28,1.9825,2.9396,4.514,0.6116,0.9774,0.3434,7
4121,npp,922,3774,2.63761687278748,-1.23663473129272,36.7202949523926,3670176,921,3042,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-07-13 23:43:03.840900,-80.90625701452376,65.05409503352114,53.35035667322234,0.00011004266320171852,17.0,65.17,2.898275349237888,65.28,1.9825,2.9396,4.514,0.6116,1.6937,1.6132,7
4193,npp,2568,2391,0.769874453544617,-1.2327733039856,36.7240295410156,3670176,2568,1933,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-07-15 23:05:24.962521,-79.77734206545303,20.169911169991092,17.76400885350681,2.2089921398643344e-18,11.0,20.24,1.0837787002826917,20.61,1.2815,1.9747,2.3637,0.9104,0.6862,0.7009,7
4580,npp,106,3548,3.08680486679077,-1.23159337043762,36.7209587097168,3670176,106,2880,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-07-24 23:36:48.371112,-80.9753869953137,60.6282237645576,50.45621052866011,6.002265362368029e-26,16.0,60.74,2.4157378735459294,60.85,2.4709,3.5657,4.5395,0.5042,1.5996,1.5564,7
5318,npp,2376,2167,1.17638218402863,-1.23697185516357,36.7231101989746,3670176,2376,1728,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-08-11 22:59:08.777172,-78.12547064117256,7.6615278125179165,6.775312698929477,4.89720647704595e-05,10.0,7.71,1.0,7.94,1.1464,1.7107,2.2012,1.051,1.2636,1.2363,7
5354,npp,1662,1476,1.13565707206726,-1.23589015007019,36.7181205749512,3670176,1661,1107,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-08-12 22:40:18.456551,97.98753021637481,30.218077633416748,26.446295876900955,1.694407926405569e-12,7.0,-30.25,1.184412938166907,-30.135,1.3305,1.9186,2.7117,0.9371,1.1368,1.0642,7
5390,npp,949,786,1.091167032718658,-1.2297477722168,36.7203330993652,3670176,951,571,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-08-13 22:21:29.913766,98.86977877182369,54.51349716831279,46.097372516119776,1.2243937130526971e-19,4.0,-54.56,1.9513309067639726,-54.51,1.7679,2.3324,3.9399,0.7708,1.1618,0.8411,7
5426,npp,239,111,1.51039588451385,-1.23017299175262,36.7224731445312,3670176,245,51,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-08-14 22:02:39.591057,98.90903816305011,68.4478868622812,55.38670845777281,8.715222902064688e-26,1.0,-68.49,3.3166247903554,-68.41,3.3371,4.3399,6.1526,0.4143,0.9448,0.6257,7
5444,npp,2215,3781,1.89780342578888,-1.23061275482178,36.7187805175781,3670176,2216,3046,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-08-14 23:43:04.195434,-81.17358642802466,65.1705628515975,53.43033990895386,3.48329520786096e-17,17.0,65.3,3.0,65.28,1.9825,2.9396,4.514,0.6116,1.4506,1.1607,7
5633,npp,1702,336,0.991316199302673,-1.23630201816559,36.7198295593262,3670176,1703,183,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-08-19 22:08:56.149577,99.24369070274643,64.53417943814121,53.02615798433196,8.725040021135744e-32,2.0,-64.58,2.8345692104261015,-64.49,1.9335,2.647,4.8562,0.6792,1.2138,0.6733,7
5723,npp,2247,2627,0.5582626461982729,-1.23239147663116,36.723747253418,3670176,2247,2119,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-08-21 23:11:40.100857,-81.14998773943807,31.716142250719287,27.724039009015126,1.0991581367835478e-28,12.0,31.8,1.2365102219381485,31.78,1.3811,2.2147,2.9832,0.8118,0.4583,0.4532,7
5750,npp,1532,1935,1.1318953037262,-1.23462927341461,36.7232551574707,3670176,1532,1506,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-08-22 22:52:49.777180,93.10445686766624,5.7912648573780725,5.122843020407415,1.7920312379587716e-23,9.0,-5.74,1.0,-5.68,1.0893,1.7979,2.3122,1.0,1.1319,1.1319,7
6704,npp,2676,3089,2.16414308547974,-1.23113977909088,36.7227592468262,3670176,2678,2478,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-09-16 23:24:03.772673,-81.00531268427949,48.87158784388574,41.79928010590922,1.7839476663508335e-32,14.0,48.98,1.7549928774784245,49.07,2.0021,2.447,3.6061,0.7347,1.6367,1.5901,7
6803,npp,523,1013,1.0577986240386958,-1.23358750343323,36.7215843200684,3670176,522,744,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-09-19 22:27:32.834177,98.47111473847872,48.02247898974198,41.13192879165267,1.2657569066617747e-26,5.0,-48.06,1.646109783506203,-47.96,1.944,2.5025,3.1595,0.7184,0.9203,0.76,7
6839,npp,2881,334,2.11582553386688,-1.23127520084381,36.722900390625,3670176,2885,181,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-09-20 22:08:44.304261,99.3767137842006,64.57764332434232,53.04811256443624,1.87116944870658e-20,2.0,-64.62,2.8345692104261015,-64.49,1.9335,2.647,4.8562,0.6792,1.6105,1.4371,7
6866,npp,1786,4007,8.16881847381592,-1.23707270622253,36.7238540649414,3670176,1785,3171,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-09-20 23:49:07.129880,-81.10263028197353,68.9373535544714,55.6665673558472,3.4025855603578184e-27,18.0,69.06,3.5496478698597698,69.14,2.3654,3.5084,5.0304,0.5125,3.1108,4.1862,7
6902,npp,1067,3319,2.78388929367065,-1.23489487171173,36.7218704223633,3670176,1066,2666,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-09-21 23:30:16.817494,-80.7585921803772,55.254182285328774,46.64310227293502,6.6429357288425155e-22,15.0,55.37,2.0682789409984763,55.585,1.8677,2.5772,3.3339,0.6976,1.8978,1.9421,7
6938,npp,347,2621,1.30225586891174,-1.23190903663635,36.7189559936523,3670176,347,2116,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-09-22 23:11:26.508038,-80.41162220552484,31.44958945807105,27.49499232304214,7.07162437643305e-15,12.0,31.53,1.2365102219381485,31.78,1.3811,2.2147,2.9832,0.8118,1.0599,1.0572,7
6974,npp,2684,1930,0.949755549430847,-1.23136293888092,36.7226638793945,3670176,2684,1501,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-09-23 22:52:36.201081,96.19710765807248,6.027517634673811,5.3312812666591896,6.599222365193201e-07,9.0,-6.03,1.0,-5.68,1.0893,1.7979,2.3122,1.0,0.9498,0.9498,7
7856,npp,1672,2158,0.852234899997711,-1.23101460933685,36.7185096740723,3670176,1672,1720,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-10-14 22:58:45.553153,-71.40624490762981,7.258515731187176,6.418672774002421,3.710177350179507e-30,10.0,7.19,1.0,7.94,1.1464,1.7107,2.2012,1.051,0.9394,0.8957,7
7892,npp,966,1470,1.17183828353882,-1.23078775405884,36.7200088500977,3670176,967,1102,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-10-15 22:39:57.047924,99.22022262516785,30.493130329961247,26.67754030936972,2.2862128106363606e-33,7.0,-30.54,1.184412938166907,-30.135,1.3305,1.9186,2.7117,0.9371,1.1674,1.0981,7
7991,npp,1535,3771,2.93960857391357,-1.23447716236115,36.7173614501953,3670176,1532,3040,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-10-17 23:42:42.867542,-80.6969381205,65.00769741184534,53.31883495057171,4.692720460585662e-31,17.0,65.11,2.898275349237888,65.28,1.9825,2.9396,4.514,0.6116,1.7979,1.7979,7
8234,npp,2326,3318,1.40233099460602,-1.23376679420471,36.7221908569336,3670176,2327,2665,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-10-23 23:30:14.684903,-80.97560507921345,55.24104734971137,46.628672382742124,8.809723918432148e-08,15.0,55.34,2.0682789409984763,55.585,1.8677,2.5772,3.3339,0.6976,1.2298,0.9783,7
8990,npp,897,1248,2.38035035133362,-1.23153102397919,36.7228965759277,3670176,899,929,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-11-11 22:33:54.682681,99.13649477609582,39.82459032871741,34.51694535668993,2.4691228298482155e-24,6.0,-39.87,1.4276677814245327,-39.83,1.5695,2.2787,3.1877,0.789,1.8691,1.8781,7
9080,npp,1457,3551,2.0032726526260403,-1.23229658603668,36.720344543457,3670176,1460,2882,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-11-13 23:36:40.532940,-81.27785507758907,60.69643909810545,50.49831737345578,3.498011163860324e-32,16.0,60.8,2.4157378735459294,60.85,2.4709,3.5657,4.5395,0.5042,1.1511,1.0101,7
9116,npp,728,2859,0.698705196380615,-1.23140370845795,36.7228240966797,3670176,728,2305,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-11-14 23:17:50.267266,-81.02198578333477,41.177154745822065,35.63104856550258,2.051889866743698e-31,13.0,41.26,1.4867838833500562,41.33,1.3237,2.2308,2.7639,0.8059,0.7674,0.5631,7
9224,npp,1668,789,2.88978862762451,-1.23478937149048,36.7236328125,3670176,1669,573,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-11-17 22:21:23.040698,99.31047065361234,54.430336292513246,46.030872874758906,5.577721219438944e-24,4.0,-54.48,1.9513309067639726,-54.51,1.7679,2.3324,3.9399,0.7708,2.0835,2.2275,7
9989,npp,716,1014,0.6161833703517909,-1.23017716407776,36.7192230224609,3670176,715,746,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-12-08 22:27:38.321301,98.65404917058878,47.94211215815055,41.06992767622585,1.3438451138731973e-10,5.0,-48.03,1.646109783506203,-47.96,1.944,2.5025,3.1595,0.7184,0.652,0.4427,7
10079,npp,1268,3321,3.2383770942688,-1.23232460021973,36.7185173034668,3670176,1270,2670,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-12-10 23:30:24.054776,-81.37096133510988,55.34851117624451,46.71542481485619,2.6100329855738363e-16,15.0,55.42,2.0682789409984763,55.585,1.8677,2.5772,3.3339,0.6976,2.1176,2.2591,7
10115,npp,536,2624,1.4815890789032,-1.22990107536316,36.7201080322266,3670176,537,2118,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-12-11 23:11:33.725741,-80.50861530202702,31.60669348824758,27.630439052674475,4.602937118781928e-24,12.0,31.67,1.2365102219381485,31.78,1.3811,2.2147,2.9832,0.8118,1.205,1.2027,7
10187,npp,2181,1244,2.23672294616699,-1.23631370067596,36.7206001281738,3670176,2181,926,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-12-13 22:33:54.845059,98.74979269025516,39.95380895680132,34.628187979985945,1.130621112415279e-32,6.0,-40.02,1.4276677814245327,-39.83,1.5695,2.2787,3.1877,0.789,1.7685,1.7648,7
10223,npp,1469,558,3.36276650428772,-1.23591578006744,36.7232322692871,3670176,1467,349,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-12-14 22:15:04.514501,98.77727162178476,59.995355068491044,50.02181051872799,2.20178761189523e-31,3.0,-60.07,2.3545700244418297,-59.89,2.5164,3.3152,4.2752,0.5423,1.8181,1.8237,7
10268,npp,2732,3547,2.69461584091187,-1.2351781129837,36.7204132080078,3670176,2730,2879,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-12-15 23:36:38.789370,-80.77334371614546,60.64347221997081,50.47030442957448,1.8825966382785317e-31,16.0,60.72,2.4157378735459294,60.85,2.4709,3.5657,4.5395,0.5042,1.4373,1.3587,7
10412,npp,2929,782,1.042265892028809,-1.23080193996429,36.7194519042969,3670176,2932,566,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-12-19 22:21:20.989967,99.03338171934388,54.58661143559015,46.151420521230776,9.965143194620513e-13,4.0,-54.66,2.0682789409984763,-54.51,1.7679,2.3324,3.9399,0.7708,1.1741,0.8034,7
10457,npp,2219,106,6.42538166046143,-1.23421502113342,36.7236671447754,3670176,2218,48,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-12-20 22:02:30.659041,99.03899485897037,68.49026978828586,55.41119360745793,3.0204853776248627e-05,1.0,-68.57,3.3166247903554,-68.41,3.3371,4.3399,6.1526,0.4143,2.4267,2.6619,7
10475,npp,1121,3775,1.1807667016983,-1.23035800457001,36.7196502685547,3670176,1125,3043,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-12-20 23:42:55.261745,-81.33962164236262,65.11651062532955,53.39682999560348,1.8669310963898928e-16,17.0,65.19,2.898275349237888,65.28,1.9825,2.9396,4.514,0.6116,1.191,0.7222,7
10511,npp,405,3087,2.15940976142883,-1.23440635204315,36.7215042114258,3670176,406,2477,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2012-12-21 23:24:04.928321,-80.91734826362058,48.843237224752095,41.77991526635931,1.7816512007175408e-09,14.0,48.92,1.7549928774784245,49.07,2.0021,2.447,3.6061,0.7347,1.634,1.5866,7
11240,npp,2616,1695,0.817220687866211,-1.23087656497955,36.7207450866699,3670176,2616,1284,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-01-08 22:46:18.287288,98.68286953884618,19.2374473543011,16.95110682527129,1.3886741592952923e-18,8.0,-19.3,1.0442604737599883,-18.42,1.2618,1.9502,2.27,0.9219,0.713,0.7534,7
11285,npp,1900,1004,0.643978357315063,-1.23122417926788,36.723258972168,3670176,1899,738,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-01-09 22:27:27.975819,98.37228756745196,48.26691113914397,41.32626997914382,1.0964234518751014e-25,5.0,-48.34,1.7549928774784245,-47.96,1.944,2.5025,3.1595,0.7184,0.7389,0.4627,7
11321,npp,1187,323,1.71047699451447,-1.23212742805481,36.7200698852539,3670176,1190,174,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-01-10 22:08:39.443725,99.28817471339869,64.73941625739515,53.154557825781595,5.347545001865031e-31,2.0,-64.82,2.8345692104261015,-64.49,1.9335,2.647,4.8562,0.6792,1.4675,1.1618,7
11375,npp,2444,3310,2.60777020454407,-1.23170721530914,36.7232208251953,3670176,2443,2657,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-01-11 23:30:11.956104,-80.64611647493307,55.0642892398003,46.50761268960957,9.476974108550154e-32,15.0,55.14,2.0682789409984763,55.585,1.8677,2.5772,3.3339,0.6976,1.8127,1.8192,7
11420,npp,1725,2612,0.466574311256409,-1.23000609874725,36.71923828125,3670176,1725,2109,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-01-12 23:11:21.640891,-80.14584714744811,31.076335515035577,27.17939726000579,8.657902117729776e-33,12.0,31.13,1.2365102219381485,31.78,1.3811,2.2147,2.9832,0.8118,0.3841,0.3788,7
11519,npp,2636,546,2.79274010658264,-1.2306022644043,36.721622467041,3670176,2635,339,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-01-15 22:14:52.455375,99.05154439905331,60.25592483237852,50.200345357256246,5.034509047643083e-25,3.0,-60.34,2.4157378735459294,-59.89,2.5164,3.3152,4.2752,0.5423,1.5816,1.5146,7
11618,npp,141,2845,0.7162846326828,-1.23194050788879,36.7221870422363,3670176,140,2293,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-01-17 23:17:39.964588,-80.23516133498462,40.66929955384809,35.217002204518145,5.5365057822550045e-22,13.0,40.74,1.4276677814245327,41.33,1.3237,2.2308,2.7639,0.8059,0.737,0.5773,7
11654,npp,2512,2154,0.643632590770721,-1.23218238353729,36.721134185791,3670176,2512,1716,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-01-18 22:58:51.413779,-72.81089532514729,7.029670239581613,6.216919483034248,1.699441126840406e-15,10.0,6.96,1.0,7.94,1.1464,1.7107,2.2012,1.051,0.7308,0.6764,7
11708,npp,1812,1466,0.843589723110199,-1.23081648349762,36.7216033935547,3670176,1813,1099,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-01-19 22:40:04.643576,97.33948686965086,30.680407289543208,26.841034101151138,2.0514963845797146e-08,7.0,-30.73,1.184412938166907,-30.135,1.3305,1.9186,2.7117,0.9371,0.8902,0.7905,7
11798,npp,2393,3768,1.92233335971832,-1.23327577114105,36.7179183959961,3670176,2393,3038,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-01-21 23:42:52.139729,-81.13395399994597,64.98686293476024,53.3133858355388,0.00012862100016490557,17.0,65.06,2.898275349237888,65.28,1.9825,2.9396,4.514,0.6116,1.4469,1.1757,7
12347,npp,2648,1476,1.31422984600067,-1.23490381240845,36.7236747741699,3670176,2648,1106,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-02-04 22:40:25.065443,98.9402222930729,30.179326007690708,26.410863409949958,6.668358642441987e-05,7.0,-30.25,1.184412938166907,-30.135,1.3305,1.9186,2.7117,0.9371,1.2876,1.2315,7
12482,npp,2507,3090,1.69057130813599,-1.23268401622772,36.7219085693359,3670176,2506,2478,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-02-07 23:24:23.967656,-80.53032172857296,48.94092713862765,41.85099870770606,4.617282249927543e-20,14.0,49.01,1.7549928774784245,49.07,2.0021,2.447,3.6061,0.7347,1.3669,1.2421,7
12554,npp,1102,1707,0.651131629943848,-1.23163247108459,36.7217330932617,3670176,1102,1294,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-02-09 22:46:46.824884,96.7475365148985,18.61649803059091,16.407013338465486,8.596339135105678e-33,8.0,-18.64,1.0442604737599883,-18.42,1.2618,1.9502,2.27,0.9219,0.5539,0.6003,7
12680,npp,962,3324,3.33391857147217,-1.23452591896057,36.7199363708496,3670176,964,2672,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-02-12 23:30:47.482041,-81.2504589529403,55.4348847216049,46.77202942946961,1.3839634575002653e-32,15.0,55.49,2.0682789409984763,55.585,1.8677,2.5772,3.3339,0.6976,2.1637,2.3258,7
12716,npp,258,2629,2.1640043258667,-1.23201549053192,36.7228927612305,3670176,259,2121,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-02-13 23:11:58.905124,-80.99146381510674,31.83578872987242,27.821949160922898,1.601881561124734e-30,12.0,31.89,1.2365102219381485,31.78,1.3811,2.2147,2.9832,0.8118,1.7569,1.7567,7
12752,npp,2627,1939,0.681655526161194,-1.23059844970703,36.7239456176758,3670176,2628,1510,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-02-14 22:53:10.322271,100.35062700289284,5.482560346437767,4.8493221201393935,1.1021548528701095e-26,9.0,-5.51,1.0,-5.68,1.0893,1.7979,2.3122,1.0,0.6817,0.6817,7
12797,npp,1926,1251,1.18245589733124,-1.23207414150238,36.7217102050781,3670176,1927,932,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-02-15 22:34:21.736899,98.76848646015794,39.68749335383435,34.403497304197295,3.1557021023594435e-21,6.0,-39.76,1.4276677814245327,-39.83,1.5695,2.2787,3.1877,0.789,1.03,0.933,7
12833,npp,1227,566,2.69526886940002,-1.23664689064026,36.7212181091309,3670176,1226,356,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-02-16 22:15:33.150635,99.00100973747003,59.817875830542356,49.890629973479754,1.4266623070331804e-14,3.0,-59.89,2.3545700244418297,-59.89,2.5164,3.3152,4.2752,0.5423,1.5346,1.4617,7
12887,npp,2502,3553,1.82127296924591,-1.23218429088593,36.7206382751465,3670176,2503,2884,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-02-17 23:37:09.163532,-81.2048224430512,60.7860829360317,50.558576052193935,9.677035451221335e-18,16.0,60.85,2.5331140255951103,60.85,2.4709,3.5657,4.5395,0.5042,1.1092,0.9183,7
12932,npp,1782,2863,1.070552289485931,-1.23041296005249,36.7220840454102,3670176,1783,2308,196611,3866787,1821,ken_nairobi_21_19,-1.23333333,36.72083333,21,19,ken_nairobi,2013-02-18 23:18:20.572464,-80.96463754897736,41.344079684154224,35.76661616853617,8.094590882121729e-11,13.0,41.41,1.4867838833500562,41.33,1.3237,2.2308,2.7639,0.8059,1.0175,0.8628,7
