gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2755,1734,3.04092574119568,-1.21843528747559,36.8393135070801,3670176,2755,1319,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-05-13 22:47:21.530672,99.18822007815947,17.120599900613428,15.099518133871548,0.0004641438710044282,8.0,-17.16,1.0442604737599883,-17.49,5.0578,7.4139,9.3453,0.8156,1.859,2.4801,7
1808,npp,223,4038,5.35343503952026,-1.21812176704407,36.8416938781738,3670176,229,3186,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-05-15 23:50:03.699834,-80.81596576428889,69.41539111201608,55.93672845121829,1.904267467398785e-05,18.0,69.53,3.5496478698597698,69.39,3.8785,9.6514,14.406,0.6265,4.8359,3.354,7
1925,npp,1115,1962,3.7248842716217,-1.22452795505524,36.8443641662598,3670176,1115,1532,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-05-18 22:53:32.728993,92.03920532492886,4.1919825570802605,3.7086315348072403,1.5497699529527036e-25,9.0,-4.18,1.0,-4.64,5.2051,6.0467,9.3887,1.0,3.7249,3.7249,7
2051,npp,933,3576,21.3467140197754,-1.22319006919861,36.8390083312988,3670176,934,2902,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-05-21 23:37:26.354177,-81.21259743250361,61.23524573369194,50.86906032086047,2.593769992095244e-31,16.0,61.32,2.5331140255951103,61.18,7.6954,11.6029,14.3069,0.5211,9.8933,11.1246,7
2213,npp,1102,810,4.52705812454224,-1.22045147418976,36.8395614624023,3670176,1100,598,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-05-25 22:22:03.221467,98.71575140772151,53.86447645622135,45.611070470543126,5.850080621278825e-24,4.0,-53.91,1.9513309067639726,-54.07,7.3644,10.0734,15.0012,0.6003,3.2044,2.7174,7
2249,npp,385,137,5.36865329742432,-1.2173684835434,36.8400077819824,3670176,389,64,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-05-26 22:03:14.673288,99.31195482579909,68.04339216051552,55.14702414646093,4.812165562956205e-18,1.0,-68.07,3.3166247903554,-68.205,7.0782,10.7798,16.4201,0.5609,4.4152,3.0115,7
2267,npp,2360,3803,6.56159687042236,-1.22099637985229,36.841926574707,3670176,2360,3059,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-05-26 23:43:37.498663,-81.04744310860684,65.58487910281313,53.681747287257906,2.3686418109179764e-26,17.0,65.68,3.0,65.54,6.7946,9.6459,13.526,0.6269,5.0186,4.1133,7
2348,npp,913,2418,1.51873886585236,-1.21763253211975,36.8409042358398,3670176,914,1957,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-05-28 23:05:56.851106,-81.15542963019934,21.6128352012702,19.02111223623853,2.1667601179333498e-14,11.0,21.66,1.0837787002826917,21.56,5.1341,7.3785,10.119,0.8195,0.6399,1.2446,7
2375,npp,191,1728,5.95142841339111,-1.22281396389008,36.8442687988281,3670176,191,1313,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-05-29 22:47:04.748005,96.55940562425506,17.471057478792073,15.405345181858765,1.097557996396919e-06,8.0,-17.49,1.0442604737599883,-17.49,5.0578,7.4139,9.3453,0.8156,4.6462,4.8539,7
2960,npp,1393,2410,3.92465615272522,-1.21915256977081,36.8430824279785,3670176,1394,1950,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-06-13 23:05:38.464644,-81.5393249162135,21.208243764304868,18.667992491469242,2.149283155698325e-06,11.0,21.24,1.0837787002826917,21.56,5.1341,7.3785,10.119,0.8195,2.8598,3.2163,7
3050,npp,2281,351,5.57482528686523,-1.21952843666077,36.8411254882812,3670176,2281,193,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-06-16 22:09:05.748552,98.94232160782326,64.27452983007036,52.849848822493406,1.050344601815825e-25,2.0,-64.3,2.7445598364131496,-64.22,9.8046,12.6635,17.0534,0.4775,3.4639,2.6619,7
3185,npp,2082,1946,2.44513463973999,-1.22132122516632,36.842472076416,3670176,2082,1517,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-06-19 22:52:57.635148,99.31839830975439,5.0804935063812575,4.493849829282522,3.423571963948275e-33,9.0,-5.11,1.0,-4.64,5.2051,6.0467,9.3887,1.0,2.4451,2.4451,7
3338,npp,427,2174,5.98517227172852,-1.22391247749329,36.8423805236816,3670176,427,1735,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-06-24 22:59:06.498874,-78.19099275993446,8.107119053046404,7.167902874635842,1.3357958992266946e-25,10.0,8.12,1.0,8.64,6.0116,7.9068,11.1966,0.7647,4.1251,4.5771,7
4157,npp,204,3103,2.58287143707275,-1.21944856643677,36.8434181213379,3670176,203,2487,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-07-14 23:24:13.512080,-80.69606493074036,49.3062332788123,42.13578058626096,4.108721689988255e-11,14.0,49.4,1.7549928774784245,49.58,6.0519,8.4423,11.5669,0.7162,2.708,1.85,7
4193,npp,2564,2408,9.58172225952148,-1.22378969192505,36.8420639038086,3670176,2564,1948,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-07-15 23:05:24.962521,-80.45513701903322,21.063225103615828,18.54257666568279,2.464197996268899e-18,11.0,21.14,1.0837787002826917,21.56,5.1341,7.3785,10.119,0.8195,8.0796,7.8522,7
4661,npp,1747,2182,7.34526681900024,-1.22326552867889,36.8430290222168,3670176,1747,1742,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-07-26 22:59:09.500005,-81.63212100223357,8.539968763688762,7.550535488955556,3.5201362238482005e-12,10.0,8.58,1.0,8.64,6.0116,7.9068,11.1966,0.7647,5.4852,5.6173,7
5318,npp,2371,2184,4.92419576644897,-1.22147762775421,36.8424034118652,3670176,2371,1744,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-08-11 22:59:08.777172,-80.39594097505477,8.638596504948021,7.6380055293112115,5.239216311211541e-05,10.0,8.7,1.0,8.64,6.0116,7.9068,11.1966,0.7647,3.0641,3.7658,7
5354,npp,1657,1494,3.94821906089783,-1.22112381458282,36.8441123962402,3670176,1657,1120,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-08-12 22:40:18.456551,98.48703288255892,29.372825727547564,25.72360739975285,1.9314797692783873e-12,7.0,-29.4,1.184412938166907,-29.36,5.5774,7.9012,11.7106,0.7653,2.7092,3.0215,7
5390,npp,945,803,7.50497150421143,-1.22122001647949,36.8399314880371,3670176,948,590,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-08-13 22:21:29.913766,99.05096124464701,54.059699743958646,45.760370780163164,1.3621605360663575e-19,4.0,-54.1,1.9513309067639726,-54.07,7.3644,10.0734,15.0012,0.6003,4.7305,4.505,7
5426,npp,235,128,13.3630847930908,-1.22063088417053,36.8389892578125,3670176,234,60,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-08-14 22:02:39.591057,99.0257145234095,68.18093034656137,55.233340562073835,9.43734843221571e-26,1.0,-68.21,3.3166247903554,-68.205,7.0782,10.7798,16.4201,0.5609,6.8256,7.4958,7
5444,npp,2211,3799,8.54833507537842,-1.2222021818161,36.8449211120605,3670176,2214,3057,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-08-14 23:43:04.195434,-81.30772400055062,65.49639335553707,53.63279309708997,3.939118164110207e-17,17.0,65.61,3.0,65.54,6.7946,9.6459,13.526,0.6269,5.6809,5.3587,7
5723,npp,2243,2644,10.97998046875,-1.2231365442276,36.8421669006348,3670176,2243,2132,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-08-21 23:11:40.100857,-81.53265619920445,32.484286563513166,28.37650768812797,1.0392641936026927e-28,12.0,32.56,1.2365102219381485,32.54,5.4224,7.9544,11.8068,0.7602,8.4936,8.3467,7
5750,npp,1527,1952,2.44626569747925,-1.21941494941711,36.8408584594727,3670176,1527,1523,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-08-22 22:52:49.777180,95.32889169733282,4.789296890573697,4.23701859380575,1.638497549803294e-23,9.0,-4.76,1.0,-4.64,5.2051,6.0467,9.3887,1.0,2.4463,2.4463,7
5777,npp,813,1264,5.83984279632568,-1.22152519226074,36.8435287475586,3670176,812,943,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-08-23 22:33:59.452806,98.31836635824166,39.23405597579182,34.03428250737509,1.865052403390032e-16,6.0,-39.27,1.4276677814245327,-39.0,7.4029,9.1072,11.8649,0.664,3.7582,3.8774,7
6650,npp,1415,127,8.037248611450199,-1.21735155582428,36.8390197753906,3670176,1416,59,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-09-15 22:02:29.480609,99.18046740457466,68.20476533291851,55.24257217063978,1.1479205166319186e-34,1.0,-68.23,3.3166247903554,-68.205,7.0782,10.7798,16.4201,0.5609,5.2198,4.5084,7
6803,npp,518,1030,2.94632005691528,-1.21791076660156,36.8413848876953,3670176,519,757,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-09-19 22:27:32.834177,98.74671757362631,47.47663367667765,40.70217756570463,1.1782313045610309e-26,5.0,-47.51,1.646109783506203,-47.35,5.3798,8.7745,11.8393,0.6891,2.5062,2.0304,7
6839,npp,2876,350,14.5276489257812,-1.22207403182983,36.8396835327148,3670176,2874,192,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-09-20 22:08:42.524980,98.90983646345305,64.28975164323826,52.865807702794946,1.6962415291466953e-20,2.0,-64.32,2.7445598364131496,-64.22,9.8046,12.6635,17.0534,0.4775,6.7259,6.9368,7
6866,npp,1781,4023,11.9025402069092,-1.22022891044617,36.8384132385254,3670176,1783,3179,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-09-20 23:49:07.129880,-81.2490598209956,69.18970479043348,55.80829992102036,3.206644922662577e-27,18.0,69.3,3.5496478698597698,69.39,3.8785,9.6514,14.406,0.6265,6.6809,7.4571,7
6902,npp,1062,3336,6.63734149932861,-1.21920323371887,36.8438873291016,3670176,1063,2684,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-09-21 23:30:16.817494,-80.98903045603578,55.69556290632923,46.966498494244284,6.032684135794229e-22,15.0,55.8,2.0682789409984763,55.9,7.0692,9.5721,14.335,0.6317,4.6278,4.1928,7
6938,npp,343,2639,7.31042242050171,-1.22385740280151,36.8434715270996,3670176,343,2128,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-09-22 23:11:26.508038,-80.8159581916937,32.25958066376558,28.183450556523695,6.265973179015602e-15,12.0,32.34,1.2365102219381485,32.54,5.4224,7.9544,11.8068,0.7602,5.526,5.5572,7
6974,npp,2680,1947,7.55750942230225,-1.22271919250488,36.8394165039062,3670176,2680,1518,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-09-23 22:52:36.201081,98.27795302407714,5.039125053096057,4.45759805575356,5.835191840743643e-07,9.0,-5.05,1.0,-4.64,5.2051,6.0467,9.3887,1.0,7.5575,7.5575,7
7649,npp,146,1942,5.73036479949951,-1.22396206855774,36.8445739746094,3670176,146,1512,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-10-09 22:52:25.268060,104.20593578487944,5.355186591223124,4.736774324538581,0.00013804800377773343,9.0,-5.34,1.0,-4.64,5.2051,6.0467,9.3887,1.0,5.7304,5.7304,7
7964,npp,2612,126,3.34452080726624,-1.2246561050415,36.8441162109375,3670176,2614,58,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-10-17 22:02:20.040259,99.41073893045557,68.23138708175021,55.25142452541525,2.094020206880034e-29,1.0,-68.25,3.3166247903554,-68.205,7.0782,10.7798,16.4201,0.5609,3.8049,1.8761,7
7991,npp,1530,3788,8.45121955871582,-1.21899378299713,36.8390007019043,3670176,1529,3051,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-10-17 23:42:42.867542,-80.86623262611992,65.32007000651207,53.51362144287377,4.685471920790615e-31,17.0,65.42,3.0,65.54,6.7946,9.6459,13.526,0.6269,5.6485,5.2978,7
8027,npp,807,3102,4.52255296707153,-1.22457456588745,36.8442687988281,3670176,807,2486,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-10-18 23:23:54.357961,-81.06988052930595,49.279957319381985,42.11348002895979,2.5258479336555376e-29,14.0,49.37,1.7549928774784245,49.58,6.0519,8.4423,11.5669,0.7162,3.8132,3.2392,7
8234,npp,2322,3335,4.55028295516968,-1.22454106807709,36.8430976867676,3670176,2324,2683,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-10-23 23:30:14.684903,-81.16063081609846,55.68247457286074,46.95209817670982,7.727961455186385e-08,15.0,55.77,2.0682789409984763,55.9,7.0692,9.5721,14.335,0.6317,3.6187,2.8744,7
9026,npp,185,580,11.7596740722656,-1.22389590740204,36.8400535583496,3670176,185,369,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-11-12 22:15:04.413899,98.95217522748064,59.548412172222996,49.705164743976844,7.888206972551754e-30,3.0,-59.58,2.3545700244418297,-59.56,9.3956,11.9481,15.1834,0.5061,5.9667,5.9514,7
9224,npp,1663,805,12.3435440063477,-1.22396194934845,36.8426361083984,3670176,1661,592,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-11-17 22:21:21.261417,98.68438278592481,54.01210538547406,45.720238499401844,5.11296009731137e-24,4.0,-54.04,1.9513309067639726,-54.07,7.3644,10.0734,15.0012,0.6003,7.2101,7.4094,7
9260,npp,956,132,7.07795763015747,-1.22306132316589,36.8438415527344,3670176,954,62,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-11-18 22:02:32.776241,98.96029262914897,68.13667742033516,55.2016803204602,1.2532214370284472e-17,1.0,-68.15,3.3166247903554,-68.205,7.0782,10.7798,16.4201,0.5609,4.9306,3.9703,7
9269,npp,2931,3798,5.31902503967285,-1.22228729724884,36.8429412841797,3670176,2934,3056,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-11-18 23:42:57.384145,-81.23838736674799,65.49224553089691,53.624268260084534,7.081174111511671e-26,17.0,65.59,3.0,65.54,6.7946,9.6459,13.526,0.6269,4.6044,3.3343,7
9314,npp,2218,3109,7.90745115280151,-1.22393119335175,36.8401336669922,3670176,2217,2491,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-11-19 23:24:07.119275,-81.03139788873332,49.49396367177853,42.28241032193878,1.469480706644358e-20,14.0,49.58,1.7549928774784245,49.58,6.0519,8.4423,11.5669,0.7162,5.742,5.6636,7
9962,npp,1424,1721,3.58050799369812,-1.21860027313232,36.8398742675781,3670176,1424,1308,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-12-07 22:46:26.865285,96.19843614664344,17.853693775422876,15.741112566473578,0.0003890021637542952,8.0,-17.87,1.0442604737599883,-17.49,5.0578,7.4139,9.3453,0.8156,2.3758,2.9202,7
9989,npp,712,1032,5.37982225418091,-1.2222912311554,36.8443069458008,3670176,712,759,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-12-08 22:27:38.321301,98.87576872162848,47.36501166345463,40.615232752268994,1.5334708229517847e-10,5.0,-47.44,1.646109783506203,-47.35,5.3798,8.7745,11.8393,0.6891,3.9845,3.7074,7
10025,npp,2,351,5.57376098632812,-1.22127175331116,36.8420562744141,3670176,5,194,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-12-09 22:08:49.777811,99.21166771445455,64.22568625372655,52.82780615549274,2.0902492746524553e-18,2.0,-64.3,2.7445598364131496,-64.22,9.8046,12.6635,17.0534,0.4775,3.4635,2.6614,7
10079,npp,1263,3337,8.41254901885986,-1.22082471847534,36.841609954834,3670176,1261,2687,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-12-10 23:30:22.275541,-80.78140137137828,55.76752130554251,47.022298515682564,2.9289604049768397e-16,15.0,55.82,2.0682789409984763,55.9,7.0692,9.5721,14.335,0.6317,5.4861,5.3142,7
10115,npp,532,2641,5.43676614761353,-1.22070777416229,36.8382682800293,3670176,533,2130,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-12-11 23:11:33.725741,-80.90942513461214,32.372543661750264,28.28116366611217,5.0084666391791396e-24,12.0,32.43,1.2365102219381485,32.54,5.4224,7.9544,11.8068,0.7602,4.0107,4.1329,7
10142,npp,2889,1950,2.55131959915161,-1.21942067146301,36.8422317504883,3670176,2889,1521,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-12-12 22:52:43.397130,96.40563892345727,4.8538610756491885,4.294033061908928,1.3890364409251422e-30,9.0,-4.87,1.0,-4.64,5.2051,6.0467,9.3887,1.0,2.5513,2.5513,7
10187,npp,2176,1261,7.40286207199097,-1.22258794307709,36.8414039611816,3670176,2178,942,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-12-13 22:33:53.065780,98.43898485093004,39.30630166354063,34.09365619804688,1.1418858627559122e-32,6.0,-39.38,1.4276677814245327,-39.0,7.4029,9.1072,11.8649,0.664,4.853,4.9151,7
10268,npp,2727,3564,4.95950984954834,-1.2188013792038,36.8414154052734,3670176,2728,2892,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-12-15 23:36:38.789370,-80.97124991242131,61.00816851254415,50.71812816216241,1.849993662592995e-31,16.0,61.07,2.5331140255951103,61.18,7.6954,11.6029,14.3069,0.5211,3.4241,2.5846,7
10313,npp,2011,2872,2.93982315063477,-1.21757566928864,36.8393020629883,3670176,2011,2316,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-12-16 23:17:48.455804,-80.72019035846714,41.68018536416298,36.04713978937415,1.8279258407473725e-29,13.0,41.73,1.4867838833500562,41.95,6.2769,8.7646,14.9315,0.6899,2.129,2.0282,7
10349,npp,1296,2180,5.99393033981323,-1.22228193283081,36.8410339355469,3670176,1296,1741,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-12-17 22:58:58.130695,-77.73255854435942,8.486986332661715,7.504229844882115,2.0501580593074844e-25,10.0,8.46,1.0,8.64,6.0116,7.9068,11.1966,0.7647,4.1338,4.5838,7
10412,npp,2924,798,3.96375775337219,-1.21815490722656,36.8404808044434,3670176,2923,584,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-12-19 22:21:19.210731,98.83281752773004,54.147393215484975,45.82559675675568,8.770455708724321e-13,4.0,-54.23,1.9513309067639726,-54.07,7.3644,10.0734,15.0012,0.6003,2.9157,2.3793,7
10457,npp,2214,123,4.76822376251221,-1.21811056137085,36.842155456543,3670176,2215,57,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-12-20 22:02:30.659041,99.18588400137477,68.22177540544416,55.25712973548745,2.6109101367866256e-05,1.0,-68.29,3.3166247903554,-68.205,7.0782,10.7798,16.4201,0.5609,4.2342,2.6747,7
10475,npp,1116,3791,7.20605659484863,-1.21839725971222,36.839485168457,3670176,1115,3052,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-12-20 23:42:53.482472,-80.90165808445656,65.40494092629206,53.57652633205532,1.6615460768886413e-16,17.0,65.47,3.0,65.54,6.7946,9.6459,13.526,0.6269,5.2334,4.5173,7
10511,npp,400,3103,11.5669040679932,-1.22066485881805,36.8391418457031,3670176,403,2488,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2012-12-21 23:24:03.149041,-80.69597767356481,49.34392908485957,42.17023819401471,1.5763357051871266e-09,14.0,49.4,1.7549928774784245,49.58,6.0519,8.4423,11.5669,0.7162,7.8271,8.2847,7
11204,npp,273,2402,5.81168985366821,-1.22105169296265,36.8401184082031,3670176,273,1943,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-01-07 23:05:08.603322,-81.42028863725147,20.790282013842468,18.30608439438345,3.522697199282101e-10,11.0,20.82,1.0837787002826917,21.56,5.1341,7.3785,10.119,0.8195,4.601,4.7627,7
11240,npp,2612,1712,6.66057014465332,-1.22231483459473,36.8407363891602,3670176,2612,1299,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-01-08 22:46:18.287288,99.38043892226197,18.307778686745017,16.138579685496172,1.5397198668025187e-18,8.0,-18.37,1.0442604737599883,-17.49,5.0578,7.4139,9.3453,0.8156,5.3253,5.4323,7
11285,npp,1896,1021,5.54896306991577,-1.22266960144043,36.8400497436523,3670176,1896,750,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-01-09 22:27:27.975819,98.58201558116099,47.733254256189625,40.906852577992254,1.1775662977862114e-25,5.0,-47.8,1.646109783506203,-47.35,5.3798,8.7745,11.8393,0.6891,4.0873,3.8239,7
11321,npp,1182,340,9.4012336730957,-1.22425699234009,36.8443794250488,3670176,1179,185,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-01-10 22:08:37.664489,98.82170235077092,64.4328180031208,52.961009557454666,5.561605151531348e-31,2.0,-64.51,2.8345692104261015,-64.22,9.8046,12.6635,17.0534,0.4775,4.8958,4.489,7
11339,npp,86,4013,1.54302251338959,-1.22171354293823,36.8403358459473,3670176,87,3174,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-01-10 23:49:02.268469,-81.17035356594579,69.0824625324044,55.752875788992476,1.6462917317758754e-25,18.0,69.15,3.5496478698597698,69.39,3.8785,9.6514,14.406,0.6265,3.7624,0.9667,7
11375,npp,2440,3327,13.9161987304688,-1.22282779216766,36.8431205749512,3670176,2440,2675,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-01-11 23:30:11.956104,-80.83347606983855,55.50448300885106,46.83090488887323,9.94816376143029e-32,15.0,55.57,2.0682789409984763,55.9,7.0692,9.5721,14.335,0.6317,8.1471,8.7909,7
11420,npp,1721,2630,9.75283432006836,-1.22205495834351,36.8427810668945,3670176,1721,2122,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-01-12 23:11:21.640891,-80.56029572344106,31.884730439928543,27.86733076925799,8.772578059829813e-33,12.0,31.93,1.2365102219381485,32.54,5.4224,7.9544,11.8068,0.7602,7.5012,7.4139,7
11519,npp,2632,563,14.9517793655396,-1.2215803861618,36.8393898010254,3670176,2632,354,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-01-15 22:14:52.455375,99.20518432208576,59.88804225193625,49.947292371893816,4.618552469333435e-25,3.0,-59.96,2.3545700244418297,-59.56,9.3956,11.9481,15.1834,0.5061,7.3224,7.5669,7
11582,npp,838,3553,6.44975471496582,-1.21984803676605,36.842903137207,3670176,839,2884,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-01-16 23:36:28.513932,-81.86670961204902,60.786744912489944,50.56710067455864,3.2796670365417684e-27,16.0,60.85,2.5331140255951103,61.18,7.6954,11.6029,14.3069,0.5211,4.0124,3.3612,7
11618,npp,137,2862,10.3197174072266,-1.22248613834381,36.8403244018555,3670176,137,2308,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-01-17 23:17:39.964588,-80.53818766192282,41.30847748515249,35.741282876463686,5.031139045637471e-22,13.0,41.37,1.4867838833500562,41.95,6.2769,8.7646,14.9315,0.6899,7.0927,7.1196,7
11654,npp,2508,2171,10.5663547515869,-1.22348439693451,36.8390274047852,3670176,2508,1732,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-01-18 22:58:51.413779,-75.48594431856803,7.980898614138624,7.057046891068598,1.5161418061945735e-15,10.0,7.94,1.0,8.64,6.0116,7.9068,11.1966,0.7647,8.7062,8.0806,7
11708,npp,1807,1482,2.6556613445282,-1.2179788351059,36.8423271179199,3670176,1807,1111,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-01-19 22:40:02.864340,95.93643553460753,29.958384699290647,26.224649061563497,1.8160101088589523e-08,7.0,-29.97,1.184412938166907,-29.36,5.5774,7.9012,11.7106,0.7653,1.6179,2.0323,7
11798,npp,2388,3785,5.14508962631226,-1.2177529335022,36.8409576416016,3670176,2390,3049,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-01-21 23:42:52.139729,-81.30039512670452,65.30395597273962,53.51125495180178,0.00011469346023182022,17.0,65.37,3.0,65.54,6.7946,9.6459,13.526,0.6269,4.5465,3.2253,7
12347,npp,2643,1493,3.68137121200562,-1.21940577030182,36.8430786132812,3670176,2644,1119,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-02-04 22:40:25.065443,99.46645040073324,29.383933335593966,25.7308480723274,7.076957814049223e-05,7.0,-29.45,1.184412938166907,-29.36,5.5774,7.9012,11.7106,0.7653,2.4839,2.8173,7
12392,npp,1927,802,7.3644118309021,-1.21772587299347,36.840087890625,3670176,1928,589,196611,3866787,1550,ken_nairobi_50_16,-1.22083333,36.84166667,50,16,ken_nairobi,2013-02-05 22:21:36.500658,98.97529956314811,54.054014855210475,45.75040684447204,2.283710688965377e-13,4.0,-54.13,1.9513309067639726,-54.07,7.3644,10.0734,15.0012,0.6003,4.6584,4.4206,7
