lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.797,0.775,0.878
2,0.603,0.617,0.726
3,0.446,0.485,0.571
4,0.324,0.374,0.425
5,0.248,0.283,0.298
6,0.197,0.209,0.189
7,0.158,0.15,0.098
8,0.12,0.104,0.023
9,0.09,0.069,-0.035
10,0.068,0.043,-0.079
11,0.049,0.025,-0.114
12,0.038,0.013,-0.137
13,0.026,0.006,-0.157
14,0.021,0.004,-0.17
15,0.016,0.004,-0.178
16,0.011,0.006,-0.183
17,0.001,0.01,-0.186
18,-0.006,0.014,-0.182
19,-0.01,0.019,-0.171
20,-0.002,0.024,-0.145
21,0.006,0.028,-0.11
22,0.014,0.031,-0.063
23,0.023,0.034,-0.005
24,0.038,0.035,0.066
25,0.055,0.035,0.145
26,0.066,0.033,0.226
27,0.043,0.031,0.285
28,0.022,0.028,0.331
29,-0.011,0.025,0.348
30,-0.028,0.023,0.347
31,-0.002,0.021,0.331
32,0.041,0.019,0.298
33,0.041,0.015,0.231
34,0.028,0.01,0.151
35,0.017,0.004,0.075
36,0.002,-0.003,0.003
37,-0.004,-0.009,-0.056
38,-0.008,-0.014,-0.103
39,-0.013,-0.016,-0.141
40,-0.021,-0.017,-0.169
41,-0.022,-0.016,-0.188
42,-0.021,-0.014,-0.2
43,-0.019,-0.011,-0.208
44,-0.017,-0.006,-0.212
45,-0.015,-0.0,-0.212
46,-0.016,0.006,-0.21
47,-0.013,0.013,-0.203
48,-0.007,0.021,-0.189
49,-0.001,0.028,-0.169
50,0.01,0.035,-0.139
51,0.023,0.04,-0.097
52,0.038,0.043,-0.04
53,0.048,0.045,0.029
54,0.059,0.047,0.11
55,0.081,0.05,0.2
56,0.095,0.052,0.279
57,0.13,0.054,0.364
58,0.143,0.053,0.418
59,0.114,0.05,0.42
60,0.067,0.046,0.385
61,0.021,0.039,0.324
62,-0.009,0.032,0.25
63,-0.028,0.024,0.171
64,-0.025,0.016,0.1
65,-0.022,0.008,0.031
66,-0.02,-0.0,-0.031
67,-0.022,-0.009,-0.084
68,-0.028,-0.018,-0.127
69,-0.033,-0.026,-0.16
70,-0.039,-0.034,-0.185
71,-0.04,-0.041,-0.2
72,-0.044,-0.046,-0.212
73,-0.039,-0.048,-0.215
74,-0.034,-0.049,-0.214
75,-0.031,-0.046,-0.211
76,-0.033,-0.042,-0.207
77,-0.035,-0.035,-0.2
78,-0.032,-0.028,-0.185
79,-0.028,-0.018,-0.162
80,-0.022,-0.008,-0.13
81,-0.02,0.002,-0.088
82,-0.003,0.012,-0.026
83,0.014,0.02,0.048
84,0.028,0.026,0.129
85,0.045,0.031,0.216
86,0.034,0.035,0.284
87,0.026,0.038,0.339
88,0.026,0.042,0.373
89,0.045,0.045,0.382
90,0.075,0.048,0.368
91,0.095,0.049,0.32
92,0.089,0.049,0.248
93,0.067,0.046,0.161
94,0.057,0.041,0.084
95,0.041,0.035,0.009
96,0.026,0.029,-0.056
97,0.015,0.025,-0.107
98,0.007,0.021,-0.144
99,0.0,0.016,-0.172
100,-0.003,0.011,-0.19
101,-0.003,0.006,-0.199
102,-0.002,0.002,-0.204
103,-0.006,-0.002,-0.208
104,-0.015,-0.004,-0.211
105,-0.018,-0.006,-0.207
106,-0.019,-0.007,-0.198
107,-0.02,-0.006,-0.186
108,-0.017,-0.004,-0.165
109,-0.011,-0.001,-0.135
110,-0.004,0.001,-0.095
111,-0.001,0.004,-0.046
112,0.004,0.008,0.015
113,0.007,0.013,0.085
114,0.024,0.019,0.165
115,0.046,0.024,0.246
116,0.067,0.028,0.319
117,0.084,0.03,0.375
118,0.057,0.032,0.382
119,0.02,0.032,0.357
120,-0.005,0.029,0.306
121,-0.002,0.026,0.248
122,0.024,0.022,0.19
123,0.033,0.018,0.117
124,0.033,0.013,0.042
125,0.016,0.008,-0.03
126,0.006,0.001,-0.088
127,-0.001,-0.006,-0.132
128,-0.009,-0.013,-0.166
129,-0.014,-0.019,-0.19
130,-0.023,-0.024,-0.208
131,-0.031,-0.028,-0.221
132,-0.035,-0.031,-0.228
133,-0.039,-0.032,-0.231
134,-0.046,-0.032,-0.232
135,-0.05,-0.031,-0.229
136,-0.049,-0.029,-0.22
137,-0.044,-0.025,-0.205
138,-0.038,-0.02,-0.183
139,-0.033,-0.013,-0.152
140,-0.022,-0.006,-0.106
141,-0.013,0.001,-0.048
142,0.005,0.007,0.025
143,0.034,0.012,0.114
144,0.039,0.016,0.194
145,0.035,0.021,0.263
146,0.032,0.026,0.319
147,0.039,0.031,0.358
148,0.048,0.034,0.368
149,0.076,0.035,0.355
150,0.072,0.035,0.299
151,0.051,0.034,0.223
152,0.027,0.032,0.141
153,0.018,0.028,0.066
154,0.017,0.024,0.003
155,0.015,0.02,-0.051
156,0.015,0.015,-0.092
157,0.009,0.01,-0.126
158,0.001,0.004,-0.153
159,-0.007,-0.001,-0.173
160,-0.015,-0.006,-0.188
161,-0.02,-0.009,-0.198
162,-0.025,-0.012,-0.206
163,-0.028,-0.013,-0.209
164,-0.029,-0.012,-0.208
165,-0.024,-0.01,-0.201
166,-0.017,-0.006,-0.188
167,-0.007,-0.001,-0.17
168,0.001,0.004,-0.144
169,0.011,0.01,-0.107
170,0.021,0.015,-0.059
171,0.025,0.021,-0.001
172,0.024,0.027,0.063
173,0.029,0.033,0.135
174,0.041,0.038,0.212
175,0.06,0.041,0.283
176,0.058,0.043,0.332
177,0.059,0.044,0.356
178,0.039,0.044,0.339
179,0.05,0.044,0.304
180,0.064,0.042,0.257
181,0.07,0.041,0.191
182,0.054,0.039,0.111
183,0.043,0.036,0.039
184,0.029,0.031,-0.026
185,0.018,0.024,-0.079
186,0.009,0.017,-0.12
187,-0.002,0.01,-0.153
188,-0.008,0.003,-0.175
189,-0.017,-0.002,-0.191
190,-0.018,-0.006,-0.199
191,-0.013,-0.008,-0.202
192,-0.009,-0.008,-0.201
193,-0.004,-0.006,-0.197
194,-0.004,-0.003,-0.191
195,-0.001,0.001,-0.18
196,-0.0,0.007,-0.164
197,0.005,0.013,-0.138
198,0.009,0.021,-0.105
199,0.019,0.029,-0.061
200,0.026,0.037,-0.009
201,0.035,0.044,0.054
202,0.039,0.051,0.122
203,0.034,0.056,0.188
204,0.034,0.062,0.253
205,0.047,0.066,0.31
206,0.079,0.069,0.358
207,0.119,0.069,0.382
208,0.148,0.068,0.367
209,0.138,0.066,0.313
210,0.095,0.063,0.231
211,0.083,0.057,0.158
212,0.058,0.049,0.079
213,0.034,0.041,0.005
214,0.019,0.031,-0.056
215,0.005,0.022,-0.106
216,-0.008,0.013,-0.145
217,-0.021,0.004,-0.175
218,-0.032,-0.005,-0.196
219,-0.038,-0.014,-0.209
220,-0.041,-0.021,-0.218
221,-0.041,-0.028,-0.222
222,-0.04,-0.033,-0.222
223,-0.04,-0.037,-0.219
224,-0.04,-0.04,-0.213
225,-0.039,-0.041,-0.202
226,-0.041,-0.041,-0.186
227,-0.041,-0.039,-0.161
228,-0.041,-0.036,-0.126
229,-0.037,-0.032,-0.077
230,-0.035,-0.026,-0.018
231,-0.028,-0.019,0.054
232,-0.02,-0.012,0.129
233,-0.005,-0.006,0.208
234,0.023,-0.002,0.287
235,0.04,-0.0,0.351
236,0.025,0.001,0.371
237,0.008,0.001,0.36
238,0.005,-0.001,0.327
239,0.003,-0.003,0.272
240,0.002,-0.005,0.2
241,0.002,-0.007,0.124
242,-0.008,-0.01,0.048
243,-0.017,-0.015,-0.02
244,-0.023,-0.02,-0.076
245,-0.028,-0.025,-0.121
246,-0.029,-0.029,-0.155
247,-0.037,-0.032,-0.182
248,-0.04,-0.034,-0.201
249,-0.043,-0.035,-0.214
250,-0.043,-0.035,-0.222
251,-0.044,-0.035,-0.225
252,-0.043,-0.033,-0.223
253,-0.044,-0.029,-0.22
254,-0.04,-0.025,-0.21
255,-0.036,-0.02,-0.196
256,-0.032,-0.014,-0.174
257,-0.021,-0.006,-0.139
258,-0.007,0.001,-0.094
259,0.012,0.009,-0.034
260,0.035,0.015,0.038
261,0.039,0.02,0.11
262,0.026,0.025,0.178
263,0.018,0.029,0.244
264,0.028,0.032,0.306
265,0.047,0.035,0.352
266,0.093,0.036,0.382
267,0.085,0.037,0.354
268,0.061,0.035,0.298
269,0.03,0.031,0.223
270,0.011,0.025,0.143
271,0.001,0.016,0.066
272,0.0,0.007,-0.004
273,-0.003,-0.002,-0.065
274,-0.015,-0.011,-0.117
275,-0.021,-0.019,-0.155
276,-0.026,-0.027,-0.181
277,-0.031,-0.034,-0.2
278,-0.039,-0.039,-0.215
279,-0.047,-0.043,-0.226
280,-0.051,-0.046,-0.232
281,-0.052,-0.046,-0.233
282,-0.05,-0.044,-0.23
283,-0.05,-0.04,-0.224
284,-0.051,-0.034,-0.215
285,-0.053,-0.028,-0.201
286,-0.05,-0.021,-0.175
287,-0.046,-0.014,-0.141
288,-0.04,-0.005,-0.093
289,-0.029,0.004,-0.031
290,-0.002,0.014,0.047
291,0.032,0.022,0.134
292,0.076,0.028,0.225
293,0.106,0.033,0.306
294,0.103,0.036,0.36
295,0.074,0.038,0.373
296,0.044,0.038,0.358
297,0.041,0.038,0.325
298,0.047,0.036,0.27
299,0.053,0.035,0.202
300,0.039,0.032,0.123
301,0.022,0.027,0.044
302,0.007,0.02,-0.025
303,-0.002,0.012,-0.081
304,-0.015,0.004,-0.128
305,-0.028,-0.006,-0.162
306,-0.038,-0.014,-0.187
307,-0.044,-0.023,-0.203
308,-0.046,-0.032,-0.212
309,-0.045,-0.04,-0.214
310,-0.045,-0.047,-0.214
311,-0.051,-0.052,-0.214
312,-0.055,-0.056,-0.211
313,-0.057,-0.057,-0.202
314,-0.055,-0.057,-0.187
315,-0.052,-0.055,-0.165
316,-0.048,-0.051,-0.136
317,-0.04,-0.046,-0.098
318,-0.03,-0.042,-0.048
319,-0.027,-0.039,0.011
320,-0.039,-0.036,0.074
321,-0.053,-0.033,0.139
322,-0.065,-0.029,0.202
323,-0.048,-0.025,0.27
324,-0.017,-0.022,0.324
325,0.0,-0.021,0.348
326,0.01,-0.02,0.337
327,-0.001,-0.02,0.286
328,-0.01,-0.021,0.219
329,-0.014,-0.024,0.146
330,-0.015,-0.026,0.072
331,-0.013,-0.027,0.005
332,-0.015,-0.028,-0.054
333,-0.022,-0.027,-0.102
334,-0.028,-0.027,-0.14
335,-0.031,-0.027,-0.165
336,-0.034,-0.027,-0.183
337,-0.034,-0.026,-0.194
338,-0.034,-0.023,-0.201
339,-0.036,-0.02,-0.205
340,-0.034,-0.016,-0.205
341,-0.032,-0.011,-0.201
342,-0.024,-0.005,-0.192
343,-0.019,0.001,-0.181
344,-0.01,0.007,-0.162
345,0.001,0.013,-0.136
346,0.012,0.02,-0.101
347,0.027,0.028,-0.053
348,0.046,0.036,0.01
349,0.06,0.044,0.08
350,0.073,0.051,0.158
351,0.096,0.056,0.243
352,0.1,0.06,0.315
353,0.068,0.062,0.353
354,0.054,0.062,0.376
355,0.046,0.061,0.368
356,0.055,0.059,0.34
357,0.069,0.056,0.29
358,0.074,0.052,0.219
359,0.065,0.048,0.138
360,0.054,0.044,0.062
361,0.037,0.038,-0.01
362,0.021,0.032,-0.07
363,0.013,0.026,-0.113
364,0.007,0.02,-0.145
365,-0.001,0.014,-0.167
366,-0.007,0.008,-0.181
367,-0.014,0.003,-0.191
368,-0.017,-0.002,-0.196
369,-0.019,-0.006,-0.198
370,-0.019,-0.008,-0.197
371,-0.016,-0.009,-0.191
372,-0.011,-0.009,-0.182
373,-0.006,-0.007,-0.169
374,0.003,-0.006,-0.148
375,0.014,-0.003,-0.119
376,0.02,-0.001,-0.082
377,0.027,0.001,-0.032
378,0.027,0.004,0.029
379,0.011,0.006,0.093
380,-0.011,0.008,0.159
381,-0.018,0.01,0.228
382,-0.015,0.011,0.295
383,-0.002,0.012,0.347
384,0.014,0.012,0.366
385,0.019,0.012,0.349
386,0.01,0.011,0.297
387,0.007,0.009,0.229
388,0.01,0.006,0.158
389,0.014,0.003,0.086
390,0.011,-0.001,0.017
391,0.001,-0.005,-0.044
392,-0.008,-0.01,-0.092
393,-0.019,-0.015,-0.129
394,-0.026,-0.021,-0.154
395,-0.029,-0.026,-0.171
396,-0.034,-0.03,-0.182
397,-0.038,-0.034,-0.191
398,-0.04,-0.037,-0.196
399,-0.038,-0.039,-0.195
400,-0.033,-0.038,-0.19
