gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2358,3571,5.58004188537598,-1.22305381298065,36.7430992126465,3670144,2359,2898,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-04-03 23:37:57.565164,-81.0876008717283,61.11627888475052,50.79020322410204,0.025177346274050497,16.0,61.22,2.5331140255951103,60.91,2.1122,3.2856,5.0069,0.5503,2.7138,3.0705,2.6173596606064855,7
278,npp,2551,805,15.0539722442627,-1.22570776939392,36.7418670654297,3670144,2551,592,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-04-07 22:22:37.963818,98.76824917931424,53.98577342690394,45.705369714021415,0.1665219879299166,4.0,-54.04,1.9513309067639726,-54.45,2.1902,3.2027,4.7033,0.5645,7.8814,8.4984,5.501347439110486,7
377,npp,26,3112,6.56207990646362,-1.22561919689178,36.7446670532227,3670144,26,2493,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-04-09 23:25:21.876787,-80.67136938426216,49.57454537296092,42.349927356603715,0.07429088074992737,14.0,49.67,1.7549928774784245,49.175,1.9681,2.6269,3.6966,0.6883,4.0503,4.5164,3.1793172689433984,7
1475,npp,2043,2182,11.7800455093384,-1.22202885150909,36.7398986816406,3670144,2043,1743,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-05-07 22:59:58.891922,-77.17145516039284,8.568415261842537,7.57594461444249,0.12211422751457443,10.0,8.58,1.0,8.0,1.1688,1.769,3.1061,1.022,11.819,12.0396,9.841795596850371,7
1601,npp,1866,3796,4.5931658744812,-1.22722005844116,36.7425270080566,3670144,1865,3055,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-05-10 23:43:52.515534,-80.996658578372,65.45031460693707,53.604507870696445,0.03632279361546111,17.0,65.56,3.0,65.33,2.1868,3.0587,4.3293,0.5911,2.3195,2.715,2.0612645805688135,7
1790,npp,1322,350,3.50025272369385,-1.22790825366974,36.7443733215332,3670176,1321,192,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-05-15 22:09:40.875085,98.88228283138268,64.27301222543493,52.85727975184047,7.120468577210512e-17,2.0,-64.32,2.7445598364131496,-64.46,3.2888,4.2219,6.7686,0.4282,1.5451,1.499,1.499,7
1925,npp,1117,1947,0.65717351436615,-1.22212994098663,36.7431678771973,3670176,1117,1518,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-05-18 22:53:32.728993,91.92161927602513,5.066221618932761,4.481666256942565,1.4426189942420412e-25,9.0,-5.05,1.0,-5.54,1.2243,1.808,3.8783,1.0,0.6572,0.6572,0.6572,7
1988,npp,2750,573,1.92705523967743,-1.22436571121216,36.7448196411133,3670176,2748,362,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-05-20 22:15:52.076146,98.87725730621277,59.6801184728794,49.801268581052014,1.1797373768163814e-35,3.0,-59.74,2.3545700244418297,-59.815,2.6326,4.3745,5.9873,0.4133,0.7686,0.7965,0.7965,7
2051,npp,935,3562,0.87431001663208,-1.22209215164185,36.7420425415039,3670176,936,2891,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.13473458244087,60.93861549556708,50.668399783661364,2.512437351884803e-31,16.0,61.03,2.5331140255951103,60.91,2.1122,3.2856,5.0069,0.5503,0.8561,0.4811,0.4811,7
2267,npp,2363,3789,2.57106947898865,-1.22657895088196,36.7434120178223,3670176,2362,3051,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-05-26 23:43:37.498663,-80.94581365035877,65.33154784593314,53.52483334813212,2.5145759243223337e-26,17.0,65.44,3.0,65.33,2.1868,3.0587,4.3293,0.5911,1.6454,1.5197,1.5197,7
2411,npp,2545,1024,2.2557680606842,-1.22521805763245,36.7389335632324,3670144,2547,753,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-05-30 22:28:16.203129,99.39305929783494,47.63721273517503,40.82669768371143,0.005810749941029893,5.0,-47.7,1.646109783506203,-47.8,2.1672,2.7487,4.2391,0.6578,1.5086,1.4838,1.379218477716098,7
2510,npp,7,3329,4.29225635528564,-1.22202277183533,36.7418899536133,3670144,8,2677,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-06-01 23:30:58.387394,-81.11657265467164,55.52842734032673,46.84197595692138,0.029789269476711896,15.0,55.62,2.0682789409984763,55.54,2.0518,3.4714,5.094,0.5208,2.2049,2.2355,1.6993545486870953,7
2546,npp,2339,2632,4.59855651855469,-1.22227251529694,36.7423858642578,3670144,2340,2123,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-06-02 23:12:08.068627,-81.55581238849324,31.974677200553188,27.940325162004225,0.08464123167546887,12.0,32.02,1.2365102219381485,32.02,1.5173,2.2484,4.6556,0.8041,3.7086,3.6978,2.174432285602011,7
2690,npp,1429,3554,5.94770193099976,-1.22746443748474,36.7423439025879,3670144,1430,2884,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-06-06 23:37:09.629587,-81.11098809405124,60.76924078395263,50.54825374643155,0.09984767341426203,16.0,60.87,2.5331140255951103,60.91,2.1122,3.2856,5.0069,0.5503,2.8589,3.2729,1.4758476766094253,7
2753,npp,3036,2169,2.08220064640045,-1.22799515724182,36.7399101257324,3670144,3036,1730,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-06-08 22:59:27.220130,-78.91565091666459,7.816447261985562,6.911355195599719,0.04038504170579638,10.0,7.83,1.0,8.0,1.1688,1.769,3.1061,1.022,2.1212,2.1281,1.4012524877247632,7
2834,npp,1591,790,2.96104907989502,-1.22782719135284,36.7443733215332,3670144,1591,574,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-06-10 22:21:46.592862,98.90589937192253,54.41165838695058,46.014887384904334,0.006092847481933516,4.0,-54.45,1.9513309067639726,-54.45,2.1902,3.2027,4.7033,0.5645,1.6842,1.6716,1.5619413034167997,7
3005,npp,3005,1016,2.73385429382324,-1.22699213027954,36.7427597045898,3670176,3004,747,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-06-15 22:27:56.060544,98.75109640043496,47.89941234550324,41.030708067481285,2.8424693621800115e-20,5.0,-47.96,1.646109783506203,-47.8,2.1672,2.7487,4.2391,0.6578,1.799,1.7983,1.7983,7
3338,npp,429,2159,1.0509403944015498,-1.22145485877991,36.7397651672363,3670176,429,1721,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-06-24 22:59:06.498874,-76.91739889340822,7.245693573944972,6.407219165920539,1.434436449539596e-25,10.0,7.25,1.0,8.0,1.1688,1.769,3.1061,1.022,1.0899,1.0741,1.0741,7
3464,npp,254,3770,0.532330393791199,-1.22391533851624,36.7387237548828,3670176,251,3039,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-06-27 23:43:00.148928,-81.54968089065109,65.00626289757673,53.31713713970062,2.3916299901428467e-15,17.0,65.1,2.898275349237888,65.33,2.1868,3.0587,4.3293,0.5911,0.9363,0.3147,0.3147,7
3599,npp,453,1011,6.32398986816406,-1.2272424697876,36.7391548156738,3670144,454,743,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-07-01 22:27:42.214230,98.59669365840804,48.0989086756305,41.18811724143201,0.08753355668478119,5.0,-48.13,1.646109783506203,-47.8,2.1672,2.7487,4.2391,0.6578,3.98,4.1597,2.5842763968641673,7
3698,npp,1028,3317,6.59920644760132,-1.2227486371994,36.7431182861328,3670144,1030,2664,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-07-03 23:30:28.971535,-81.00876712195304,55.20741553798641,46.604367400673475,0.22387755071003934,15.0,55.32,2.0682789409984763,55.54,2.0518,3.4714,5.094,0.5208,3.3203,3.4371,-0.5922344742172116,7
3734,npp,316,2620,6.92648887634277,-1.22306740283966,36.7420654296875,3670144,316,2115,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-07-04 23:11:38.654326,-80.16083741345889,31.406846210882748,27.45671245967894,0.1630898026748478,12.0,31.49,1.2365102219381485,32.02,1.5173,2.2484,4.6556,0.8041,5.5913,5.5697,2.6344196995550373,7
3905,npp,2511,3546,4.4844651222229,-1.2257491350174,36.7448959350586,3670144,2516,2878,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-07-08 23:36:45.534445,-80.75670242833844,60.58946452281743,50.42612390313229,0.03948865356103899,16.0,60.7,2.4157378735459294,60.91,2.1122,3.2856,5.0069,0.5503,2.3043,2.4677,1.7569856267665982,7
4022,npp,376,1474,1.8301488161087,-1.22363185882568,36.7394714355469,3670144,376,1106,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-07-11 22:40:18.116407,98.91534440460659,30.308330328590074,26.520520280363705,0.0014070826089011127,7.0,-30.35,1.184412938166907,-30.07,1.4646,2.0353,3.6686,0.8883,1.6348,1.6257,1.6003754132063026,7
4193,npp,2566,2393,1.028340280056,-1.22155427932739,36.7394599914551,3670176,2567,1936,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.10209299469687,20.273487235844744,17.854336452698497,2.2497387298864694e-18,11.0,20.35,1.0837787002826917,20.66,1.3867,1.9255,3.1797,0.939,0.9802,0.9656,0.9656,7
4868,npp,150,2397,3.67401552200317,-1.22325396537781,36.7430763244629,3670144,150,1939,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-07-31 23:05:26.031247,-81.48281878480267,20.506029950638677,18.058052814084277,0.12103907390489348,11.0,20.56,1.0837787002826917,20.66,1.3867,1.9255,3.1797,0.939,3.4213,3.4498,1.2713461458037028,7
4985,npp,1072,338,10.6679763793945,-1.22831106185913,36.7440986633301,3670144,1077,184,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-08-03 22:08:56.826595,98.67132750757781,64.50968936366841,53.008306758403926,0.13775516757687817,2.0,-64.54,2.8345692104261015,-64.46,3.2888,4.2219,6.7686,0.4282,4.0821,4.5685,2.0891909135879088,7
5039,npp,2335,3325,3.4542088508606,-1.22189712524414,36.7431335449219,3670144,2340,2674,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-08-04 23:30:31.101539,-80.80798807122768,55.41538402030178,46.76362298435696,0.1040465732256266,15.0,55.52,2.0682789409984763,55.54,2.0518,3.4714,5.094,0.5208,1.7997,1.7991,-0.07352386555751678,7
5246,npp,748,3554,2.15109944343567,-1.22525262832642,36.7449531555176,3670144,747,2884,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-08-09 23:36:47.637980,-80.80626960211958,60.74635411288127,50.53925806015206,0.009701032721646784,16.0,60.87,2.5331140255951103,60.91,2.1122,3.2856,5.0069,0.5503,1.3601,1.1837,1.0091014060057886,7
5282,npp,33,2862,1.28122448921204,-1.22623407840729,36.7435417175293,3670144,35,2307,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-08-10 23:17:59.097602,-81.6394353014069,41.27756251037188,35.71707189588319,0.0024562343447800863,13.0,41.37,1.4867838833500562,41.425,1.6207,2.0607,3.3115,0.8774,1.2837,1.1241,1.0798928443884173,7
5318,npp,2374,2169,0.650874137878418,-1.22574841976166,36.7385749816895,3670176,2374,1730,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-08-11 22:59:08.777172,-79.02360696877132,7.772444086623124,6.873268083110147,4.9509497821459806e-05,10.0,7.83,1.0,8.0,1.1688,1.769,3.1061,1.022,0.6899,0.6652,0.6652,7
5354,npp,1660,1479,1.13669335842133,-1.22551798820496,36.7404136657715,3670176,1660,1109,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-08-12 22:40:18.456551,98.18993237312456,30.07671140484687,26.325542983133047,1.7394848885887033e-12,7.0,-30.11,1.184412938166907,-30.07,1.4646,2.0353,3.6686,0.8883,1.0493,1.0097,1.0097,7
5390,npp,948,789,1.45302391052246,-1.22620642185211,36.7418327331543,3670176,949,574,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-08-13 22:21:29.913766,98.91532710493695,54.43356979333,46.03813750198998,1.24900188967897e-19,4.0,-54.48,1.9513309067639726,-54.45,2.1902,3.2027,4.7033,0.5645,0.9114,0.8203,0.8203,7
5426,npp,238,114,2.00284743309021,-1.22639465332031,36.7432136535645,3670176,235,52,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-08-14 22:02:39.591057,98.9384644695077,68.40131752058709,55.360040945283316,8.845334792599655e-26,1.0,-68.44,3.3166247903554,-68.37,3.5671,5.111,5.9931,0.3537,0.8709,0.7085,0.7085,7
5444,npp,2214,3784,2.04092514514923,-1.22701704502106,36.7402877807617,3670176,2215,3048,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-08-14 23:43:04.195434,-81.2068482787436,65.22552342993052,53.46459710603665,3.5596560329052316e-17,17.0,65.35,3.0,65.33,2.1868,3.0587,4.3293,0.5911,1.4687,1.2064,1.2064,7
5723,npp,2246,2629,1.31643712520599,-1.22778260707855,36.7382202148438,3670176,2246,2122,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-08-21 23:11:40.100857,-81.246693148244,31.80698796788485,27.80128346005507,1.0907257516418764e-28,12.0,31.89,1.2365102219381485,32.02,1.5173,2.2484,4.6556,0.8041,1.0543,1.0586,1.0586,7
5750,npp,1530,1937,0.938381671905518,-1.2235414981842,36.7385635375977,3670176,1530,1509,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-08-22 22:52:49.777180,94.1406658692207,5.665783428922011,5.011924397804039,1.766149015003142e-23,9.0,-5.63,1.0,-5.54,1.2243,1.808,3.8783,1.0,0.9384,0.9384,0.9384,7
5903,npp,635,2861,1.67094671726227,-1.22788894176483,36.7386169433594,3670144,634,2307,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-08-26 23:17:54.875097,-80.43015523346473,41.236782189887094,35.6845197314942,0.0014000244116118697,13.0,41.33,1.4867838833500562,41.425,1.6207,2.0607,3.3115,0.8774,1.5459,1.4661,1.4409024462097153,7
6101,npp,2109,3094,5.86872053146362,-1.22446119785309,36.7415962219238,3670144,2108,2481,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-08-31 23:24:09.668848,-80.56638367021942,49.02656293160721,41.92325508664449,0.21368478036345784,14.0,49.13,1.7549928774784245,49.175,1.9681,2.6269,3.6966,0.6883,3.6552,4.0392,0.19331438349542562,7
6137,npp,1376,2397,11.8032369613647,-1.22355008125305,36.7385902404785,3670144,1376,1939,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-09-01 23:05:19.352623,-79.43006995179181,20.50740043513632,18.059935478634717,0.16572937286296718,11.0,20.56,1.0837787002826917,20.66,1.3867,1.9255,3.1797,0.939,10.9222,11.0829,8.100112876640575,7
6164,npp,660,1709,3.6760139465332,-1.22401976585388,36.7450141906738,3670144,660,1296,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-09-02 22:46:30.815786,98.4743692379432,18.522636029255093,16.32672673915131,0.12230229171384771,8.0,-18.53,1.0442604737599883,-18.37,1.4663,2.1206,4.1858,0.8526,3.2975,3.1341,0.9329108288863903,7
6182,npp,3017,1018,3.3292601108551,-1.22230172157288,36.740852355957,3670144,3017,748,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-09-03 22:27:40.499664,98.750078509295,47.85037789189185,40.99897108339255,0.08413254194833378,5.0,-47.9,1.646109783506203,-47.8,2.1672,2.7487,4.2391,0.6578,2.1607,2.1899,0.6756876522197217,7
6803,npp,521,1016,0.93459814786911,-1.22318708896637,36.7440185546875,3670176,521,746,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-09-19 22:27:32.834177,98.58287827485543,47.92599105897956,41.05608761499433,1.2456175569002781e-26,5.0,-47.96,1.646109783506203,-47.8,2.1672,2.7487,4.2391,0.6578,0.706,0.6148,0.6148,7
6839,npp,2879,336,3.35887503623962,-1.22790229320526,36.7433662414551,3670176,2876,182,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-09-20 22:08:42.524980,98.81060803171387,64.54733580236181,53.02913554705661,1.8379627403892852e-20,2.0,-64.58,2.8345692104261015,-64.46,3.2888,4.2219,6.7686,0.4282,1.5035,1.4384,1.4384,7
6866,npp,1784,4009,2.20371627807617,-1.22570657730103,36.7393341064453,3670176,1784,3172,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.16034310890718,68.96840934746962,55.684069953972646,3.3635964123182104e-27,18.0,69.09,3.5496478698597698,69.165,2.3864,3.6781,6.6586,0.4916,1.3926,1.0833,1.0833,7
6902,npp,1065,3322,1.61196386814117,-1.22463989257812,36.7444763183594,3670176,1065,2669,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-09-21 23:30:16.817494,-80.8492248139195,55.33202065289401,46.700255364013564,6.505870573725907e-22,15.0,55.44,2.0682789409984763,55.54,2.0518,3.4714,5.094,0.5208,0.909,0.8396,0.8396,7
6938,npp,345,2624,1.0536413788795471,-1.22167265415192,36.740966796875,3670176,345,2118,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-09-22 23:11:26.508038,-80.60915941576157,31.583872330941936,27.609242616610253,6.897743690374646e-15,12.0,31.67,1.2365102219381485,32.02,1.5173,2.2484,4.6556,0.8041,0.8417,0.8472,0.8472,7
6974,npp,2683,1933,1.26957094669342,-1.22789299488068,36.7435722351074,3670176,2683,1504,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-09-23 22:52:36.201081,96.67855721555253,5.852124749448331,5.176267618743259,6.450989195152313e-07,9.0,-5.86,1.0,-5.54,1.2243,1.808,3.8783,1.0,1.2696,1.2696,1.2696,7
7109,npp,2508,3547,2.57240462303162,-1.22617697715759,36.7412223815918,3670144,2506,2879,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-09-26 23:36:29.891344,-80.70300404930057,60.612468500839014,50.443324418731585,0.023349749770364622,16.0,60.72,2.4157378735459294,60.91,2.1122,3.2856,5.0069,0.5503,1.5128,1.4155,0.9952526307765854,7
7154,npp,1788,2854,4.25112533569336,-1.22731745243073,36.7384757995605,3670144,1787,2301,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-09-27 23:17:39.585643,-80.52116330200681,40.99442662838882,35.48195236861384,0.06621712188337585,13.0,41.08,1.4276677814245327,41.425,1.6207,2.0607,3.3115,0.8774,3.3423,3.7299,2.5381282875530644,7
7226,npp,349,1473,4.91204643249512,-1.22758841514587,36.7402534484863,3670144,348,1105,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-09-29 22:39:58.978941,97.63292744310695,30.37909073866699,26.581530652105087,0.23993208610623468,7.0,-30.4,1.184412938166907,-30.07,1.4646,2.0353,3.6686,0.8883,4.2368,4.3634,0.045116978980013656,7
7325,npp,891,3774,7.21007585525513,-1.22718250751495,36.7382392883301,3670144,890,3042,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-10-01 23:42:42.987885,-80.79298093749036,65.05731504985987,53.3533592661062,0.13710333338779185,17.0,65.17,2.898275349237888,65.33,2.1868,3.0587,4.3293,0.5911,3.2403,4.2618,1.7942225854827858,7
7361,npp,154,3085,3.60183477401733,-1.22628045082092,36.7385902404785,3670144,153,2476,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-10-02 23:23:52.689351,-80.75489203117797,48.76221793140278,41.71204051010166,0.10733799187245718,14.0,48.86,1.7549928774784245,49.175,1.9681,2.6269,3.6966,0.6883,2.3635,2.479,0.5471373828093073,7
7397,npp,2504,2390,2.21451497077942,-1.2223242521286,36.7444953918457,3670144,2504,1933,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-10-03 23:05:02.395667,-80.61198582173314,20.132109768417827,17.730696557176806,0.07801725675694132,11.0,20.19,1.0837787002826917,20.66,1.3867,1.9255,3.1797,0.939,2.0747,2.0794,0.6752501813263645,7
7442,npp,1784,1700,4.21490955352783,-1.22277879714966,36.7387504577637,3670144,1784,1288,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-10-04 22:46:12.103869,98.88245129650024,18.99888171521699,16.74116478235171,0.05121513820464883,8.0,-19.03,1.0442604737599883,-18.37,1.4663,2.1206,4.1858,0.8526,3.8135,3.5936,2.6718330728771162,7
7514,npp,348,331,4.23906993865967,-1.22308230400085,36.7409477233887,3670144,347,180,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-10-06 22:08:31.521054,98.92739988184154,64.64834638750051,53.08876645409095,0.012024440378220407,2.0,-64.67,2.8345692104261015,-64.46,3.2888,4.2219,6.7686,0.4282,1.8141,1.8154,1.5989848570101393,7
7577,npp,1604,3315,2.89468932151794,-1.22601807117462,36.740909576416,3670144,1606,2662,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-10-07 23:30:05.838338,-81.02948408212438,55.161969023706895,46.57209118430044,0.012510081562453795,15.0,55.26,2.0682789409984763,55.54,2.0518,3.4714,5.094,0.5208,1.5292,1.5076,1.2824443166588397,7
7613,npp,882,2618,1.90646326541901,-1.22704243659973,36.7416343688965,3670144,883,2113,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-10-08 23:11:15.552529,-81.29970070230843,31.32169291341624,27.384867218801883,0.0036685607237167957,12.0,31.4,1.2365102219381485,32.02,1.5173,2.2484,4.6556,0.8041,1.5314,1.533,1.4669734683180609,7
7856,npp,1671,2161,0.865488111972809,-1.22750055789948,36.7396278381348,3670176,1671,1723,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-10-14 22:58:45.553153,-72.07640763828107,7.420938903307786,6.562128567204926,3.752488041143491e-30,10.0,7.36,1.0,8.0,1.1688,1.769,3.1061,1.022,0.9045,0.8846,0.8846,7
7991,npp,1533,3774,1.53405034542084,-1.22439348697662,36.7407608032227,3670176,1531,3042,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-10-17 23:42:42.867542,-80.76337422721444,65.06503229728938,53.35469221550506,4.679125371013701e-31,17.0,65.17,2.898275349237888,65.33,2.1868,3.0587,4.3293,0.5911,1.2819,0.9068,0.9068,7
8027,npp,809,3087,1.80444276332855,-1.22269582748413,36.7429618835449,3670176,809,2477,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-10-18 23:23:54.357961,-80.9557371726048,48.82486323021935,41.7587270592601,2.598263213960335e-29,14.0,48.92,1.7549928774784245,49.175,1.9681,2.6269,3.6966,0.6883,1.3394,1.2419,1.2419,7
8063,npp,101,2392,1.73791682720184,-1.22340714931488,36.7402877807617,3670176,101,1935,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-10-19 23:05:05.854397,-80.464272901427,20.222744424895833,17.809347448039404,2.2134283355254886e-25,11.0,20.3,1.0837787002826917,20.66,1.3867,1.9255,3.1797,0.939,1.6349,1.6319,1.6319,7
8234,npp,2324,3321,0.673544466495514,-1.22345781326294,36.7447967529297,3670176,2326,2668,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-10-23 23:30:14.684903,-81.06605558019127,55.31904518489202,46.68594166076671,8.584327976062605e-08,15.0,55.42,2.0682789409984763,55.54,2.0518,3.4714,5.094,0.5208,0.4553,0.3508,0.3508,7
8279,npp,1615,2624,2.00369453430176,-1.22832775115967,36.742431640625,3670144,1614,2118,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-10-24 23:11:24.402884,-80.1330728697121,31.594786553107117,27.616577687122394,0.003719179281291298,12.0,31.67,1.2365102219381485,32.02,1.5173,2.2484,4.6556,0.8041,1.6101,1.6112,1.5442624386126562,7
8315,npp,906,1934,1.21910262107849,-1.22599685192108,36.7430763244629,3670144,906,1505,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-10-25 22:52:35.905267,93.46926808813299,5.846946940909631,5.171345111967758,0.02512935821295558,9.0,-5.8,1.0,-5.54,1.2243,1.808,3.8783,1.0,1.2191,1.2191,0.7668233467970276,7
8729,npp,830,2397,2.74025106430054,-1.22326827049255,36.7439804077148,3670144,830,1939,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-11-04 23:05:13.073529,-80.1420599107366,20.50776915551669,18.057676057333474,0.030950943569566312,11.0,20.56,1.0837787002826917,20.66,1.3867,1.9255,3.1797,0.939,2.5598,2.573,2.015946809365765,7
8891,npp,3028,3325,1.63642084598541,-1.22573149204254,36.7403793334961,3670144,3030,2673,196611,3866755,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-11-08 23:30:21.929009,-80.98365903640394,55.41097555067077,46.7537771842347,0.0005476038540464039,15.0,55.52,2.0682789409984763,55.54,2.0518,3.4714,5.094,0.5208,0.9208,0.8523,0.8523,7
8963,npp,1605,1938,1.46723818778992,-1.22365152835846,36.7419548034668,3670176,1605,1509,196611,3866787,1626,ken_nairobi_26_17,-1.225,36.74166667,26,17,ken_nairobi,2012-11-10 22:52:43.171631,99.82119221460607,5.561857733071754,4.919427068614164,3.1127137289461484e-17,9.0,-5.57,1.0,-5.54,1.2243,1.808,3.8783,1.0,1.4672,1.4672,1.4672,7
