gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1480,2207,1.73047256469727,-1.15566062927246,36.906307220459,3670176,1480,1766,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-04-21 23:00:08.640120,-79.59895704069302,10.016246305409807,8.853813629645037,5.422781581476737e-33,10.0,10.03,1.0,9.1,1.1722,1.66,2.2867,0.9255,1.6068,1.6016,7
1115,npp,1490,1056,1.46833395957947,-1.16020929813385,36.9065246582031,3670176,1492,775,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-04-28 22:28:42.648216,99.03713584148574,46.617766506860676,40.02542692439897,1.941189447685234e-12,5.0,-46.67,1.646109783506203,-47.09,1.7954,2.8856,3.8053,0.5324,0.6753,0.7818,7
1709,npp,2745,1741,0.990548372268677,-1.16152286529541,36.9029273986816,3670176,2745,1325,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-05-13 22:47:19.751390,97.63246451912309,16.751971269933062,14.776593227687476,0.0004711647810217569,8.0,-16.77,1.0442604737599883,-17.1,1.1516,1.5816,2.1424,0.9714,0.9703,0.9622,7
1790,npp,1307,371,0.84667181968689,-1.15530300140381,36.9067726135254,3670176,1306,206,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-05-15 22:09:39.095804,99.05665972433314,63.872194081344716,52.60130209103748,8.420034668369572e-17,2.0,-63.91,2.7445598364131496,-64.04,2.8916,4.0918,6.5958,0.3755,0.3539,0.3179,7
1925,npp,1104,1968,0.572910338640213,-1.15882742404938,36.9026870727539,3670176,1104,1538,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-05-18 22:53:30.949755,85.64469513413898,3.922788167163163,3.470568534540819,1.645773766824801e-25,9.0,-3.83,1.0,-4.24,0.9291,1.5363,2.3912,1.0,0.5729,0.5729,7
2051,npp,922,3583,2.15408682823181,-1.16106247901917,36.905143737793,3670176,921,2907,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-05-21 23:37:24.574894,-80.93990541591907,61.38324950866359,50.96897289028494,2.711722209722734e-31,16.0,61.47,2.5331140255951103,61.34,2.3786,3.0413,4.0007,0.5052,1.1861,1.0881,7
2123,npp,2549,2198,1.19191372394562,-1.15897679328918,36.9011039733887,3670176,2549,1758,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-05-23 22:59:43.890825,-79.60269182240941,9.480654347709317,8.380713974036041,7.922687448916873e-31,10.0,9.51,1.0,9.1,1.1722,1.66,2.2867,0.9255,1.0683,1.1031,7
2177,npp,1827,1509,1.3335108757019,-1.15638244152069,36.9056549072266,3670176,1828,1131,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-05-24 22:40:53.571509,99.09239154852303,28.655503465493798,25.107593984836633,3.242884254880368e-28,7.0,-28.7,1.184412938166907,-29.005,1.2641,1.8933,2.8447,0.8114,1.0637,1.0821,7
2249,npp,374,144,2.98838019371033,-1.15714859962463,36.9029922485352,3670176,375,68,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-05-26 22:03:12.894007,99.07707300948898,67.93838366599628,55.086337203870876,4.596393031757575e-18,1.0,-67.96,3.3166247903554,-68.06,3.1072,4.3265,5.8989,0.3551,1.1329,1.0612,7
2267,npp,2349,3810,1.89239001274109,-1.16055309772491,36.9073371887207,3670176,2347,3063,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-05-26 23:43:35.719382,-80.80012445368708,65.70988644450752,53.75902601035244,2.3027773639425584e-26,17.0,65.81,3.0,65.715,1.8693,2.9901,4.0458,0.5138,1.1704,0.9723,7
2960,npp,1382,2416,1.0249689817428589,-1.15461456775665,36.9016075134277,3670176,1383,1956,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-06-13 23:05:36.685362,-80.48694139868446,21.51881594706855,18.938378932463866,2.3413928929444453e-06,11.0,21.56,1.0837787002826917,21.87,1.1096,1.6549,2.0963,0.9284,0.9551,0.9516,7
3005,npp,2991,1037,1.74406433105469,-1.15875720977783,36.9059906005859,3670176,2989,762,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-06-15 22:27:54.281313,98.5068773890296,47.2277133604035,40.5013520983364,3.3488735583567465e-20,5.0,-47.28,1.646109783506203,-47.09,1.7954,2.8856,3.8053,0.5324,0.8429,0.9286,7
3185,npp,2071,1953,0.708908975124359,-1.15713167190552,36.9067993164062,3670176,2071,1523,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-06-19 22:52:55.855867,94.43463981215491,4.69895426119122,4.156548217978568,3.558369688302386e-33,9.0,-4.7,1.0,-4.24,0.9291,1.5363,2.3912,1.0,0.7089,0.7089,7
3338,npp,416,2180,0.690770208835602,-1.15925753116608,36.9006958007812,3670176,416,1741,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-06-24 22:59:04.719594,-75.57310834995994,8.475506880611958,7.493118360185481,1.2882334624393991e-25,10.0,8.46,1.0,9.1,1.1722,1.66,2.2867,0.9255,0.5671,0.6393,7
3365,npp,2763,1491,0.563813358545303,-1.15751111507416,36.9033050537109,3670176,2763,1118,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-06-25 22:40:14.403168,98.34190821857847,29.50460063437233,25.83289764504316,9.233320614437437e-20,7.0,-29.55,1.184412938166907,-29.005,1.2641,1.8933,2.8447,0.8114,0.4138,0.4575,7
4157,npp,194,3110,0.70013016462326,-1.15918409824371,36.9012451171875,3670176,196,2492,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-07-14 23:24:13.512080,-81.23755769696537,49.52049902928945,42.30233515058939,4.4599636532995724e-11,14.0,49.61,1.7549928774784245,49.79,1.8161,2.5209,3.3629,0.6094,0.4989,0.4267,7
4193,npp,2553,2414,1.016603469848633,-1.15882015228271,36.9007759094238,3670176,2553,1954,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-07-15 23:05:23.183239,-80.75892601819665,21.40378584151534,18.83911956344466,2.6654636525168158e-18,11.0,21.45,1.0837787002826917,21.87,1.1096,1.6549,2.0963,0.9284,0.9474,0.9438,7
4445,npp,245,1956,1.20577037334442,-1.15675103664398,36.9051933288574,3670176,245,1526,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-07-21 22:52:51.184260,100.20188638622642,4.520588811353879,3.9991176182792545,5.161999732948675e-32,9.0,-4.53,1.0,-4.24,0.9291,1.5363,2.3912,1.0,1.2058,1.2058,7
4580,npp,91,3572,2.14954304695129,-1.15994131565094,36.9064140319824,3670176,90,2898,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-07-24 23:36:46.591829,-80.85827692332032,61.14089894738183,50.8043507026982,5.26120326635602e-26,16.0,61.24,2.5331140255951103,61.34,2.3786,3.0413,4.0007,0.5052,1.1843,1.0859,7
5318,npp,2360,2191,0.82830274105072,-1.15742588043213,36.9077529907227,3670176,2360,1751,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-08-11 22:59:06.997890,-77.88770380618992,9.051229374833158,8.002208416637474,5.490365000906218e-05,10.0,9.1,1.0,9.1,1.1722,1.66,2.2867,0.9255,0.7047,0.7666,7
5354,npp,1646,1500,0.697410523891449,-1.15633773803711,36.9020156860352,3670176,1646,1125,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-08-12 22:40:16.677270,97.73405750255071,29.105060185867945,25.494389848829535,2.099309428494698e-12,7.0,-29.12,1.184412938166907,-29.005,1.2641,1.8933,2.8447,0.8114,0.5266,0.5659,7
5390,npp,934,810,1.47977268695831,-1.15941226482391,36.9037132263184,3670176,935,598,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-08-13 22:21:28.134486,99.12074744898014,53.86664127730442,45.61656296516507,1.4728702597452828e-19,4.0,-53.91,1.9513309067639726,-53.85,2.226,3.1313,4.6151,0.4906,0.6899,0.726,7
5426,npp,224,135,2.05580687522888,-1.16058444976807,36.9005088806152,3670176,229,64,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-08-14 22:02:37.811777,98.78892859217164,68.08037065124547,55.1754355885678,1.0017975281364042e-25,1.0,-68.1,3.3166247903554,-68.06,3.1072,4.3265,5.8989,0.3551,0.8517,0.73,7
5723,npp,2232,2650,0.649106442928314,-1.15863561630249,36.9018707275391,3670176,2232,2136,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.87813517547046,32.756155576427695,28.607137394437032,9.959396995878932e-29,12.0,32.83,1.2365102219381485,32.97,1.7455,2.5649,2.9621,0.599,-0.013,0.3888,7
5750,npp,1517,1959,0.876704096794128,-1.16138505935669,36.9048652648926,3670176,1517,1529,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-08-22 22:52:47.997943,89.11650729581918,4.442557513715964,3.9304116477438655,1.5363753384141832e-23,9.0,-4.35,1.0,-4.24,0.9291,1.5363,2.3912,1.0,0.8767,0.8767,7
6776,npp,1224,1727,1.7375795841217,-1.1571798324585,36.906436920166,3670176,1224,1312,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-09-18 22:46:21.364246,98.53534339481047,17.52675066180928,15.45452460203593,9.451532475864296e-31,8.0,-17.54,1.0442604737599883,-17.1,1.1516,1.5816,2.1424,0.9714,1.6857,1.6878,7
6803,npp,507,1037,1.71025741100311,-1.15538370609283,36.9053764343262,3670176,507,762,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-09-19 22:27:31.054895,98.83869340794246,47.24186656486441,40.51687843524682,1.1129218047463148e-26,5.0,-47.28,1.646109783506203,-47.09,1.7954,2.8856,3.8053,0.5324,0.8223,0.9106,7
6839,npp,2865,358,2.94963526725769,-1.15520179271698,36.9061813354492,3670176,2869,197,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-09-20 22:08:42.524980,99.28600900687262,64.137946373838,52.76912424315745,1.5657357412714663e-20,2.0,-64.16,2.7445598364131496,-64.04,2.8916,4.0918,6.5958,0.3755,1.1202,1.1075,7
6866,npp,1770,4029,3.76423954963684,-1.15979635715485,36.9009246826172,3670176,1769,3182,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-09-20 23:49:05.350651,-81.02427609500776,69.29129004674435,55.86524836000267,3.0443055821530455e-27,18.0,69.39,3.5496478698597698,69.49,2.1934,3.8944,5.192,0.3945,1.4997,1.485,7
6902,npp,1051,3342,3.714035987854,-1.15671968460083,36.9048004150391,3670176,1050,2690,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-09-21 23:30:15.038257,-81.05761174391624,55.86883412314785,47.09306708605395,5.623898038945915e-22,15.0,55.95,2.0682789409984763,56.16,1.8051,2.6959,3.6176,0.5699,2.0286,2.1165,7
6938,npp,332,2645,1.22302854061127,-1.15988647937775,36.9027328491211,3670176,331,2133,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-09-22 23:11:24.728802,-80.15569420811346,32.53387942528466,28.416283418784786,5.775977046582523e-15,12.0,32.61,1.2365102219381485,32.97,1.7455,2.5649,2.9621,0.599,0.4511,0.7326,7
6974,npp,2669,1954,1.25259518623352,-1.15851449966431,36.9042739868164,3670176,2669,1524,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-09-23 22:52:34.421852,93.27101460271894,4.660951175897742,4.1232437313348305,5.337378775837165e-07,9.0,-4.64,1.0,-4.24,0.9291,1.5363,2.3912,1.0,1.2526,1.2526,7
7964,npp,2600,132,2.17622041702271,-1.15676856040955,36.9023475646973,3670176,2600,62,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-10-17 22:02:18.260977,99.20713387193841,68.14102339419426,55.199521538858534,1.9998344821672357e-29,1.0,-68.15,3.3166247903554,-68.06,3.1072,4.3265,5.8989,0.3551,0.888,0.7728,7
7991,npp,1519,3795,1.089378356933594,-1.15828347206116,36.9039649963379,3670176,1516,3055,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-10-17 23:42:41.088260,-80.90953001005168,65.45444777742023,53.59707445715827,4.593797794065828e-31,17.0,65.54,3.0,65.715,1.8693,2.9901,4.0458,0.5138,0.9027,0.5597,7
8027,npp,796,3108,1.82482671737671,-1.16069793701172,36.9038200378418,3670176,795,2490,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-10-18 23:23:52.578724,-80.68775766896302,49.46693104370676,42.258979282628104,2.4225598608485588e-29,14.0,49.55,1.7549928774784245,49.79,1.8161,2.5209,3.3629,0.6094,1.1397,1.1121,7
8144,npp,1746,1037,2.0885897874832198,-1.1586891412735,36.9062271118164,3670176,1748,762,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-10-21 22:27:27.078757,99.39101893649567,47.24676134930234,40.51718015803656,3.842093912448707e-12,5.0,-47.28,1.646109783506203,-47.09,1.7954,2.8856,3.8053,0.5324,1.0521,1.112,7
8234,npp,2311,3341,0.904821693897247,-1.16110503673553,36.9029350280762,3670176,2311,2690,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-10-23 23:30:12.905622,-80.84174072847033,55.83759252816437,47.06549276886512,7.172332769244881e-08,15.0,55.93,2.0682789409984763,56.16,1.8051,2.6959,3.6176,0.5699,0.6703,0.5156,7
9026,npp,174,587,2.87095785140991,-1.16180968284607,36.9042472839355,3670176,171,375,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-11-12 22:15:02.634617,98.65979480477284,59.40105525154594,49.60301749541826,7.992702910062287e-30,3.0,-59.42,2.3545700244418297,-59.36,2.461,3.9054,6.3737,0.3934,1.097,1.1294,7
9116,npp,713,2883,1.43161284923553,-1.15866756439209,36.90283203125,3670176,713,2325,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-11-14 23:17:48.487992,-80.81952058195066,42.049090094864184,36.34401373691699,2.084214734147618e-31,13.0,42.13,1.4867838833500562,42.2,1.6575,2.4914,3.3553,0.6166,0.8235,0.8828,7
9152,npp,1,2191,0.63554459810257,-1.15732276439667,36.897575378418,3670176,1,1752,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-11-15 22:59:00.006633,-83.90340698295472,9.082518031989368,8.029137084114353,4.420625908928405e-31,10.0,9.1,1.0,9.1,1.1722,1.66,2.2867,0.9255,0.5119,0.5882,7
9224,npp,1652,812,0.938307046890259,-1.15666532516479,36.9012756347656,3670176,1654,600,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-11-17 22:21:21.261417,99.20033489476339,53.82549019620389,45.581125735430966,4.7977040362721545e-24,4.0,-53.85,1.9513309067639726,-53.85,2.226,3.1313,4.6151,0.4906,0.4125,0.4604,7
9314,npp,2207,3116,1.90183293819427,-1.16118538379669,36.9055099487305,3670176,2205,2495,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-11-19 23:24:05.340001,-80.65054105606147,49.70634093922029,42.44736486736426,1.3716591408232068e-20,14.0,49.79,1.7549928774784245,49.79,1.8161,2.5209,3.3629,0.6094,1.1836,1.1591,7
9350,npp,1494,2420,0.969424545764923,-1.16111290454865,36.9004707336426,3670176,1494,1959,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-11-20 23:05:16.852593,-80.36331271872973,21.702219383158674,19.098854457423744,7.969065559668598e-14,11.0,21.77,1.0837787002826917,21.87,1.1096,1.6549,2.0963,0.9284,0.9039,0.9,7
9962,npp,1414,1729,2.29978132247925,-1.16014873981476,36.9041404724121,3670176,1414,1314,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-12-07 22:46:26.865285,97.99876422873791,17.39998069433761,15.343960766058004,0.0003949258505321391,8.0,-17.43,1.0442604737599883,-17.1,1.1516,1.5816,2.1424,0.9714,2.224,2.2339,7
9989,npp,701,1038,0.940984129905701,-1.15824067592621,36.9020881652832,3670176,700,763,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-12-08 22:27:36.542021,98.46257861217327,47.181027603403265,40.46997861006066,1.611880901551955e-10,5.0,-47.25,1.646109783506203,-47.09,1.7954,2.8856,3.8053,0.5324,0.355,0.501,7
10016,npp,3063,358,2.27489638328552,-1.16101229190826,36.9059562683105,3670176,3064,199,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-12-09 22:08:47.998531,98.94872832083934,64.10122898911459,52.74860495735328,2.1828072559051458e-18,2.0,-64.16,2.7445598364131496,-64.04,2.8916,4.0918,6.5958,0.3755,0.8743,0.8541,7
10142,npp,2879,1957,1.006142735481262,-1.16178774833679,36.9060287475586,3670176,2878,1527,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-12-12 22:52:41.617894,90.31810059147352,4.4992721643240765,3.9804959132947557,1.397688612582163e-30,9.0,-4.47,1.0,-4.24,0.9291,1.5363,2.3912,1.0,1.0061,1.0061,7
10187,npp,2165,1269,1.015708744525909,-1.15757286548615,36.903434753418,3670176,2166,948,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-12-13 22:33:53.065780,99.24577620060634,39.00895336715839,33.84764072483388,1.1231474419822263e-32,6.0,-39.08,1.4276677814245327,-38.81,1.4218,2.1406,3.2099,0.7177,0.7484,0.729,7
10268,npp,2716,3571,4.0827102661132795,-1.156454205513,36.9070320129395,3670176,2715,2898,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-12-15 23:36:37.010090,-81.03137946789582,61.16713300898588,50.82575005933416,1.8050749457442903e-31,16.0,61.22,2.5331140255951103,61.34,2.3786,3.0413,4.0007,0.5052,1.9474,2.0624,7
10412,npp,2914,806,1.89784288406372,-1.15870749950409,36.904842376709,3670176,2916,593,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-12-19 22:21:19.210731,99.3010503542784,53.935099352854316,45.66752291151097,8.211244340038051e-13,4.0,-54.02,1.9513309067639726,-53.85,2.226,3.1313,4.6151,0.4906,0.9042,0.9311,7
10457,npp,2203,129,1.97815501689911,-1.15734052658081,36.9018135070801,3670176,2202,60,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-12-20 22:02:28.879805,98.95177265808958,68.12577312602362,55.20192598461434,2.4438284737863803e-05,1.0,-68.2,3.3166247903554,-68.06,3.1072,4.3265,5.8989,0.3551,0.8283,0.7024,7
10475,npp,1106,3799,3.40377998352051,-1.15913474559784,36.9053382873535,3670176,1109,3057,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-12-20 23:42:53.482472,-81.22871977876414,65.55177879577788,53.6674554654282,1.5687221918611166e-16,17.0,65.61,3.0,65.715,1.8693,2.9901,4.0458,0.5138,1.6742,1.7489,7
10511,npp,390,3111,2.66179275512695,-1.16155254840851,36.9035758972168,3670176,390,2492,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2012-12-21 23:24:03.149041,-81.23637791225502,49.588089548483644,42.35998429094334,1.4896861095686486e-09,14.0,49.64,1.7549928774784245,49.79,1.8161,2.5209,3.3629,0.6094,1.6166,1.6222,7
11105,npp,2796,124,2.01243042945862,-1.15819931030273,36.9027671813965,3670176,2794,58,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-01-05 22:02:22.846934,98.95422489235145,68.21573511105025,55.25323988945012,0.0001294552019731628,1.0,-68.28,3.3166247903554,-68.06,3.1072,4.3265,5.8989,0.3551,0.8386,0.7146,7
11204,npp,262,2409,1.39680790901184,-1.1574205160141,36.9051666259766,3670176,262,1949,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-01-07 23:05:06.824042,-80.35067641263376,21.15398706649951,18.622961664657865,3.6803438529753336e-10,11.0,21.19,1.0837787002826917,21.87,1.1096,1.6549,2.0963,0.9284,1.2982,1.2968,7
11240,npp,2601,1719,1.46079158782959,-1.15903282165527,36.9059104919434,3670176,2601,1305,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-01-08 22:46:16.508008,98.11188169194808,17.936417410585715,15.813758638718122,1.5913900356511064e-18,8.0,-17.98,1.0442604737599883,-17.1,1.1516,1.5816,2.1424,0.9714,1.4206,1.4189,7
11285,npp,1885,1028,1.3397444486618,-1.16029274463654,36.9043273925781,3670176,1884,755,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-01-09 22:27:26.196539,98.67108125897867,47.498506080291335,40.72189305854669,1.1974264905969322e-25,5.0,-47.57,1.646109783506203,-47.09,1.7954,2.8856,3.8053,0.5324,0.5972,0.7133,7
11321,npp,1171,347,2.24178671836853,-1.15576994419098,36.9026641845703,3670176,1174,190,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-01-10 22:08:37.664489,99.19733422415987,64.30443453302874,52.87950314779642,5.533260914603848e-31,2.0,-64.38,2.7445598364131496,-64.04,2.8916,4.0918,6.5958,0.3755,0.8622,0.8417,7
11375,npp,2429,3333,1.76976120471954,-1.1599555015564,36.9021492004395,3670176,2427,2681,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-01-11 23:30:10.176823,-80.90383201113069,55.67156777891152,46.953255573827185,1.000060351999876e-31,15.0,55.72,2.0682789409984763,56.16,1.8051,2.6959,3.6176,0.5699,1.0885,1.0085,7
11420,npp,1710,2636,0.841249585151672,-1.15774393081665,36.9009208679199,3670176,1709,2127,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-01-12 23:11:19.861612,-79.89480806444311,32.154392606959526,28.09651392700046,8.69548763512237e-33,12.0,32.2,1.2365102219381485,32.97,1.7455,2.5649,2.9621,0.599,0.1424,0.5039,7
11483,npp,275,1257,2.53319191932678,-1.15724015235901,36.9052848815918,3670176,276,937,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-01-14 22:33:41.001191,99.44763531209253,39.45791298219781,34.21891175932251,1.3849593914604397e-29,6.0,-39.53,1.4276677814245327,-38.81,1.4218,2.1406,3.2099,0.7177,1.8113,1.8181,7
11519,npp,2621,570,1.76345014572144,-1.1601904630661,36.9031219482422,3670176,2619,360,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-01-15 22:14:50.676094,98.91219621806707,59.742969042008966,49.84725395573953,4.405983973042982e-25,3.0,-59.8,2.3545700244418297,-59.36,2.461,3.9054,6.3737,0.3934,0.6266,0.6937,7
11618,npp,126,2869,1.7210967540741,-1.15895247459412,36.9040794372559,3670176,125,2313,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-01-17 23:17:38.185309,-80.66838929616719,41.57978887959535,35.963365229974755,4.823843455091905e-22,13.0,41.62,1.4867838833500562,42.2,1.6575,2.4914,3.3553,0.6166,1.0182,1.0613,7
11654,npp,2497,2179,1.63308882713318,-1.15855538845062,36.9041862487793,3670176,2497,1740,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-01-18 22:58:51.413779,-80.12499201459549,8.409180142171117,7.435168808473201,1.444337864904934e-15,10.0,8.41,1.0,9.1,1.1722,1.66,2.2867,0.9255,1.5094,1.5114,7
11708,npp,1797,1490,1.35237264633179,-1.15900444984436,36.9063911437988,3670176,1797,1117,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-01-19 22:40:02.864340,96.94508694340661,29.564648248352054,25.887970320081262,1.7292238208288006e-08,7.0,-29.59,1.184412938166907,-29.005,1.2641,1.8933,2.8447,0.8114,1.0796,1.0974,7
11798,npp,2377,3791,2.80731296539307,-1.1554514169693,36.9023094177246,3670176,2377,3052,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-01-21 23:42:50.360501,-81.05546300252794,65.4183631621825,53.582481135503706,0.00011032497040463882,17.0,65.47,3.0,65.715,1.8693,2.9901,4.0458,0.5138,1.4754,1.4424,7
12347,npp,2632,1500,1.79455780982971,-1.15582764148712,36.9076499938965,3670176,2632,1124,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-02-04 22:40:23.286169,98.72211524243221,29.06393044236761,25.456924372207453,7.228550943415044e-05,7.0,-29.12,1.184412938166907,-29.005,1.2641,1.8933,2.8447,0.8114,1.4529,1.4562,7
12392,npp,1916,809,1.38401782512665,-1.15584444999695,36.9040870666504,3670176,1915,597,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-02-05 22:21:34.721379,98.62966761558864,53.87739702493608,45.61895622084255,2.37276273404202e-13,4.0,-53.94,1.9513309067639726,-53.85,2.226,3.1313,4.6151,0.4906,0.6409,0.679,7
12428,npp,1220,136,3.62951922416687,-1.1594101190567,36.9040756225586,3670176,1222,64,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-02-06 22:02:47.933502,99.17294087027118,68.03633180541229,55.141384753086825,3.148352613525516e-21,1.0,-68.08,3.3166247903554,-68.06,3.1072,4.3265,5.8989,0.3551,1.3262,1.2888,7
12446,npp,122,3800,4.77939414978027,-1.15667605400085,36.9040145874023,3670176,121,3058,196611,3866787,65,ken_nairobi_65_1,-1.15833333,36.90416667,65,1,ken_nairobi,2013-02-06 23:43:10.755627,-80.88198205920105,65.57426505992561,53.67366485488554,1.567637254788949e-11,17.0,65.63,3.0,65.715,1.8693,2.9901,4.0458,0.5138,2.1327,2.4556,7
