lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.711,0.717,0.841
2,0.515,0.556,0.682
3,0.356,0.423,0.513
4,0.263,0.315,0.363
5,0.189,0.229,0.221
6,0.153,0.162,0.106
7,0.125,0.111,0.012
8,0.101,0.074,-0.062
9,0.083,0.048,-0.117
10,0.068,0.032,-0.157
11,0.057,0.023,-0.183
12,0.052,0.021,-0.198
13,0.05,0.023,-0.208
14,0.048,0.029,-0.215
15,0.04,0.037,-0.221
16,0.043,0.046,-0.218
17,0.046,0.056,-0.212
18,0.054,0.065,-0.2
19,0.053,0.074,-0.187
20,0.052,0.082,-0.166
21,0.06,0.088,-0.129
22,0.062,0.093,-0.081
23,0.071,0.096,-0.015
24,0.084,0.098,0.07
25,0.095,0.097,0.169
26,0.09,0.092,0.268
27,0.096,0.087,0.372
28,0.089,0.083,0.453
29,0.078,0.08,0.506
30,0.081,0.077,0.509
31,0.093,0.074,0.472
32,0.086,0.071,0.389
33,0.078,0.067,0.289
34,0.068,0.062,0.182
35,0.044,0.056,0.077
36,0.023,0.047,-0.014
37,0.02,0.038,-0.082
38,0.015,0.028,-0.136
39,0.008,0.02,-0.175
40,0.005,0.012,-0.2
41,0.008,0.006,-0.213
42,0.01,0.001,-0.222
43,0.014,-0.002,-0.226
44,0.004,-0.004,-0.231
45,-0.002,-0.005,-0.231
46,-0.005,-0.005,-0.227
47,-0.001,-0.004,-0.218
48,0.001,-0.001,-0.207
49,-0.005,0.002,-0.193
50,-0.012,0.007,-0.17
51,-0.014,0.01,-0.132
52,-0.014,0.015,-0.078
53,-0.011,0.019,-0.004
54,-0.007,0.023,0.086
55,0.012,0.027,0.19
56,0.022,0.03,0.291
57,0.041,0.033,0.39
58,0.084,0.035,0.474
59,0.116,0.036,0.509
60,0.12,0.036,0.491
61,0.07,0.036,0.413
62,0.039,0.036,0.318
63,0.023,0.036,0.217
64,0.016,0.035,0.112
65,-0.003,0.035,0.01
66,0.003,0.035,-0.063
67,0.011,0.031,-0.118
68,0.016,0.025,-0.16
69,0.01,0.018,-0.192
70,-0.001,0.01,-0.216
71,-0.006,0.002,-0.229
72,-0.008,-0.005,-0.237
73,-0.006,-0.011,-0.239
74,-0.003,-0.016,-0.239
75,-0.001,-0.02,-0.237
76,-0.003,-0.023,-0.234
77,-0.006,-0.024,-0.228
78,-0.01,-0.023,-0.217
79,-0.014,-0.021,-0.197
80,-0.016,-0.017,-0.165
81,-0.024,-0.012,-0.122
82,-0.021,-0.006,-0.058
83,-0.021,0.0,0.022
84,-0.03,0.006,0.114
85,-0.027,0.009,0.218
86,-0.03,0.011,0.32
87,-0.021,0.013,0.405
88,-0.021,0.016,0.453
89,0.022,0.018,0.473
90,0.071,0.022,0.451
91,0.107,0.025,0.388
92,0.089,0.027,0.282
93,0.075,0.027,0.18
94,0.046,0.025,0.076
95,0.034,0.021,-0.008
96,0.015,0.019,-0.082
97,0.006,0.016,-0.138
98,0.003,0.015,-0.176
99,0.001,0.014,-0.202
100,-0.002,0.012,-0.22
101,-0.005,0.01,-0.232
102,-0.007,0.008,-0.24
103,-0.005,0.005,-0.241
104,-0.009,0.003,-0.243
105,-0.015,0.0,-0.242
106,-0.013,-0.002,-0.235
107,-0.013,-0.002,-0.226
108,-0.013,-0.003,-0.211
109,-0.007,-0.002,-0.182
110,-0.004,-0.001,-0.143
111,-0.004,0.001,-0.09
112,-0.006,0.004,-0.021
113,-0.014,0.008,0.061
114,0.001,0.013,0.161
115,0.048,0.017,0.279
116,0.083,0.02,0.386
117,0.08,0.02,0.448
118,0.052,0.02,0.472
119,0.021,0.018,0.443
120,-0.002,0.016,0.381
121,-0.015,0.013,0.296
122,-0.015,0.011,0.201
123,0.013,0.008,0.114
124,0.013,0.007,0.023
125,0.007,0.005,-0.056
126,0.004,0.003,-0.118
127,-0.004,-0.001,-0.167
128,-0.012,-0.006,-0.201
129,-0.02,-0.01,-0.222
130,-0.03,-0.015,-0.237
131,-0.033,-0.019,-0.245
132,-0.03,-0.021,-0.248
133,-0.021,-0.023,-0.245
134,-0.017,-0.024,-0.241
135,-0.019,-0.024,-0.237
136,-0.017,-0.023,-0.227
137,-0.011,-0.02,-0.211
138,-0.011,-0.016,-0.189
139,-0.007,-0.01,-0.154
140,-0.001,-0.004,-0.104
141,-0.0,0.002,-0.041
142,0.009,0.006,0.04
143,0.01,0.009,0.131
144,0.007,0.013,0.231
145,-0.004,0.016,0.322
146,-0.01,0.021,0.395
147,-0.005,0.025,0.449
148,-0.0,0.03,0.463
149,0.042,0.033,0.447
150,0.072,0.036,0.392
151,0.089,0.038,0.308
152,0.058,0.037,0.2
153,0.055,0.035,0.106
154,0.048,0.031,0.022
155,0.04,0.028,-0.048
156,0.032,0.026,-0.103
157,0.031,0.026,-0.139
158,0.033,0.026,-0.163
159,0.029,0.027,-0.179
160,0.025,0.029,-0.189
161,0.023,0.032,-0.195
162,0.025,0.036,-0.197
163,0.033,0.042,-0.194
164,0.028,0.048,-0.194
165,0.03,0.056,-0.188
166,0.037,0.065,-0.177
167,0.045,0.074,-0.16
168,0.049,0.083,-0.133
169,0.064,0.092,-0.091
170,0.078,0.101,-0.035
171,0.092,0.109,0.037
172,0.103,0.118,0.121
173,0.124,0.127,0.221
174,0.157,0.135,0.326
175,0.202,0.142,0.432
176,0.236,0.145,0.509
177,0.216,0.146,0.534
178,0.178,0.145,0.51
179,0.156,0.143,0.455
180,0.144,0.139,0.371
181,0.131,0.134,0.276
182,0.124,0.129,0.179
183,0.113,0.122,0.086
184,0.099,0.112,0.005
185,0.084,0.099,-0.063
186,0.064,0.086,-0.116
187,0.051,0.072,-0.153
188,0.036,0.06,-0.179
189,0.029,0.048,-0.193
190,0.025,0.037,-0.202
191,0.025,0.028,-0.208
192,0.029,0.022,-0.21
193,0.029,0.019,-0.209
194,0.031,0.018,-0.205
195,0.025,0.02,-0.2
196,0.024,0.025,-0.188
197,0.029,0.032,-0.167
198,0.03,0.041,-0.137
199,0.036,0.052,-0.093
200,0.049,0.064,-0.031
201,0.056,0.074,0.045
202,0.059,0.083,0.135
203,0.063,0.09,0.233
204,0.058,0.097,0.326
205,0.068,0.103,0.406
206,0.125,0.108,0.477
207,0.176,0.111,0.505
208,0.199,0.113,0.481
209,0.183,0.113,0.408
210,0.15,0.112,0.311
211,0.131,0.108,0.215
212,0.118,0.103,0.123
213,0.111,0.097,0.041
214,0.101,0.091,-0.028
215,0.077,0.087,-0.087
216,0.055,0.082,-0.131
217,0.051,0.077,-0.156
218,0.043,0.072,-0.175
219,0.034,0.066,-0.189
220,0.025,0.06,-0.199
221,0.02,0.054,-0.205
222,0.02,0.049,-0.205
223,0.021,0.045,-0.202
224,0.028,0.041,-0.193
225,0.032,0.038,-0.181
226,0.04,0.036,-0.16
227,0.043,0.035,-0.132
228,0.053,0.035,-0.089
229,0.058,0.036,-0.036
230,0.063,0.039,0.03
231,0.059,0.043,0.102
232,0.075,0.047,0.192
233,0.077,0.049,0.282
234,0.085,0.049,0.371
235,0.08,0.049,0.436
236,0.045,0.048,0.456
237,0.021,0.046,0.432
238,0.013,0.044,0.378
239,-0.005,0.04,0.295
240,0.018,0.037,0.214
241,0.022,0.035,0.121
242,0.029,0.032,0.035
243,0.026,0.028,-0.041
244,0.028,0.022,-0.099
245,0.022,0.016,-0.144
246,0.017,0.011,-0.175
247,0.011,0.006,-0.194
248,0.009,0.001,-0.205
249,0.008,-0.003,-0.213
250,0.004,-0.006,-0.219
251,0.003,-0.009,-0.222
252,-0.002,-0.01,-0.224
253,-0.006,-0.01,-0.223
254,-0.012,-0.009,-0.22
255,-0.01,-0.007,-0.209
256,-0.004,-0.004,-0.188
257,-0.007,-0.0,-0.159
258,-0.009,0.003,-0.117
259,-0.003,0.007,-0.059
260,-0.004,0.01,0.011
261,-0.0,0.012,0.098
262,-0.005,0.015,0.189
263,-0.016,0.018,0.278
264,-0.028,0.02,0.354
265,0.007,0.024,0.418
266,0.059,0.027,0.449
267,0.078,0.03,0.427
268,0.061,0.031,0.358
269,0.063,0.032,0.279
270,0.052,0.03,0.183
271,0.052,0.029,0.091
272,0.056,0.028,0.009
273,0.048,0.027,-0.062
274,0.038,0.026,-0.118
275,0.026,0.027,-0.16
276,0.013,0.026,-0.189
277,0.004,0.024,-0.207
278,-0.006,0.022,-0.221
279,-0.012,0.02,-0.229
280,-0.015,0.017,-0.234
281,-0.01,0.015,-0.233
282,-0.003,0.012,-0.23
283,-0.002,0.01,-0.225
284,0.004,0.009,-0.213
285,0.012,0.007,-0.195
286,0.019,0.007,-0.168
287,0.023,0.007,-0.129
288,0.02,0.008,-0.08
289,0.02,0.01,-0.017
290,0.028,0.015,0.06
291,0.03,0.019,0.142
292,0.053,0.023,0.237
293,0.06,0.025,0.324
294,0.048,0.028,0.391
295,-0.002,0.029,0.409
296,-0.01,0.029,0.396
297,-0.012,0.029,0.345
298,-0.01,0.028,0.27
299,0.014,0.028,0.186
300,0.045,0.027,0.106
301,0.046,0.024,0.024
302,0.037,0.021,-0.047
303,0.033,0.016,-0.101
304,0.03,0.012,-0.141
305,0.021,0.009,-0.17
306,0.017,0.006,-0.188
307,0.012,0.004,-0.199
308,0.009,0.003,-0.207
309,0.007,0.003,-0.212
310,-0.003,0.004,-0.22
311,-0.009,0.005,-0.223
312,-0.011,0.006,-0.221
313,-0.011,0.007,-0.214
314,-0.01,0.009,-0.202
315,-0.005,0.012,-0.18
316,0.002,0.015,-0.145
317,0.013,0.018,-0.097
318,0.017,0.02,-0.039
319,0.029,0.021,0.035
320,0.03,0.021,0.118
321,0.003,0.023,0.197
322,-0.001,0.025,0.28
323,0.028,0.028,0.366
324,0.068,0.031,0.434
325,0.081,0.032,0.455
326,0.076,0.032,0.424
327,0.059,0.031,0.357
328,0.029,0.029,0.263
329,0.016,0.026,0.167
330,0.018,0.023,0.081
331,0.01,0.02,-0.0
332,0.006,0.018,-0.063
333,0.009,0.015,-0.11
334,0.009,0.012,-0.144
335,0.003,0.008,-0.171
336,-0.001,0.005,-0.187
337,-0.005,0.002,-0.198
338,-0.009,-0.0,-0.207
339,-0.018,-0.002,-0.217
340,-0.014,-0.003,-0.219
341,-0.009,-0.003,-0.217
342,-0.006,-0.003,-0.212
343,-0.007,-0.002,-0.204
344,-0.008,-0.001,-0.189
345,-0.003,0.0,-0.162
346,0.003,0.002,-0.122
347,0.018,0.005,-0.065
348,0.027,0.01,0.0
349,0.032,0.014,0.077
350,0.033,0.018,0.161
351,0.035,0.021,0.246
352,0.041,0.023,0.326
353,0.027,0.025,0.38
354,-0.001,0.027,0.402
355,-0.005,0.028,0.396
356,0.015,0.028,0.359
357,0.032,0.029,0.292
358,0.032,0.029,0.204
359,0.038,0.029,0.119
360,0.026,0.026,0.034
361,0.021,0.021,-0.032
362,0.019,0.015,-0.085
363,0.019,0.01,-0.125
364,0.022,0.006,-0.151
365,0.02,0.003,-0.169
366,0.021,0.002,-0.18
367,0.022,0.003,-0.186
368,0.021,0.004,-0.192
369,0.013,0.007,-0.198
370,0.005,0.012,-0.201
371,-0.002,0.017,-0.2
372,-0.007,0.023,-0.196
373,-0.005,0.03,-0.185
374,-0.001,0.038,-0.166
375,0.012,0.045,-0.133
376,0.017,0.054,-0.093
377,0.04,0.062,-0.032
378,0.054,0.07,0.04
379,0.063,0.078,0.124
380,0.072,0.085,0.215
381,0.081,0.09,0.3
382,0.106,0.095,0.383
383,0.159,0.099,0.455
384,0.188,0.101,0.481
385,0.175,0.101,0.445
386,0.122,0.1,0.358
387,0.095,0.098,0.26
388,0.076,0.093,0.162
389,0.064,0.088,0.07
390,0.059,0.081,-0.008
391,0.053,0.073,-0.07
392,0.046,0.064,-0.118
393,0.045,0.054,-0.149
394,0.034,0.044,-0.174
395,0.028,0.034,-0.189
396,0.022,0.026,-0.198
397,0.018,0.018,-0.204
398,0.015,0.013,-0.207
399,0.019,0.01,-0.205
400,0.022,0.012,-0.201
