lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.699,0.687,0.845
2,0.444,0.538,0.663
3,0.29,0.411,0.492
4,0.215,0.305,0.35
5,0.192,0.218,0.228
6,0.165,0.147,0.112
7,0.125,0.09,0.009
8,0.087,0.046,-0.074
9,0.06,0.014,-0.136
10,0.035,-0.01,-0.183
11,0.016,-0.025,-0.217
12,0.001,-0.034,-0.239
13,-0.013,-0.038,-0.253
14,-0.019,-0.037,-0.261
15,-0.022,-0.032,-0.263
16,-0.024,-0.025,-0.263
17,-0.027,-0.016,-0.257
18,-0.026,-0.006,-0.246
19,-0.026,0.005,-0.229
20,-0.02,0.016,-0.2
21,-0.011,0.026,-0.157
22,0.004,0.036,-0.098
23,0.014,0.045,-0.026
24,0.023,0.052,0.06
25,0.044,0.058,0.164
26,0.082,0.057,0.283
27,0.087,0.056,0.383
28,0.081,0.058,0.46
29,0.053,0.062,0.496
30,0.054,0.064,0.506
31,0.064,0.064,0.472
32,0.083,0.063,0.4
33,0.086,0.061,0.297
34,0.08,0.057,0.187
35,0.075,0.05,0.086
36,0.057,0.04,-0.008
37,0.034,0.029,-0.09
38,0.017,0.02,-0.152
39,0.002,0.011,-0.198
40,-0.01,0.003,-0.23
41,-0.018,-0.005,-0.252
42,-0.024,-0.011,-0.266
43,-0.031,-0.016,-0.276
44,-0.036,-0.02,-0.28
45,-0.039,-0.021,-0.281
46,-0.038,-0.021,-0.277
47,-0.034,-0.019,-0.266
48,-0.03,-0.016,-0.25
49,-0.026,-0.011,-0.226
50,-0.024,-0.004,-0.193
51,-0.017,0.003,-0.145
52,-0.005,0.009,-0.079
53,0.01,0.014,0.007
54,0.018,0.02,0.104
55,0.016,0.026,0.202
56,0.029,0.032,0.31
57,0.065,0.037,0.417
58,0.12,0.041,0.501
59,0.132,0.043,0.524
60,0.094,0.043,0.487
61,0.038,0.041,0.405
62,0.018,0.036,0.315
63,0.022,0.03,0.221
64,0.027,0.024,0.122
65,0.011,0.017,0.025
66,0.004,0.01,-0.058
67,-0.009,0.002,-0.128
68,-0.019,-0.006,-0.182
69,-0.028,-0.015,-0.222
70,-0.038,-0.022,-0.25
71,-0.045,-0.029,-0.267
72,-0.049,-0.034,-0.277
73,-0.051,-0.038,-0.282
74,-0.051,-0.041,-0.283
75,-0.05,-0.042,-0.28
76,-0.05,-0.043,-0.274
77,-0.048,-0.042,-0.262
78,-0.047,-0.039,-0.244
79,-0.043,-0.036,-0.218
80,-0.039,-0.032,-0.18
81,-0.03,-0.027,-0.124
82,-0.025,-0.021,-0.053
83,-0.011,-0.015,0.036
84,0.015,-0.013,0.139
85,0.022,-0.012,0.244
86,0.019,-0.012,0.337
87,-0.002,-0.011,0.404
88,-0.013,-0.01,0.445
89,-0.009,-0.01,0.455
90,-0.001,-0.012,0.432
91,0.001,-0.014,0.367
92,-0.006,-0.018,0.271
93,-0.023,-0.023,0.164
94,-0.04,-0.029,0.063
95,-0.05,-0.036,-0.023
96,-0.054,-0.043,-0.096
97,-0.056,-0.048,-0.157
98,-0.054,-0.052,-0.202
99,-0.052,-0.055,-0.233
100,-0.051,-0.056,-0.255
101,-0.056,-0.057,-0.271
102,-0.058,-0.056,-0.28
103,-0.058,-0.053,-0.282
104,-0.057,-0.049,-0.28
105,-0.054,-0.043,-0.273
106,-0.049,-0.036,-0.261
107,-0.045,-0.029,-0.243
108,-0.04,-0.02,-0.218
109,-0.039,-0.012,-0.184
110,-0.026,-0.004,-0.133
111,-0.009,0.003,-0.065
112,0.006,0.009,0.018
113,0.016,0.015,0.114
114,0.031,0.021,0.218
115,0.052,0.025,0.319
116,0.068,0.028,0.41
117,0.098,0.029,0.484
118,0.077,0.029,0.5
119,0.054,0.028,0.481
120,0.014,0.025,0.41
121,0.006,0.02,0.321
122,0.016,0.015,0.23
123,0.002,0.009,0.124
124,-0.007,0.002,0.028
125,-0.02,-0.005,-0.056
126,-0.033,-0.014,-0.124
127,-0.037,-0.024,-0.175
128,-0.04,-0.032,-0.213
129,-0.044,-0.039,-0.24
130,-0.048,-0.044,-0.259
131,-0.051,-0.049,-0.271
132,-0.051,-0.052,-0.277
133,-0.05,-0.052,-0.279
134,-0.049,-0.05,-0.277
135,-0.049,-0.046,-0.271
136,-0.049,-0.04,-0.26
137,-0.044,-0.033,-0.241
138,-0.038,-0.024,-0.212
139,-0.032,-0.014,-0.169
140,-0.03,-0.004,-0.113
141,-0.021,0.006,-0.04
142,0.001,0.015,0.051
143,0.033,0.022,0.153
144,0.053,0.028,0.257
145,0.055,0.033,0.348
146,0.045,0.038,0.419
147,0.045,0.041,0.466
148,0.071,0.042,0.488
149,0.089,0.042,0.464
150,0.084,0.04,0.391
151,0.062,0.038,0.286
152,0.033,0.035,0.173
153,0.035,0.031,0.079
154,0.029,0.024,-0.009
155,0.014,0.018,-0.086
156,-0.007,0.011,-0.15
157,-0.018,0.004,-0.194
158,-0.021,-0.003,-0.224
159,-0.026,-0.008,-0.247
160,-0.029,-0.014,-0.262
161,-0.031,-0.018,-0.272
162,-0.033,-0.022,-0.278
163,-0.035,-0.024,-0.28
164,-0.037,-0.025,-0.28
165,-0.037,-0.024,-0.274
166,-0.031,-0.021,-0.26
167,-0.023,-0.017,-0.24
168,-0.012,-0.012,-0.208
169,-0.001,-0.007,-0.162
170,0.012,-0.002,-0.1
171,0.02,0.004,-0.025
172,0.02,0.01,0.059
173,0.007,0.017,0.146
174,0.016,0.022,0.239
175,0.033,0.026,0.33
176,0.049,0.029,0.404
177,0.067,0.031,0.445
178,0.047,0.032,0.432
179,0.03,0.031,0.384
180,0.026,0.028,0.308
181,0.03,0.026,0.218
182,0.012,0.023,0.117
183,0.018,0.018,0.033
184,0.02,0.012,-0.043
185,0.012,0.006,-0.111
186,0.003,0.001,-0.163
187,-0.005,-0.003,-0.203
188,-0.01,-0.006,-0.23
189,-0.015,-0.009,-0.246
190,-0.015,-0.011,-0.255
191,-0.014,-0.012,-0.259
192,-0.016,-0.011,-0.26
193,-0.02,-0.01,-0.258
194,-0.022,-0.007,-0.253
195,-0.023,-0.004,-0.243
196,-0.019,-0.001,-0.226
197,-0.016,0.003,-0.202
198,-0.01,0.007,-0.166
199,-0.003,0.012,-0.119
200,0.012,0.018,-0.054
201,0.033,0.023,0.028
202,0.047,0.027,0.121
203,0.051,0.029,0.215
204,0.045,0.031,0.303
205,0.038,0.032,0.38
206,0.068,0.032,0.443
207,0.082,0.032,0.461
208,0.058,0.031,0.431
209,0.023,0.029,0.357
210,0.005,0.026,0.266
211,0.004,0.022,0.17
212,0.008,0.015,0.078
213,0.007,0.007,-0.006
214,-0.003,-0.001,-0.081
215,-0.014,-0.01,-0.14
216,-0.02,-0.017,-0.184
217,-0.025,-0.024,-0.214
218,-0.029,-0.031,-0.235
219,-0.033,-0.035,-0.248
220,-0.037,-0.037,-0.256
221,-0.04,-0.037,-0.26
222,-0.04,-0.036,-0.26
223,-0.038,-0.033,-0.257
224,-0.037,-0.027,-0.251
225,-0.035,-0.02,-0.24
226,-0.03,-0.012,-0.222
227,-0.02,-0.003,-0.193
228,-0.013,0.006,-0.154
229,-0.005,0.014,-0.098
230,0.002,0.023,-0.028
231,0.007,0.032,0.055
232,0.017,0.038,0.148
233,0.038,0.043,0.248
234,0.069,0.047,0.347
235,0.125,0.05,0.434
236,0.13,0.053,0.462
237,0.091,0.053,0.439
238,0.085,0.052,0.394
239,0.075,0.049,0.316
240,0.052,0.047,0.216
241,0.052,0.044,0.12
242,0.022,0.04,0.019
243,0.005,0.033,-0.063
244,-0.0,0.025,-0.125
245,-0.005,0.015,-0.172
246,-0.016,0.006,-0.21
247,-0.027,-0.003,-0.237
248,-0.03,-0.011,-0.253
249,-0.034,-0.02,-0.263
250,-0.035,-0.028,-0.267
251,-0.036,-0.035,-0.267
252,-0.038,-0.04,-0.265
253,-0.038,-0.045,-0.259
254,-0.038,-0.047,-0.248
255,-0.039,-0.048,-0.233
256,-0.037,-0.047,-0.209
257,-0.037,-0.044,-0.175
258,-0.035,-0.04,-0.13
259,-0.028,-0.034,-0.068
260,-0.02,-0.028,0.01
261,-0.025,-0.025,0.098
262,-0.046,-0.022,0.183
263,-0.063,-0.019,0.262
264,-0.055,-0.016,0.333
265,-0.026,-0.015,0.386
266,0.01,-0.013,0.41
267,0.044,-0.012,0.404
268,0.02,-0.011,0.343
269,0.0,-0.013,0.257
270,-0.022,-0.015,0.155
271,-0.016,-0.017,0.067
272,-0.004,-0.019,-0.011
273,-0.0,-0.019,-0.077
274,-0.008,-0.019,-0.135
275,-0.017,-0.021,-0.18
276,-0.028,-0.024,-0.213
277,-0.037,-0.027,-0.237
278,-0.042,-0.029,-0.252
279,-0.049,-0.031,-0.263
280,-0.051,-0.032,-0.267
281,-0.047,-0.033,-0.266
282,-0.04,-0.033,-0.26
283,-0.037,-0.032,-0.251
284,-0.035,-0.031,-0.236
285,-0.034,-0.029,-0.216
286,-0.032,-0.028,-0.186
287,-0.027,-0.026,-0.143
288,-0.023,-0.023,-0.087
289,-0.024,-0.018,-0.021
290,-0.02,-0.013,0.057
291,0.006,-0.008,0.153
292,0.029,-0.004,0.252
293,0.027,-0.002,0.335
294,-0.009,-0.0,0.385
295,-0.021,0.001,0.409
296,-0.032,0.001,0.396
297,-0.011,0.0,0.361
298,0.025,-0.001,0.304
299,0.046,-0.001,0.223
300,0.033,-0.001,0.124
301,0.006,-0.002,0.026
302,-0.017,-0.005,-0.058
303,-0.018,-0.009,-0.116
304,-0.017,-0.013,-0.16
305,-0.023,-0.017,-0.194
306,-0.029,-0.021,-0.218
307,-0.034,-0.024,-0.234
308,-0.035,-0.026,-0.243
309,-0.033,-0.028,-0.247
310,-0.032,-0.028,-0.249
311,-0.031,-0.027,-0.247
312,-0.03,-0.025,-0.243
313,-0.028,-0.022,-0.235
314,-0.024,-0.018,-0.219
315,-0.017,-0.013,-0.196
316,-0.007,-0.007,-0.161
317,-0.001,-0.001,-0.116
318,0.009,0.003,-0.055
319,0.019,0.006,0.019
320,0.021,0.011,0.104
321,-0.007,0.016,0.185
322,-0.027,0.021,0.263
323,-0.022,0.026,0.342
324,0.013,0.029,0.403
325,0.081,0.031,0.442
326,0.095,0.031,0.421
327,0.077,0.03,0.354
328,0.049,0.027,0.262
329,0.04,0.021,0.17
330,0.033,0.016,0.084
331,0.019,0.01,-0.005
332,0.005,0.006,-0.082
333,-0.01,0.001,-0.141
334,-0.018,-0.004,-0.183
335,-0.023,-0.01,-0.213
336,-0.026,-0.014,-0.232
337,-0.03,-0.018,-0.243
338,-0.031,-0.021,-0.249
339,-0.031,-0.022,-0.251
340,-0.029,-0.023,-0.249
341,-0.027,-0.021,-0.244
342,-0.027,-0.018,-0.237
343,-0.027,-0.014,-0.227
344,-0.026,-0.01,-0.21
345,-0.023,-0.004,-0.185
346,-0.019,0.001,-0.149
347,-0.011,0.009,-0.098
348,0.002,0.018,-0.032
349,0.021,0.029,0.049
350,0.057,0.038,0.146
351,0.091,0.045,0.245
352,0.113,0.05,0.333
353,0.067,0.053,0.376
354,0.04,0.056,0.396
355,0.038,0.057,0.391
356,0.059,0.058,0.359
357,0.097,0.058,0.302
358,0.086,0.057,0.214
359,0.064,0.053,0.121
360,0.049,0.047,0.041
361,0.038,0.037,-0.032
362,0.03,0.027,-0.093
363,0.017,0.018,-0.142
364,0.001,0.01,-0.181
365,-0.011,0.003,-0.208
366,-0.019,-0.005,-0.225
367,-0.022,-0.012,-0.234
368,-0.021,-0.017,-0.238
369,-0.024,-0.02,-0.24
370,-0.026,-0.022,-0.239
371,-0.026,-0.021,-0.234
372,-0.022,-0.018,-0.224
373,-0.016,-0.012,-0.206
374,-0.013,-0.005,-0.184
375,-0.011,0.004,-0.152
376,-0.007,0.013,-0.11
377,-0.007,0.023,-0.057
378,-0.006,0.032,0.011
379,-0.003,0.042,0.091
380,0.013,0.051,0.183
381,0.047,0.059,0.28
382,0.09,0.066,0.369
383,0.146,0.072,0.444
384,0.17,0.077,0.468
385,0.125,0.08,0.431
386,0.077,0.081,0.36
387,0.06,0.081,0.272
388,0.067,0.078,0.189
389,0.081,0.074,0.105
390,0.077,0.068,0.023
391,0.051,0.06,-0.053
392,0.031,0.051,-0.113
393,0.025,0.041,-0.153
394,0.016,0.03,-0.184
395,0.005,0.019,-0.206
396,-0.0,0.008,-0.219
397,-0.004,-0.002,-0.227
398,-0.006,-0.01,-0.23
399,-0.005,-0.015,-0.229
400,-0.007,-0.017,-0.227
