gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
278,npp,2564,822,20.6513004302979,-1.32672107219696,36.8334541320801,3670144,2565,611,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-04-07 22:22:39.743054,99.01314607486242,53.53327390642376,45.36730578503554,0.16663827253275545,4.0,-53.58,1.9513309067639726,-53.96,20.9094,31.2675,39.1965,0.7089,16.7254,14.64,7
377,npp,39,3128,12.5897912979126,-1.32612264156342,36.8337020874023,3670144,39,2503,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-04-09 23:25:23.656067,-80.95637233574449,50.06663306476517,42.73112830584792,0.07439993066070634,14.0,50.15,1.7549928774784245,49.67,15.2536,27.7554,36.5662,0.7986,13.5245,10.0544,7
413,npp,2393,2431,17.4175586700439,-1.32339406013489,36.8324890136719,3670144,2393,1968,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-04-10 23:06:33.302038,-80.66546395856868,22.31367243663427,19.632439027933987,0.04377478464271976,11.0,22.35,1.0837787002826917,21.56,18.1905,25.8214,29.6216,0.8584,14.4117,14.9518,7
440,npp,1677,1741,12.1776571273804,-1.32645726203918,36.8316917419434,3670144,1677,1325,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-04-11 22:47:42.943910,96.4575761921154,16.76849802034055,14.791551797285898,0.020526801334063847,8.0,-16.77,1.0442604737599883,-17.57,16.9622,24.0022,30.562,0.9235,10.8425,11.246,7
1430,npp,2777,2892,26.0967063903809,-1.32655155658722,36.8346748352051,3670144,2777,2332,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-05-06 23:18:50.994830,-80.46002700971316,42.36957154928679,36.608733773397795,0.17754024782297054,13.0,42.45,1.4867838833500562,42.06,18.8074,26.7506,32.4623,0.8286,21.7261,21.624,7
1511,npp,1337,1509,12.774730682373,-1.32795214653015,36.8335151672363,3670144,1337,1132,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-05-08 22:41:10.343494,98.60576582155187,28.643851186511746,25.098851113644876,0.07884420673546513,7.0,-28.7,1.184412938166907,-29.22,21.0435,27.9112,33.2441,0.7942,9.3862,10.1451,7
1709,npp,2771,1737,10.8703365325928,-1.3263498544693,36.8359107971191,3670176,2771,1321,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-05-13 22:47:23.309952,99.56639919480764,16.950286335711866,14.950284918312367,0.0004646992090770703,8.0,-16.99,1.0442604737599883,-17.57,16.9622,24.0022,30.562,0.9235,9.5906,10.0387,7
1808,npp,239,4040,17.2149505615234,-1.32177937030792,36.8343544006348,3670176,245,3187,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-05-15 23:50:05.479115,-80.89956109288215,69.45169172484671,55.95666919178105,1.8811272527638545e-05,18.0,69.56,3.5496478698597698,69.39,10.4916,30.6189,46.0564,0.7239,18.3898,12.4624,7
1925,npp,1130,1964,10.3638572692871,-1.32442831993103,36.8354301452637,3670176,1130,1534,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-05-18 22:53:34.508274,94.2693233906306,4.050745966133217,3.583717405268398,1.4976756376871035e-25,9.0,-4.06,1.0,-4.47,17.2684,22.1659,27.837,1.0,10.3639,10.3639,7
1988,npp,2763,590,18.5514469146729,-1.3246773481369,36.8358573913574,3670176,2762,377,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-05-20 22:15:53.855383,98.73693400878248,59.321641848341045,49.552409938242484,1.1618046803733304e-35,3.0,-59.36,2.3545700244418297,-59.47,18.5514,34.7289,41.4747,0.6383,15.2953,11.8406,7
2051,npp,949,3578,31.379508972168,-1.32785427570343,36.8303604125977,3670176,950,2904,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.30733032135794,61.281562350162666,50.90012383685419,2.49095436201857e-31,16.0,61.36,2.5331140255951103,61.22,21.2658,31.4123,41.8712,0.7056,22.153,22.1428,7
2123,npp,2575,2193,16.1476497650146,-1.32530975341797,36.8335876464844,3670176,2575,1753,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-05-23 22:59:45.670105,-76.65106477888526,9.221338087959785,8.151906467361385,7.596825816063075e-31,10.0,9.22,1.0,8.93,16.1476,22.7212,30.7842,0.9756,15.5924,15.753,7
2213,npp,1118,812,9.76619625091553,-1.32580721378326,36.8298568725586,3670176,1116,600,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-05-25 22:22:05.000749,98.82449456229689,53.80449655359846,45.56617687077015,5.72301381245354e-24,4.0,-53.85,1.9513309067639726,-53.96,20.9094,31.2675,39.1965,0.7089,11.1471,6.9234,7
2249,npp,401,140,40.9131851196289,-1.32232415676117,36.8366889953613,3670176,405,66,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-05-26 22:03:16.452570,99.39560633660496,67.99136889006787,55.116690080041735,4.716011378521464e-18,1.0,-68.02,3.3166247903554,-68.11,15.6429,33.7725,41.9383,0.6563,24.3189,26.8525,7
2348,npp,929,2420,13.3697986602783,-1.32442116737366,36.8312911987305,3670176,929,1959,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-05-28 23:05:58.630387,-81.44682761880672,21.725792484288807,19.11934325146667,2.1764055685650635e-14,11.0,21.77,1.0837787002826917,21.56,18.1905,25.8214,29.6216,0.8584,10.6769,11.4771,7
2546,npp,2352,2647,22.2719554901123,-1.32547962665558,36.8301963806152,3670144,2354,2135,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-06-02 23:12:08.068627,-80.33378994032671,32.65442504582074,28.517244856433333,0.08455358339267216,12.0,32.7,1.2365102219381485,32.7,17.5194,24.4786,29.4411,0.9055,20.3813,20.1677,7
2636,npp,186,583,36.4410629272461,-1.32309126853943,36.8326225280762,3670144,186,371,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-06-05 22:15:37.118569,99.02542951920485,59.46891063679046,49.650326865084686,0.13832268038674328,3.0,-59.51,2.3545700244418297,-59.47,18.5514,34.7289,41.4747,0.6383,22.8931,23.2587,7
2690,npp,1442,3570,28.6817321777344,-1.32705128192902,36.8305320739746,3670144,1445,2897,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-06-06 23:37:11.408867,-81.31761045183895,61.11084271132094,50.77970033296332,0.09993777598427794,16.0,61.2,2.5331140255951103,61.22,21.2658,31.4123,41.8712,0.7056,21.088,20.2391,7
2726,npp,717,2878,13.3551425933838,-1.32782340049744,36.8352355957031,3670144,716,2320,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-06-07 23:18:19.313187,-80.56093379573598,41.88366550305424,36.20809672603176,0.06789216442281605,13.0,41.95,1.4867838833500562,42.06,18.8074,26.7506,32.4623,0.8286,13.1562,11.0662,7
2753,npp,3048,2186,12.1505947113037,-1.32363998889923,36.8353233337402,3670144,3048,1746,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-06-08 22:59:28.999412,-78.070628710713,8.785514434097195,7.766805262047699,0.04047903558230389,10.0,8.81,1.0,8.93,16.1476,22.7212,30.7842,0.9756,11.5953,11.8536,7
2834,npp,1604,806,17.7013874053955,-1.32816886901855,36.8329620361328,3670144,1605,593,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-06-10 22:21:48.372144,99.15052362794536,53.9776952359088,45.69223468983973,0.006138667821717597,4.0,-54.02,1.9513309067639726,-53.96,20.9094,31.2675,39.1965,0.7089,15.2137,12.5487,7
2870,npp,885,133,15.8018198013306,-1.32604730129242,36.8356437683105,3670176,887,62,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-06-11 22:02:58.053569,99.41138724383413,68.11272085108047,55.18359254214616,0.0003169634004605091,1.0,-68.13,3.3166247903554,-68.11,15.6429,33.7725,41.9383,0.6563,16.7475,10.3712,7
3410,npp,2069,797,16.4302978515625,-1.32720136642456,36.8356590270996,3670176,2070,582,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-06-26 22:21:27.642698,99.09002845099316,54.22253656928672,45.873256502116966,2.2999623242009152e-12,4.0,-54.26,1.9513309067639726,-53.96,20.9094,31.2675,39.1965,0.7089,14.5623,11.6476,7
3464,npp,267,3787,2.47446298599243,-1.32446050643921,36.8334884643555,3670176,266,3050,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-06-27 23:43:01.928165,-81.43744514432869,65.30555166470148,53.50370507915467,2.2231476915277868e-15,17.0,65.4,3.0,65.6,12.6831,22.8132,39.9203,0.9716,15.3863,2.4043,7
3500,npp,2628,3100,23.2813014984131,-1.32483780384064,36.8338584899902,3670176,2629,2485,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-06-28 23:24:13.388006,-81.6706450830539,49.23497570494811,42.07721449603152,3.4676513254436785e-07,14.0,49.31,1.7549928774784245,49.67,15.2536,27.7554,36.5662,0.7986,19.6165,18.5928,7
3545,npp,1900,2404,16.9444065093994,-1.32235395908356,36.8313751220703,3670144,1900,1945,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-06-29 23:05:23.067404,-79.83991629136506,20.920319413646443,18.417165679771315,0.006775609617621226,11.0,20.93,1.0837787002826917,21.56,18.1905,25.8214,29.6216,0.8584,13.9751,14.5456,7
3572,npp,1190,1716,20.3707733154297,-1.32359576225281,36.8320541381836,3670144,1190,1303,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-06-30 22:46:34.529404,96.39346733917046,18.10841487874613,15.962344414366786,0.036702247549346145,8.0,-18.15,1.0442604737599883,-17.57,16.9622,24.0022,30.562,0.9235,18.6884,18.8123,7
3599,npp,465,1028,22.8465766906738,-1.32263422012329,36.8344688415527,3670144,467,755,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-07-01 22:27:43.993510,98.43234876510445,47.56953302460688,40.771594117079715,0.0874679786457963,5.0,-47.57,1.646109783506203,-47.28,21.9775,30.838,36.7785,0.7188,17.3112,16.4218,7
3662,npp,1736,4019,38.7923431396484,-1.32304704189301,36.8351745605469,3670144,1736,3177,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-07-02 23:49:18.284956,-80.88474290625072,69.13181189824604,55.76903914552982,0.12159749557669167,18.0,69.24,3.5496478698597698,69.39,10.4916,30.6189,46.0564,0.7239,24.4685,28.0829,7
3698,npp,1041,3333,44.3824348449707,-1.32226872444153,36.8337287902832,3670144,1044,2681,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-07-03 23:30:30.750816,-81.25454184110026,55.62830255970372,46.912771313035215,0.2238400404643584,15.0,55.72,2.0682789409984763,55.93,19.012,32.8385,41.8179,0.675,27.7473,29.958,7
3734,npp,329,2637,21.2693309783936,-1.324835896492,36.8357887268066,3670144,329,2127,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-07-04 23:11:40.433606,-80.67305986047971,32.17688268829134,28.111214101590107,0.16314768135704852,12.0,32.25,1.2365102219381485,32.7,17.5194,24.4786,29.4411,0.9055,19.5705,19.2598,7
4022,npp,389,1491,15.5104207992554,-1.32574725151062,36.8338813781738,3670144,389,1118,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-07-11 22:40:19.895688,98.5123796708186,29.53143260889268,25.85654950805983,0.0014226947631317333,7.0,-29.55,1.184412938166907,-29.22,21.0435,27.9112,33.2441,0.7942,11.6959,12.3177,7
4157,npp,220,3105,10.7346878051758,-1.32562661170959,36.8338088989258,3670176,219,2488,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-07-14 23:24:15.291361,-80.81343287730468,49.37060752245156,42.18573846535534,3.902364765915241e-11,14.0,49.46,1.7549928774784245,49.67,15.2536,27.7554,36.5662,0.7986,12.4674,8.5729,7
4193,npp,2579,2410,18.0299530029297,-1.32349133491516,36.833610534668,3670176,2580,1950,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-07-15 23:05:26.741802,-80.91983565089461,21.17591490650562,18.640671316439075,2.3506432611139375e-18,11.0,21.24,1.0837787002826917,21.56,18.1905,25.8214,29.6216,0.8584,14.9768,15.4775,7
4238,npp,1867,1721,8.50073623657227,-1.32383036613464,36.8369255065918,3670176,1867,1306,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-07-16 22:46:36.415454,97.80545049925301,17.856678203672217,15.742904208165143,9.855182311789499e-25,8.0,-17.87,1.0442604737599883,-17.57,16.9622,24.0022,30.562,0.9235,7.3215,7.8504,7
4580,npp,118,3567,18.7691822052002,-1.32701754570007,36.8320922851562,3670176,119,2895,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-07-24 23:36:50.150385,-81.22678534735904,61.03977370549554,50.735645348183745,5.691513838917652e-26,16.0,61.14,2.5331140255951103,61.22,21.2658,31.4123,41.8712,0.7056,17.1748,13.2444,7
4661,npp,1762,2184,15.8489627838135,-1.32352960109711,36.8341941833496,3670176,1762,1744,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-07-26 22:59:11.279286,-82.74835374723908,8.66678916381733,7.662459325711013,3.67270989712051e-12,10.0,8.7,1.0,8.93,16.1476,22.7212,30.7842,0.9756,15.2937,15.4616,7
4868,npp,163,2413,21.9770660400391,-1.32462477684021,36.8305130004883,3670144,163,1953,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-07-31 23:05:27.810529,-80.88208322791724,21.327102138343733,18.77333709107361,0.12095476211158646,11.0,21.4,1.0837787002826917,21.56,18.1905,25.8214,29.6216,0.8584,18.6188,18.8658,7
4985,npp,1085,355,15.9216384887695,-1.32777094841003,36.8363418579102,3670144,1083,195,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-08-03 22:08:58.605832,98.85803456194999,64.19343040083655,52.80730350049674,0.13784694472432013,2.0,-64.22,2.7445598364131496,-64.18,18.7136,35.618,44.2958,0.6223,14.9894,9.9084,7
5039,npp,2348,3341,35.8046188354492,-1.32206451892853,36.8341903686523,3670144,2347,2689,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-08-04 23:30:32.880818,-80.65930039968332,55.82230898829853,47.06122383194207,0.10406090449508966,15.0,55.93,2.0682789409984763,55.93,19.012,32.8385,41.8179,0.675,23.6,24.168,7
5120,npp,920,1953,18.6107940673828,-1.32649123668671,36.8299942016602,3670144,920,1524,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-08-06 22:52:54.005058,99.12344091518825,4.695005197185325,4.153560182344453,0.045741805928864884,9.0,-4.7,1.0,-4.47,17.2684,22.1659,27.837,1.0,18.6108,18.6108,7
5318,npp,2387,2186,11.9531240463257,-1.32798111438751,36.8327980041504,3670176,2387,1746,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-08-11 22:59:10.556452,-81.16640207264962,8.763201168462746,7.747972529783911,5.0982414799058654e-05,10.0,8.81,1.0,8.93,16.1476,22.7212,30.7842,0.9756,11.3978,11.661,7
5354,npp,1673,1496,13.67991065979,-1.32746839523315,36.8342208862305,3670176,1673,1122,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-08-12 22:40:20.235825,98.70279585680066,29.270135455636357,25.635636543702926,1.8333307252547396e-12,7.0,-29.31,1.184412938166907,-29.22,21.0435,27.9112,33.2441,0.7942,10.1504,10.864,7
5390,npp,960,805,16.9284629821777,-1.3253870010376,36.8366165161133,3670176,964,593,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-08-13 22:21:29.913766,98.34584969538977,54.011092680946994,45.72417565907755,1.3069647058441464e-19,4.0,-54.04,1.9513309067639726,-53.96,20.9094,31.2675,39.1965,0.7089,14.8176,12.0008,7
5426,npp,251,131,22.152774810791,-1.32589888572693,36.8343467712402,3670176,250,61,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-08-14 22:02:41.370339,99.10652096756003,68.13201504914069,55.20493044262561,9.098239200096259e-26,1.0,-68.16,3.3166247903554,-68.11,15.6429,33.7725,41.9383,0.6563,18.6624,14.5395,7
5444,npp,2227,3801,22.9588947296143,-1.32720744609833,36.8362808227539,3670176,2230,3058,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-08-14 23:43:05.974715,-81.10127421670707,65.52595961310371,53.65099915830763,3.77140031670995e-17,17.0,65.65,3.0,65.6,12.6831,22.8132,39.9203,0.9716,22.2145,22.3075,7
5723,npp,2258,2646,21.6089477539062,-1.32265532016754,36.8340339660645,3670176,2259,2133,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-08-21 23:11:41.880138,-80.98928346361224,32.55658924552601,28.437807189184927,1.0685695385113815e-28,12.0,32.65,1.2365102219381485,32.7,17.5194,24.4786,29.4411,0.9055,19.8451,19.5673,7
5750,npp,1543,1954,14.9804077148438,-1.3259197473526,36.8309516906738,3670176,1543,1525,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-08-22 22:52:51.556461,96.66123818693758,4.658555404628243,4.121400470033407,1.706803328034051e-23,9.0,-4.64,1.0,-4.47,17.2684,22.1659,27.837,1.0,14.9804,14.9804,7
5777,npp,829,1266,14.3710794448853,-1.32750391960144,36.8329887390137,3670176,828,945,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-08-23 22:34:01.232080,98.47458227560304,39.15143119109339,33.96584415596316,1.5695869979304385e-16,6.0,-39.19,1.4276677814245327,-39.08,21.0175,28.1556,34.5727,0.7873,12.5106,11.3138,7
6101,npp,2122,3111,31.2678604125977,-1.32606601715088,36.8351173400879,3670144,2122,2492,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-08-31 23:24:11.448128,-80.85473930489765,49.546618859195846,42.327870389686225,0.21347736302049317,14.0,49.64,1.7549928774784245,49.67,15.2536,27.7554,36.5662,0.7986,24.1673,24.971,7
6164,npp,673,1725,21.7547569274902,-1.32545828819275,36.8330917358398,3670144,673,1310,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-09-02 22:46:32.595067,99.37306658140983,17.639025018050635,15.553671056195721,0.12228541636712853,8.0,-17.65,1.0442604737599883,-17.57,16.9622,24.0022,30.562,0.9235,20.0137,20.0904,7
6182,npp,3030,1035,27.2706756591797,-1.32423913478851,36.8339958190918,3670144,3031,760,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-09-03 22:27:42.278944,99.03874491151706,47.301709366829435,40.566301779975404,0.08415763172143,5.0,-47.35,1.646109783506203,-47.28,21.9775,30.838,36.7785,0.7188,19.9988,19.6018,7
6227,npp,2317,355,16.6576843261719,-1.32399106025696,36.8365173339844,3670144,2315,195,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-09-04 22:08:51.961652,98.75666547518698,64.19296818904097,52.80772893168395,0.052255325221659495,2.0,-64.22,2.7445598364131496,-64.18,18.7136,35.618,44.2958,0.6223,15.2576,10.3665,7
6614,npp,2159,803,30.6462821960449,-1.321648478508,36.8336410522461,3670176,2157,590,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-09-14 22:21:19.790571,98.45658214045474,54.06753147023197,45.763311642187865,1.3801511362018252e-30,4.0,-54.1,1.9513309067639726,-53.96,20.9094,31.2675,39.1965,0.7089,21.8476,21.7255,7
6803,npp,534,1032,36.7785034179688,-1.32405483722687,36.8309326171875,3670176,535,758,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-09-19 22:27:34.613458,98.86872441106904,47.4081054240816,40.6479866388652,1.2298086645626875e-26,5.0,-47.44,1.646109783506203,-47.28,21.9775,30.838,36.7785,0.7188,25.7747,26.4358,7
6839,npp,2892,353,8.81237983703613,-1.32795417308807,36.8360748291016,3670176,2890,194,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-09-20 22:08:44.304261,98.99587478370128,64.23020094207251,52.82773961346901,1.77374761009825e-20,2.0,-64.26,2.7445598364131496,-64.18,18.7136,35.618,44.2958,0.6223,12.3991,5.4841,7
6902,npp,1078,3338,28.4222621917725,-1.32511591911316,36.8349571228027,3670176,1079,2686,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-09-21 23:30:18.596774,-81.09018100724391,55.75111070998655,47.00692762004192,6.339450986963222e-22,15.0,55.85,2.0682789409984763,55.93,19.012,32.8385,41.8179,0.675,20.0307,19.1849,7
6938,npp,358,2641,24.4786434173584,-1.32383966445923,36.834903717041,3670176,359,2130,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-09-22 23:11:28.287320,-81.10089521037668,32.35554797600412,28.26483162749381,6.573416172890365e-15,12.0,32.43,1.2365102219381485,32.7,17.5194,24.4786,29.4411,0.9055,22.1659,22.1659,7
6974,npp,2695,1950,12.8537817001343,-1.32405436038971,36.836856842041,3670176,2695,1520,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-09-23 22:52:37.980363,94.19649294061948,4.907892937085652,4.341567956571708,6.062676144264604e-07,9.0,-4.87,1.0,-4.47,17.2684,22.1659,27.837,1.0,12.8538,12.8538,7
7190,npp,1080,2179,19.5352325439453,-1.32264530658722,36.8307113647461,3670144,1080,1740,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-09-28 22:58:51.060236,-81.13384069965524,8.390775311868051,7.418528654056705,0.133071787966045,10.0,8.41,1.0,8.93,16.1476,22.7212,30.7842,0.9756,18.9799,19.0578,7
7226,npp,361,1490,26.6192092895508,-1.32308673858643,36.8353691101074,3670144,361,1117,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-09-29 22:40:00.758223,98.22290084183454,29.571864280424915,25.891690021096,0.23913415711247038,7.0,-29.59,1.184412938166907,-29.22,21.0435,27.9112,33.2441,0.7942,21.075,21.1398,7
7361,npp,167,3102,27.9854469299316,-1.32761251926422,36.8312568664551,3670144,167,2487,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-10-02 23:23:54.468633,-81.0431267424072,49.282337448968015,42.11748479181706,0.10725482924456273,14.0,49.37,1.7549928774784245,49.67,15.2536,27.7554,36.5662,0.7986,22.297,22.3496,7
7397,npp,2517,2406,22.5165138244629,-1.32372272014618,36.8314056396484,3670144,2517,1947,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-10-03 23:05:04.174941,-81.39899986616078,20.982111393021302,18.471524112173665,0.07799124238270372,11.0,21.03,1.0837787002826917,21.56,18.1905,25.8214,29.6216,0.8584,19.1165,19.3289,7
7442,npp,1797,1717,15.3093004226685,-1.32558786869049,36.8340148925781,3670144,1797,1303,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-10-04 22:46:13.883151,98.1740229347236,18.094592164063364,15.950627777145773,0.051228278462785236,8.0,-18.09,1.0442604737599883,-17.57,16.9622,24.0022,30.562,0.9235,13.8415,14.1381,7
7514,npp,361,348,44.3325462341309,-1.3229386806488,36.8317832946777,3670144,361,191,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-10-06 22:08:33.300335,99.11269052481285,64.33783830441382,52.89205713612556,0.012054832680787856,2.0,-64.36,2.7445598364131496,-64.18,18.7136,35.618,44.2958,0.6223,25.3411,27.5892,7
7613,npp,894,2634,19.5079326629639,-1.32386565208435,36.8358688354492,3670144,894,2124,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-10-08 23:11:15.552529,-80.15877854656107,32.046530582961445,28.001230292513025,0.0036880336328492832,12.0,32.11,1.2365102219381485,32.7,17.5194,24.4786,29.4411,0.9055,18.146,17.6648,7
7964,npp,2628,128,7.28974533081055,-1.32841444015503,36.8344573974609,3670176,2630,59,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-10-17 22:02:21.819540,99.22870316698024,68.20465990484146,55.2359397684401,2.1832945928399542e-29,1.0,-68.21,3.3166247903554,-68.11,15.6429,33.7725,41.9383,0.6563,14.181,4.7845,7
7991,npp,1546,3791,3.27401423454285,-1.32447493076324,36.8338508605957,3670176,1545,3052,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-10-17 23:42:44.646779,-80.95121593066845,65.36917753751116,53.543931050776045,4.868271985216044e-31,17.0,65.47,3.0,65.6,12.6831,22.8132,39.9203,0.9716,15.6529,3.1811,7
8027,npp,822,3104,16.8593063354492,-1.32347691059113,36.8362922668457,3670176,823,2487,196611,3866787,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-10-18 23:23:56.137235,-81.24519394757672,49.34708789128179,42.16557932579926,2.631005607665971e-29,14.0,49.43,1.7549928774784245,49.67,15.2536,27.7554,36.5662,0.7986,15.9573,13.4641,7
8315,npp,918,1951,19.7878265380859,-1.32214450836182,36.8364219665527,3670144,919,1521,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-10-25 22:52:37.684548,96.39043376831044,4.835635627095337,4.277391219900524,0.024991632289321324,9.0,-4.82,1.0,-4.47,17.2684,22.1659,27.837,1.0,19.7878,19.7878,7
8342,npp,195,1264,29.9101486206055,-1.32597851753235,36.8321380615234,3670144,196,944,196611,3866755,4048,ken_nairobi_48_41,-1.325,36.83333333,48,41,ken_nairobi,2012-10-26 22:33:49.192526,99.2627657535047,39.232001192247964,34.026969793575425,0.06059538663357464,6.0,-39.27,1.4276677814245327,-39.08,21.0175,28.1556,34.5727,0.7873,23.3949,23.5472,7
