gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
170,npp,1650,2891,31.6502361297607,-1.2937958240509,36.8098602294922,3670144,1651,2331,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-04-04 23:19:08.996397,-81.00561714433996,42.33634792501215,36.58183965912196,0.07186540704240756,13.0,42.42,1.4867838833500562,41.88,23.891,30.9402,34.7527,0.966,30.3651,30.5734,7
242,npp,217,1508,39.1016654968262,-1.28987634181976,36.8095474243164,3670144,217,1131,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-04-06 22:41:28.305723,98.5835834846415,28.686171139229835,25.135557084392318,0.25551854377395095,7.0,-28.74,1.184412938166907,-29.45,26.9774,30.4784,34.7771,0.9806,37.1681,38.3436,7
278,npp,2559,816,29.3783626556396,-1.29162836074829,36.8064422607422,3670144,2557,605,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-04-07 22:22:37.963818,98.38636266301789,53.695662561021706,45.48889104816432,0.1665987877671499,4.0,-53.75,1.9513309067639726,-54.13,29.4204,34.7729,39.837,0.8595,27.123,25.2509,7
413,npp,2389,2427,31.4715309143066,-1.29225134849548,36.8092498779297,3670144,2389,1964,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-04-10 23:06:33.302038,-81.24230885487643,22.100870181671016,19.44743965850369,0.0437437674627467,11.0,22.14,1.0837787002826917,21.3,25.0987,28.8952,32.578,1.0343,32.2646,32.5523,7
440,npp,1672,1737,15.7323408126831,-1.28888154029846,36.8101844787598,3670144,1672,1321,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-04-11 22:47:42.943910,97.4496949013204,16.977637004880354,14.97480284320562,0.020500646155868815,8.0,-16.99,1.0442604737599883,-17.76,27.4393,33.0137,39.4206,0.9053,13.3386,14.2426,7
1277,npp,614,1964,19.8959102630615,-1.29302835464478,36.8077735900879,3670144,614,1534,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-02 22:53:47.692294,96.05121986765141,4.058387624357311,3.5906721147752143,0.026616769723265155,9.0,-4.06,1.0,-4.845,25.3268,29.8875,36.3193,1.0,19.8959,19.8959,7
1430,npp,2773,2887,31.2836875915527,-1.29454481601715,36.8050575256348,3670144,2773,2328,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-06 23:18:50.994830,-80.72307501377401,42.18373293209423,36.45730240338437,0.17752602890341435,13.0,42.27,1.4867838833500562,41.88,23.891,30.9402,34.7527,0.966,30.1185,30.2193,7
1475,npp,2052,2195,34.8224792480469,-1.29380333423615,36.811466217041,3670144,2052,1754,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-07 23:00:00.671203,-80.68262015283435,9.311296382718044,8.231535224980812,0.12222427001740394,10.0,9.34,1.0,8.7,23.1889,27.5275,32.5345,1.0857,37.1824,37.8078,7
1637,npp,1137,3119,7.39190101623535,-1.29181098937988,36.8097076416016,3670144,1139,2497,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-11 23:25:03.964706,-81.15291440347352,49.7878791148897,42.51488495084578,0.01811699197962847,14.0,49.88,1.7549928774784245,49.55,18.2028,30.9983,36.3734,0.9642,16.4365,7.127,7
1709,npp,2766,1731,19.4285907745361,-1.28882491588593,36.8076362609863,3670176,2766,1316,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-13 22:47:21.530672,97.11089618753262,17.29292357913301,15.25044284546154,0.0004610496675916858,8.0,-17.32,1.0442604737599883,-17.76,27.4393,33.0137,39.4206,0.9053,16.8781,17.5888,7
1790,npp,1330,362,30.0922718048096,-1.28892874717712,36.8106422424316,3670176,1333,200,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-15 22:09:42.654366,99.24069162446798,64.04234950753988,52.71000577304293,7.57187948754501e-17,2.0,-64.08,2.7445598364131496,-64.26,27.8171,35.6447,42.5287,0.8385,27.8644,25.2319,7
1808,npp,235,4036,36.5171356201172,-1.29021537303925,36.8106079101562,3670176,234,3185,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-15 23:50:05.479115,-81.01260023431306,69.38788210679128,55.9212295625109,1.8507044835174802e-05,18.0,69.5,3.5496478698597698,69.33,16.962,38.524,47.0287,0.7758,29.3221,28.3305,7
1925,npp,1126,1959,25.8591213226318,-1.29297769069672,36.8065185546875,3670176,1126,1529,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-18 22:53:34.508274,97.60250543330169,4.327943576785249,3.828857352740672,1.4799122708551844e-25,9.0,-4.35,1.0,-4.845,25.3268,29.8875,36.3193,1.0,25.8591,25.8591,7
1988,npp,2759,585,32.0021495819092,-1.29252219200134,36.8078422546387,3670176,2760,373,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-20 22:15:53.855383,98.89569153629493,59.42859544605653,49.62677732065428,1.1677605342641825e-35,3.0,-59.47,2.3545700244418297,-59.63,31.4278,35.4656,41.2232,0.8427,28.4165,26.9688,7
2051,npp,944,3573,50.69140625,-1.29391813278198,36.8067588806152,3670176,948,2900,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-21 23:37:26.354177,-80.80457726434697,61.17098569278166,50.82567722229707,2.501687752864826e-31,16.0,61.26,2.5331140255951103,61.14,24.1636,38.4333,43.1479,0.7776,34.7266,39.42,7
2213,npp,1114,808,18.4625244140625,-1.29447412490845,36.8079566955566,3670176,1113,595,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-25 22:22:05.000749,99.01361895065361,53.90868861319498,45.64390042938417,5.865508900679067e-24,4.0,-53.96,1.9513309067639726,-54.13,29.4204,34.7729,39.837,0.8595,21.5289,15.8686,7
2249,npp,396,134,29.2720050811768,-1.28987920284271,36.8076820373535,3670176,394,63,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-26 22:03:14.673288,98.97993742366094,68.09186543610306,55.17506609765715,4.881625382609121e-18,1.0,-68.12,3.3166247903554,-68.2,24.3172,33.7678,43.0246,0.8851,28.532,25.9083,7
2267,npp,2372,3801,39.4293785095215,-1.29404497146606,36.8068466186523,3670176,2374,3058,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-26 23:43:39.277893,-81.26030071943212,65.54334617340317,53.65589150304658,2.3853899762884534e-26,17.0,65.65,3.0,65.52,15.6594,38.8088,43.9804,0.7701,30.0944,30.3655,7
2348,npp,925,2415,24.9541416168213,-1.29487073421478,36.8080940246582,3670176,924,1954,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-28 23:05:56.851106,-79.35464530984773,21.46354115482984,18.891188702001937,2.2326011960468725e-14,11.0,21.51,1.0837787002826917,21.3,25.0987,28.8952,32.578,1.0343,26.2511,25.8111,7
2375,npp,202,1725,22.6083183288574,-1.29050290584564,36.8061447143555,3670176,202,1311,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-05-29 22:47:06.527286,97.87808686137927,17.614536665709494,15.530905515652016,1.1471033932969648e-06,8.0,-17.65,1.0442604737599883,-17.76,27.4393,33.0137,39.4206,0.9053,19.9231,20.4674,7
2510,npp,16,3340,27.4811019897461,-1.29470252990723,36.8082656860352,3670144,20,2689,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-06-01 23:30:58.387394,-80.72174817954941,55.814304316013974,47.05093370616218,0.029713598593072998,15.0,55.9,2.0682789409984763,55.85,24.2485,35.9025,42.4617,0.8325,25.8158,22.877,7
2546,npp,2348,2643,34.0404357910156,-1.29421484470367,36.8071060180664,3670144,2347,2131,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-06-02 23:12:08.068627,-80.70545844308988,32.47090301742984,28.361604570712377,0.08457270272301794,12.0,32.52,1.2365102219381485,32.43,24.27,28.7491,32.8648,1.0396,34.1668,35.3884,7
2690,npp,1437,3565,37.0791435241699,-1.29223847389221,36.8074913024902,3670144,1435,2893,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-06-06 23:37:09.629587,-80.81784165996045,61.00085657229659,50.70544491117476,0.09990814314424513,16.0,61.09,2.5331140255951103,61.14,24.1636,38.4333,43.1479,0.7776,29.3529,28.8344,7
2753,npp,3044,2181,23.2492446899414,-1.29165351390839,36.8057518005371,3670144,3044,1742,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-06-08 22:59:28.999412,-79.5247840332472,8.486050480956578,7.502499159059856,0.040449463512465686,10.0,8.52,1.0,8.7,23.1889,27.5275,32.5345,1.0857,25.6092,25.2424,7
2834,npp,1599,801,32.9032669067383,-1.29445564746857,36.8103103637695,3670144,1597,587,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-06-10 22:21:46.592862,98.52720778055125,54.11941398019115,45.797861618727,0.006126888369395631,4.0,-54.15,1.9513309067639726,-54.13,29.4204,34.7729,39.837,0.8595,28.9294,28.2805,7
2870,npp,880,127,23.7943553924561,-1.29393601417542,36.8062973022461,3670176,885,60,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-06-11 22:02:56.274288,98.99577442601105,68.21333022538757,55.24181673571496,0.0003144379725334392,1.0,-68.23,3.3166247903554,-68.2,24.3172,33.7678,43.0246,0.8851,26.8804,21.0601,7
3185,npp,2093,1943,19.1026268005371,-1.29064202308655,36.8113098144531,3670176,2093,1514,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-06-19 22:52:57.635148,92.45118386828845,5.286125321108488,4.675626907298527,3.316181625951962e-33,9.0,-5.28,1.0,-4.845,25.3268,29.8875,36.3193,1.0,19.1026,19.1026,7
3338,npp,438,2172,24.9277954101562,-1.29324352741241,36.8108177185059,3670176,438,1733,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-06-24 22:59:08.278149,-81.02854675441557,7.9885792239977205,7.063230308823018,1.3594384067366576e-25,10.0,8.0,1.0,8.7,23.1889,27.5275,32.5345,1.0857,27.2877,27.0649,7
3365,npp,2785,1482,16.2354412078857,-1.28912818431854,36.807014465332,3670176,2786,1111,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-06-25 22:40:17.961723,98.89633125932365,29.935921060456796,26.20159910954328,1.0114957516684689e-19,7.0,-29.97,1.184412938166907,-29.45,26.9774,30.4784,34.7771,0.9806,17.8622,15.9207,7
3410,npp,2064,791,23.4019145965576,-1.29244077205658,36.8067474365234,3670176,2068,577,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-06-26 22:21:25.863417,98.47257389576032,54.38805835350479,45.99624786865338,2.362304470164685e-12,4.0,-54.42,1.9513309067639726,-54.13,29.4204,34.7729,39.837,0.8595,24.0602,20.1141,7
3464,npp,263,3783,1.96956133842468,-1.29325437545776,36.810432434082,3670176,264,3047,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-06-27 23:43:01.928165,-81.56748836069575,65.23312695627081,53.45865445553286,2.259780716408554e-15,17.0,65.33,3.0,65.52,15.6594,38.8088,43.9804,0.7701,17.6078,1.5168,7
3500,npp,2623,3095,40.9194564819336,-1.29017925262451,36.811897277832,3670176,2627,2482,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-06-28 23:24:11.608725,-80.95454725809749,49.07717935610756,41.95443533095093,3.514304818318501e-07,14.0,49.16,1.7549928774784245,49.55,18.2028,30.9983,36.3734,0.9642,35.5406,39.4531,7
3545,npp,1896,2400,37.7799263000488,-1.29144704341888,36.8085823059082,3670144,1896,1941,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-06-29 23:05:23.067404,-80.44544920648812,20.70519261212215,18.229739947203225,0.006787301006415388,11.0,20.72,1.0837787002826917,21.3,25.0987,28.8952,32.578,1.0343,38.0854,39.0773,7
3572,npp,1186,1712,40.0737075805664,-1.29238140583038,36.8092269897461,3670144,1186,1299,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-06-30 22:46:34.529404,97.13942475852136,18.318368258811383,16.145962126649138,0.03671678135912731,8.0,-18.37,1.0442604737599883,-17.76,27.4393,33.0137,39.4206,0.9053,36.6482,36.2789,7
3599,npp,461,1022,23.934211730957,-1.29361164569855,36.8050956726074,3670144,460,751,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-07-01 22:27:42.214230,98.13367844004861,47.748839308317095,40.91289189442763,0.08748862063313863,5.0,-47.77,1.646109783506203,-47.44,28.233,32.919,37.9919,0.9079,24.4293,21.7301,7
3662,npp,1732,4015,44.5070533752441,-1.29180788993835,36.8116989135742,3670144,1734,3175,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-07-02 23:49:18.284956,-80.99776044687975,69.06791557036152,55.73320171705629,0.12161719311540493,18.0,69.18,3.5496478698597698,69.33,16.962,38.524,47.0287,0.7758,31.573,34.5292,7
3698,npp,1037,3328,47.6092338562012,-1.29483890533447,36.8085556030273,3670144,1035,2676,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-07-03 23:30:28.971535,-80.61378792746237,55.49280995272613,46.81374775128148,0.22385102219647282,15.0,55.6,2.0682789409984763,55.85,24.2485,35.9025,42.4617,0.8325,35.5476,39.6329,7
3734,npp,325,2632,35.3970565795898,-1.29277181625366,36.806224822998,3670144,325,2124,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-07-04 23:11:40.433606,-81.05036909374806,31.949615325637573,27.918184071420946,0.1631295971923522,12.0,32.02,1.2365102219381485,32.43,24.27,28.7491,32.8648,1.0396,35.2639,36.7987,7
4022,npp,384,1486,36.7520866394043,-1.2904109954834,36.8117752075195,3670144,386,1115,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-07-11 22:40:18.116407,98.07497831442024,29.7499373509952,26.043455176970898,0.0014197190898954637,7.0,-29.78,1.184412938166907,-29.45,26.9774,30.4784,34.7771,0.9806,35.1844,36.0395,7
4157,npp,216,3101,12.6095819473267,-1.29448747634888,36.8110847473145,3670176,216,2485,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-07-14 23:24:15.291361,-81.02718325060401,49.24759033971852,42.090034033118236,3.8611331772472576e-11,14.0,49.34,1.7549928774784245,49.55,18.2028,30.9983,36.3734,0.9642,19.4095,12.1577,7
4193,npp,2575,2405,23.5407943725586,-1.29411578178406,36.8105163574219,3670176,2574,1945,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-07-15 23:05:24.962521,-78.75801788705195,20.920204200435524,18.418001062369527,2.32948449541089e-18,11.0,20.98,1.0837787002826917,21.3,25.0987,28.8952,32.578,1.0343,24.947,24.3492,7
4445,npp,267,1946,26.4969043731689,-1.29022598266602,36.8097839355469,3670176,267,1517,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-07-21 22:52:52.963541,91.74689062552201,5.1605717967180285,4.564957615441894,5.22167606715122e-32,9.0,-5.11,1.0,-4.845,25.3268,29.8875,36.3193,1.0,26.4969,26.4969,7
4868,npp,159,2408,31.8730010986328,-1.29481029510498,36.8074913024902,3670144,158,1948,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-07-31 23:05:26.031247,-80.10508164439732,21.088517711801938,18.565604657947972,0.12097380292293881,11.0,21.14,1.0837787002826917,21.3,25.0987,28.8952,32.578,1.0343,32.6351,32.9675,7
5039,npp,2344,3337,35.9305152893066,-1.29066503047943,36.8106269836426,3670144,2344,2685,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-08-04 23:30:32.880818,-80.83422055040428,55.71755402151599,46.984732698474396,0.10405761547341552,15.0,55.82,2.0682789409984763,55.85,24.2485,35.9025,42.4617,0.8325,29.901,29.9108,7
5120,npp,915,1949,25.3123168945312,-1.28945529460907,36.8086624145508,3670144,915,1520,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-08-06 22:52:54.005058,102.44237661784247,4.936041001939428,4.366686694161884,0.045734230881208454,9.0,-4.93,1.0,-4.845,25.3268,29.8875,36.3193,1.0,25.3123,25.3123,7
5147,npp,203,1261,22.5895252227783,-1.29516649246216,36.8108291625977,3670144,202,940,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-08-07 22:34:03.678703,98.43036892398896,39.34630487591671,34.12630554061122,0.024487230347255397,6.0,-39.38,1.4276677814245327,-39.27,25.147,29.957,35.3071,0.9977,24.727,22.5371,7
5318,npp,2382,2181,29.4642448425293,-1.29171144962311,36.8108520507812,3670176,2382,1741,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-08-11 22:59:08.777172,-76.07967926110305,8.495888491301036,7.5120323332045364,5.077154247750057e-05,10.0,8.52,1.0,8.7,23.1889,27.5275,32.5345,1.0857,31.8242,31.9902,7
5354,npp,1668,1491,25.0834312438965,-1.28858494758606,36.8063316345215,3670176,1669,1118,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-08-12 22:40:20.235825,99.23326112943863,29.50322546226914,25.835144861215422,1.8110645398374999e-12,7.0,-29.55,1.184412938166907,-29.45,26.9774,30.4784,34.7771,0.9806,25.3325,24.5971,7
5390,npp,956,800,46.4208755493164,-1.29290199279785,36.8077583312988,3670176,955,586,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-08-13 22:21:29.913766,98.53619801702594,54.14129066665437,45.821084782949946,1.2901029772726445e-19,4.0,-54.18,1.9513309067639726,-54.13,29.4204,34.7729,39.837,0.8595,35.8567,39.899,7
5426,npp,247,126,37.3966865539551,-1.29301118850708,36.8068008422852,3670176,248,59,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-08-14 22:02:41.370339,99.22837635737993,68.20861177453567,55.24912131464532,9.028888765075752e-26,1.0,-68.25,3.3166247903554,-68.2,24.3172,33.7678,43.0246,0.8851,30.9817,33.0994,7
5444,npp,2222,3795,41.9918174743652,-1.29246914386749,36.8057250976562,3670176,2219,3055,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-08-14 23:43:04.195434,-80.94939275350876,65.42289328607811,53.58725883420604,3.7061494396398987e-17,17.0,65.54,3.0,65.52,15.6594,38.8088,43.9804,0.7701,30.9485,32.3389,7
5723,npp,2254,2641,33.6846923828125,-1.29397892951965,36.8103790283203,3670176,2253,2129,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-08-21 23:11:40.100857,-80.49235108193935,32.34946619267748,28.262101104899198,1.0725995340875413e-28,12.0,32.43,1.2365102219381485,32.43,24.27,28.7491,32.8648,1.0396,33.8791,35.0185,7
5750,npp,1538,1950,26.2287883758545,-1.28889155387878,36.8096313476562,3670176,1539,1520,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-08-22 22:52:51.556461,100.12723002265344,4.887777337520843,4.3240872765322775,1.71299163905295e-23,9.0,-4.87,1.0,-4.845,25.3268,29.8875,36.3193,1.0,26.2288,26.2288,7
5777,npp,824,1261,32.5777549743652,-1.28930008411407,36.8066215515137,3670176,824,941,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-08-23 22:34:01.232080,98.84374394566457,39.33525005424183,34.117872504552125,1.5855334808823296e-16,6.0,-39.38,1.4276677814245327,-39.27,25.147,29.957,35.3071,0.9977,31.7232,32.5021,7
6101,npp,2118,3106,45.3245887756348,-1.29384517669678,36.8055152893066,3670144,2118,2489,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-08-31 23:24:11.448128,-81.06741987101658,49.39293544130501,42.20844053523634,0.21354317809577605,14.0,49.49,1.7549928774784245,49.55,18.2028,30.9983,36.3734,0.9642,38.0506,43.7004,7
6137,npp,1384,2410,36.522876739502,-1.28868901729584,36.8108139038086,3670144,1385,1950,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-09-01 23:05:21.131897,-80.99912613509053,21.191766630602977,18.65618781856853,0.16566205709635595,11.0,21.24,1.0837787002826917,21.3,25.0987,28.8952,32.578,1.0343,36.9255,37.7771,7
6164,npp,668,1720,38.0813179016113,-1.28954303264618,36.8110809326172,3670144,668,1306,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-09-02 22:46:30.815786,96.99760395033198,17.930134534058176,15.808483273240343,0.12229437302055339,8.0,-17.93,1.0442604737599883,-17.76,27.4393,33.0137,39.4206,0.9053,34.7403,34.4752,7
6182,npp,3026,1030,24.3897018432617,-1.29190480709076,36.8053550720215,3670144,3028,757,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-09-03 22:27:42.278944,99.26877024592616,47.46032697784504,40.69152680881182,0.08415043135296685,5.0,-47.51,1.646109783506203,-47.44,28.233,32.919,37.9919,0.9079,24.706,22.1436,7
6614,npp,2155,799,43.162540435791,-1.29011905193329,36.811149597168,3670176,2154,585,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-09-14 22:21:19.790571,98.64607276270101,54.17258980097313,45.841464003999455,1.3669917922497974e-30,4.0,-54.21,1.9513309067639726,-54.13,29.4204,34.7729,39.837,0.8595,34.1869,37.0984,7
6803,npp,530,1028,37.353084564209,-1.29272150993347,36.8087615966797,3670176,532,755,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-09-19 22:27:34.613458,99.09893844929358,47.534904415174786,40.74801848441518,1.2313767035395319e-26,5.0,-47.57,1.646109783506203,-47.44,28.233,32.919,37.9919,0.9079,32.5812,33.9132,7
6839,npp,2888,348,34.5414962768555,-1.29489362239838,36.8068580627441,3670176,2888,191,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-09-20 22:08:44.304261,99.13430527054525,64.32370344441082,52.88720937803669,1.7926158363935627e-20,2.0,-64.36,2.7445598364131496,-64.26,27.8171,35.6447,42.5287,0.8385,29.4856,28.9625,7
6866,npp,1792,4020,53.1202850341797,-1.29130172729492,36.8059387207031,3670176,1797,3178,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-09-20 23:49:07.129880,-80.93379506569167,69.14164302197248,55.78139234203815,3.345294874381127e-27,18.0,69.26,3.5496478698597698,69.33,16.962,38.524,47.0287,0.7758,33.9995,41.2115,7
6902,npp,1074,3334,45.6708145141602,-1.29380440711975,36.8112373352051,3670176,1076,2682,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-09-21 23:30:18.596774,-81.26610308095545,55.64637148501014,46.93038910343273,6.36963831990484e-22,15.0,55.75,2.0682789409984763,55.85,24.2485,35.9025,42.4617,0.8325,34.6104,38.0192,7
6938,npp,354,2636,40.8846588134766,-1.2917708158493,36.805233001709,3670176,355,2126,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-09-22 23:11:28.287320,-81.47928917355406,32.1295049303546,28.072931069867256,6.6746016849501374e-15,12.0,32.2,1.2365102219381485,32.43,24.27,28.7491,32.8648,1.0396,39.7019,42.5036,7
6974,npp,2691,1945,39.3343925476074,-1.29251599311829,36.8078804016113,3670176,2691,1516,196611,3866787,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-09-23 22:52:37.980363,96.98817269737488,5.183538239626064,4.585265113599596,6.177061221405018e-07,9.0,-5.16,1.0,-4.845,25.3268,29.8875,36.3193,1.0,39.3344,39.3344,7
7019,npp,1973,1257,23.8382244110107,-1.29092526435852,36.8096008300781,3670144,1974,937,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-09-24 22:33:47.676086,98.84318612422948,39.49296771067217,34.245237942301,0.005266201256913885,6.0,-39.53,1.4276677814245327,-39.27,25.147,29.957,35.3071,0.9977,25.6016,23.7829,7
7226,npp,357,1485,43.0295448303223,-1.2907942533493,36.8061599731445,3670144,357,1114,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-09-29 22:40:00.758223,98.648392752138,29.803901039612327,26.090119100918958,0.2392252031894521,7.0,-29.83,1.184412938166907,-29.45,26.9774,30.4784,34.7771,0.9806,40.4844,42.1953,7
7325,npp,899,3786,35.9449234008789,-1.28868615627289,36.805606842041,3670144,902,3049,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-10-01 23:42:44.767166,-81.1421120543313,65.27880850726697,53.49129112928764,0.1369882492562571,17.0,65.38,3.0,65.52,15.6594,38.8088,43.9804,0.7701,28.9329,27.682,7
7361,npp,162,3098,43.9343757629395,-1.28989624977112,36.8098831176758,3670144,164,2484,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-10-02 23:23:54.468633,-81.3115892259387,49.16106358819931,42.02306934788036,0.10728561953298879,14.0,49.25,1.7549928774784245,49.55,18.2028,30.9983,36.3734,0.9642,37.2585,42.36,7
7397,npp,2513,2402,45.0486602783203,-1.29285681247711,36.8085517883301,3670144,2513,1943,196611,3866755,3242,ken_nairobi_42_33,-1.29166667,36.80833333,42,33,ken_nairobi,2012-10-03 23:05:04.174941,-82.01865840753962,20.772342624368417,18.288779675635602,0.07800098428876052,11.0,20.82,1.0837787002826917,21.3,25.0987,28.8952,32.578,1.0343,44.7922,46.5956,7
