lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.795,0.79,0.873
2,0.606,0.632,0.722
3,0.469,0.498,0.58
4,0.366,0.387,0.444
5,0.29,0.295,0.319
6,0.231,0.221,0.206
7,0.179,0.161,0.107
8,0.133,0.115,0.025
9,0.098,0.081,-0.039
10,0.072,0.056,-0.087
11,0.052,0.039,-0.124
12,0.037,0.029,-0.153
13,0.026,0.025,-0.174
14,0.026,0.025,-0.184
15,0.028,0.029,-0.187
16,0.028,0.035,-0.187
17,0.03,0.043,-0.18
18,0.032,0.052,-0.168
19,0.038,0.061,-0.15
20,0.042,0.07,-0.126
21,0.051,0.078,-0.09
22,0.062,0.086,-0.043
23,0.082,0.092,0.019
24,0.101,0.096,0.09
25,0.119,0.099,0.168
26,0.136,0.099,0.249
27,0.149,0.097,0.327
28,0.146,0.095,0.383
29,0.109,0.091,0.398
30,0.074,0.087,0.381
31,0.091,0.081,0.352
32,0.085,0.073,0.293
33,0.065,0.066,0.212
34,0.04,0.059,0.123
35,0.023,0.052,0.042
36,0.014,0.044,-0.025
37,0.009,0.035,-0.079
38,0.005,0.027,-0.123
39,-0.005,0.019,-0.159
40,-0.006,0.012,-0.183
41,-0.006,0.006,-0.201
42,-0.005,0.001,-0.212
43,0.0,-0.003,-0.218
44,0.001,-0.005,-0.223
45,0.001,-0.006,-0.223
46,-0.001,-0.005,-0.222
47,0.0,-0.003,-0.214
48,0.002,-0.0,-0.2
49,0.006,0.004,-0.18
50,0.016,0.008,-0.147
51,0.022,0.013,-0.108
52,0.03,0.016,-0.056
53,0.029,0.019,0.003
54,0.03,0.02,0.074
55,0.021,0.022,0.146
56,0.012,0.024,0.217
57,-0.004,0.025,0.278
58,-0.006,0.024,0.328
59,0.028,0.022,0.367
60,0.055,0.019,0.372
61,0.049,0.015,0.333
62,0.02,0.011,0.261
63,0.003,0.006,0.182
64,0.0,0.001,0.105
65,0.001,-0.003,0.035
66,-0.001,-0.006,-0.028
67,-0.002,-0.006,-0.077
68,-0.003,-0.006,-0.116
69,-0.001,-0.006,-0.145
70,-0.003,-0.004,-0.166
71,-0.006,-0.001,-0.182
72,-0.009,0.003,-0.194
73,-0.012,0.008,-0.202
74,-0.011,0.014,-0.203
75,-0.006,0.02,-0.197
76,-0.003,0.027,-0.188
77,0.004,0.034,-0.17
78,0.018,0.04,-0.143
79,0.032,0.046,-0.11
80,0.045,0.052,-0.068
81,0.062,0.057,-0.016
82,0.085,0.062,0.05
83,0.111,0.067,0.125
84,0.124,0.072,0.198
85,0.129,0.075,0.271
86,0.115,0.075,0.329
87,0.099,0.073,0.369
88,0.079,0.071,0.387
89,0.05,0.068,0.371
90,0.04,0.063,0.338
91,0.037,0.058,0.29
92,0.049,0.051,0.234
93,0.037,0.044,0.157
94,0.024,0.036,0.082
95,0.019,0.029,0.016
96,0.01,0.022,-0.044
97,0.003,0.016,-0.092
98,-0.001,0.01,-0.131
99,-0.0,0.005,-0.159
100,-0.001,0.0,-0.183
101,-0.004,-0.003,-0.201
102,-0.007,-0.005,-0.215
103,-0.009,-0.006,-0.224
104,-0.009,-0.006,-0.225
105,-0.008,-0.003,-0.22
106,-0.004,0.0,-0.208
107,0.001,0.005,-0.188
108,0.006,0.009,-0.163
109,0.016,0.014,-0.129
110,0.025,0.018,-0.085
111,0.033,0.021,-0.033
112,0.039,0.023,0.029
113,0.038,0.026,0.095
114,0.038,0.028,0.165
115,0.036,0.03,0.232
116,0.035,0.032,0.292
117,0.034,0.033,0.335
118,0.016,0.032,0.348
119,0.004,0.031,0.339
120,0.011,0.028,0.316
121,0.026,0.025,0.271
122,0.034,0.021,0.209
123,0.037,0.017,0.137
124,0.032,0.013,0.065
125,0.021,0.009,-0.002
126,0.015,0.005,-0.055
127,0.008,0.001,-0.098
128,0.0,-0.002,-0.134
129,-0.008,-0.005,-0.163
130,-0.012,-0.007,-0.183
131,-0.014,-0.008,-0.197
132,-0.016,-0.008,-0.206
133,-0.017,-0.007,-0.21
134,-0.019,-0.005,-0.209
135,-0.019,-0.003,-0.202
136,-0.016,0.001,-0.19
137,-0.013,0.006,-0.173
138,-0.003,0.011,-0.146
139,0.01,0.016,-0.109
140,0.022,0.022,-0.062
141,0.03,0.027,-0.006
142,0.044,0.033,0.065
143,0.059,0.039,0.146
144,0.063,0.045,0.224
145,0.066,0.051,0.294
146,0.059,0.057,0.345
147,0.055,0.062,0.371
148,0.056,0.065,0.372
149,0.068,0.067,0.352
150,0.077,0.068,0.311
151,0.076,0.067,0.249
152,0.077,0.066,0.182
153,0.075,0.064,0.112
154,0.076,0.062,0.049
155,0.071,0.059,-0.009
156,0.06,0.056,-0.06
157,0.052,0.052,-0.1
158,0.043,0.049,-0.131
159,0.04,0.046,-0.152
160,0.037,0.044,-0.169
161,0.034,0.043,-0.18
162,0.033,0.043,-0.187
163,0.035,0.045,-0.186
164,0.037,0.047,-0.182
165,0.038,0.052,-0.173
166,0.042,0.057,-0.158
167,0.044,0.063,-0.138
168,0.054,0.07,-0.109
169,0.066,0.076,-0.069
170,0.078,0.083,-0.02
171,0.091,0.089,0.041
172,0.099,0.095,0.107
173,0.108,0.101,0.178
174,0.117,0.106,0.25
175,0.11,0.109,0.306
176,0.117,0.111,0.35
177,0.129,0.112,0.375
178,0.131,0.11,0.371
179,0.12,0.107,0.339
180,0.127,0.103,0.292
181,0.126,0.097,0.227
182,0.112,0.09,0.15
183,0.101,0.082,0.079
184,0.085,0.074,0.013
185,0.066,0.066,-0.044
186,0.049,0.057,-0.091
187,0.035,0.049,-0.128
188,0.022,0.04,-0.156
189,0.009,0.033,-0.178
190,0.002,0.027,-0.192
191,-0.002,0.022,-0.2
192,-0.004,0.018,-0.205
193,-0.004,0.017,-0.203
194,-0.002,0.017,-0.196
195,0.004,0.018,-0.182
196,0.013,0.02,-0.162
197,0.023,0.024,-0.134
198,0.032,0.028,-0.101
199,0.039,0.032,-0.06
200,0.049,0.037,-0.007
201,0.057,0.042,0.055
202,0.056,0.047,0.122
203,0.052,0.05,0.191
204,0.064,0.053,0.265
205,0.065,0.054,0.315
206,0.068,0.054,0.345
207,0.063,0.052,0.344
208,0.063,0.049,0.325
209,0.061,0.044,0.278
210,0.058,0.036,0.217
211,0.053,0.028,0.148
212,0.038,0.02,0.074
213,0.021,0.014,0.007
214,0.008,0.009,-0.052
215,-0.003,0.006,-0.101
216,-0.014,0.004,-0.142
217,-0.021,0.003,-0.172
218,-0.025,0.003,-0.193
219,-0.024,0.004,-0.205
220,-0.025,0.006,-0.214
221,-0.024,0.009,-0.217
222,-0.019,0.012,-0.213
223,-0.011,0.016,-0.202
224,0.0,0.02,-0.185
225,0.013,0.024,-0.163
226,0.028,0.029,-0.134
227,0.043,0.033,-0.099
228,0.058,0.036,-0.054
229,0.073,0.04,0.001
230,0.08,0.043,0.062
231,0.093,0.046,0.132
232,0.109,0.047,0.205
233,0.11,0.047,0.272
234,0.097,0.046,0.327
235,0.055,0.044,0.353
236,0.015,0.04,0.354
237,-0.022,0.034,0.333
238,-0.024,0.027,0.303
239,-0.018,0.02,0.257
240,-0.012,0.013,0.197
241,-0.01,0.006,0.13
242,-0.01,-0.001,0.063
243,-0.009,-0.009,0.002
244,-0.01,-0.015,-0.05
245,-0.015,-0.02,-0.095
246,-0.017,-0.023,-0.131
247,-0.019,-0.024,-0.159
248,-0.019,-0.023,-0.18
249,-0.019,-0.021,-0.195
250,-0.015,-0.017,-0.203
251,-0.013,-0.012,-0.207
252,-0.013,-0.006,-0.207
253,-0.012,0.001,-0.202
254,-0.005,0.008,-0.19
255,0.004,0.015,-0.17
256,0.015,0.022,-0.142
257,0.027,0.028,-0.106
258,0.037,0.032,-0.062
259,0.045,0.034,-0.009
260,0.05,0.035,0.052
261,0.052,0.035,0.119
262,0.045,0.036,0.185
263,0.04,0.037,0.248
264,0.043,0.037,0.3
265,0.071,0.037,0.341
266,0.073,0.035,0.347
267,0.046,0.034,0.317
268,0.013,0.032,0.264
269,0.0,0.03,0.203
270,-0.007,0.027,0.132
271,0.002,0.023,0.066
272,0.01,0.018,0.004
273,0.01,0.013,-0.054
274,0.002,0.007,-0.104
275,-0.004,0.001,-0.143
276,-0.006,-0.005,-0.171
277,-0.01,-0.011,-0.191
278,-0.011,-0.017,-0.204
279,-0.01,-0.021,-0.212
280,-0.011,-0.025,-0.215
281,-0.011,-0.027,-0.215
282,-0.014,-0.028,-0.212
283,-0.017,-0.028,-0.206
284,-0.023,-0.027,-0.195
285,-0.023,-0.025,-0.175
286,-0.022,-0.022,-0.149
287,-0.026,-0.019,-0.117
288,-0.026,-0.015,-0.073
289,-0.031,-0.011,-0.021
290,-0.039,-0.006,0.037
291,-0.04,-0.003,0.102
292,-0.028,0.0,0.175
293,-0.009,0.003,0.242
294,0.009,0.007,0.294
295,0.023,0.011,0.324
296,0.037,0.014,0.332
297,0.036,0.018,0.305
298,0.039,0.021,0.26
299,0.048,0.024,0.203
300,0.053,0.026,0.137
301,0.047,0.027,0.067
302,0.036,0.026,0.002
303,0.027,0.023,-0.053
304,0.019,0.019,-0.096
305,0.011,0.015,-0.129
306,0.005,0.011,-0.154
307,0.004,0.007,-0.171
308,-0.0,0.003,-0.183
309,-0.003,-0.0,-0.19
310,-0.004,-0.003,-0.192
311,-0.004,-0.004,-0.19
312,-0.006,-0.004,-0.185
313,-0.01,-0.004,-0.179
314,-0.012,-0.002,-0.166
315,-0.014,0.001,-0.148
316,-0.013,0.005,-0.122
317,-0.007,0.01,-0.085
318,-0.002,0.016,-0.041
319,0.006,0.023,0.016
320,0.002,0.029,0.077
321,0.001,0.035,0.145
322,0.013,0.04,0.216
323,0.036,0.045,0.283
324,0.078,0.049,0.341
325,0.104,0.052,0.368
326,0.127,0.054,0.367
327,0.103,0.054,0.318
328,0.088,0.053,0.255
329,0.076,0.051,0.185
330,0.064,0.049,0.11
331,0.048,0.046,0.037
332,0.036,0.042,-0.025
333,0.023,0.036,-0.077
334,0.008,0.029,-0.119
335,-0.002,0.021,-0.151
336,-0.003,0.014,-0.172
337,-0.008,0.007,-0.189
338,-0.009,0.002,-0.199
339,-0.009,-0.001,-0.204
340,-0.008,-0.002,-0.205
341,-0.003,-0.002,-0.198
342,-0.001,0.0,-0.188
343,0.0,0.004,-0.174
344,0.001,0.01,-0.154
345,0.002,0.017,-0.129
346,0.01,0.025,-0.092
347,0.021,0.036,-0.043
348,0.035,0.047,0.016
349,0.048,0.059,0.081
350,0.059,0.07,0.151
351,0.074,0.079,0.224
352,0.084,0.086,0.287
353,0.09,0.092,0.332
354,0.1,0.097,0.361
355,0.131,0.1,0.372
356,0.156,0.101,0.356
357,0.179,0.101,0.318
358,0.159,0.1,0.246
359,0.12,0.098,0.161
360,0.093,0.094,0.088
361,0.074,0.088,0.025
362,0.056,0.08,-0.029
363,0.046,0.071,-0.07
364,0.039,0.062,-0.101
365,0.034,0.053,-0.124
366,0.026,0.044,-0.144
367,0.022,0.035,-0.157
368,0.022,0.028,-0.163
369,0.02,0.022,-0.167
370,0.015,0.017,-0.169
371,0.013,0.014,-0.166
372,0.008,0.013,-0.16
373,0.007,0.013,-0.147
374,0.011,0.015,-0.126
375,0.013,0.018,-0.099
376,0.014,0.025,-0.064
377,0.017,0.032,-0.017
378,0.03,0.039,0.044
379,0.032,0.046,0.108
380,0.034,0.053,0.172
381,0.034,0.06,0.234
382,0.051,0.066,0.293
383,0.086,0.071,0.34
384,0.109,0.074,0.362
385,0.113,0.077,0.35
386,0.109,0.078,0.311
387,0.083,0.077,0.247
388,0.08,0.075,0.181
389,0.071,0.071,0.11
390,0.057,0.065,0.04
391,0.045,0.058,-0.021
392,0.035,0.05,-0.069
393,0.032,0.042,-0.105
394,0.025,0.033,-0.134
395,0.02,0.024,-0.155
396,0.017,0.016,-0.171
397,0.013,0.01,-0.182
398,0.011,0.005,-0.188
399,0.009,0.005,-0.19
400,0.01,0.008,-0.187
