gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,13,3145,1.91117143630981,-1.17614138126373,36.9862785339355,3670144,12,2514,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-04-09 23:25:20.097507,-80.88584668287068,50.57622491432438,43.124532222019056,0.07437759243560196,14.0,50.65,1.847645286154319,50.21,1.6022,2.7389,5.9832,0.9892,2.2613,1.8905,0.09215337905179477,7
413,npp,2368,2448,1.509157538414,-1.1799350976944,36.9882965087891,3670144,2368,1982,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-04-10 23:06:29.743478,-79.16610192974917,23.210569824916192,20.411481461053956,0.04381768846695694,11.0,23.25,1.0837787002826917,22.45,1.2508,2.7946,4.3552,0.9695,1.5233,1.4631,0.4036493050808321,7
1115,npp,1491,1068,0.843507707118988,-1.17855429649353,36.9848937988281,3670176,1492,784,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-04-28 22:28:42.648216,98.98569369768322,46.226731044026536,39.71464262111493,1.7819981246420414e-12,5.0,-46.27,1.5732132722552272,-46.63,1.7057,4.2313,7.1518,0.6403,0.5559,0.5401,0.5401,7
1394,npp,400,3601,22.4939098358154,-1.17852759361267,36.9882736206055,3670144,405,2922,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-05 23:37:37.762244,-80.64613875422953,61.74382411077539,51.213066451875314,0.2159921414242246,16.0,61.84,2.5331140255951103,61.59,2.408,4.5969,8.8802,0.5894,9.7745,13.2575,8.03511077009944,7
1637,npp,1116,3140,1.77894961833954,-1.18030154705048,36.9863395690918,3670144,1115,2511,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-11 23:25:00.406151,-80.81800710699383,50.431550785736036,43.012650627943664,0.0182002114433973,14.0,50.5,1.847645286154319,50.21,1.6022,2.7389,5.9832,0.9892,2.1898,1.7597,1.3196442294651427,7
1808,npp,214,4057,1.58669757843018,-1.17754185199738,36.9853019714355,3670176,215,3195,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-15 23:50:03.699834,-81.07794459165177,69.71826852923816,56.104147824945606,2.1204318217716584e-05,18.0,69.83,3.5496478698597698,69.68,2.6952,4.8711,9.6297,0.5562,1.7841,0.8825,0.8825,7
1952,npp,384,1293,0.939079940319061,-1.17764115333557,36.9890975952148,3670176,386,971,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-19 22:34:40.625054,97.98945551673393,38.081273680691815,33.07666922544679,3.4864185464616736e-30,6.0,-38.12,1.357151599901897,-38.32,2.0016,3.4902,7.05,0.7763,0.8296,0.729,0.729,7
2051,npp,923,3595,1.049056053161621,-1.1805647611618,36.9861221313477,3670176,922,2917,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.90711885959416,61.63594699016948,51.13866327458081,2.7668006354520915e-31,16.0,61.72,2.5331140255951103,61.59,2.408,4.5969,8.8802,0.5894,1.3087,0.6183,0.6183,7
2087,npp,200,2904,0.672914385795593,-1.17791628837585,36.9909400939941,3670176,200,2342,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-22 23:18:34.244928,-81.09348229078651,42.83210565201467,36.9838349068913,8.75672597779063e-32,13.0,42.89,1.4867838833500562,42.71,1.6474,3.2494,5.7446,0.8338,0.9764,0.5611,0.5611,7
2177,npp,1828,1522,0.676367223262787,-1.17671620845795,36.9899635314941,3670176,1829,1141,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-24 22:40:53.571509,98.98114047101703,28.04623520393854,24.584756152301228,3.0951753594159786e-28,7.0,-28.09,1.184412938166907,-28.39,1.7548,2.8113,6.3518,0.9637,0.9068,0.6518,0.6518,7
2267,npp,2350,3822,0.908721446990967,-1.18025088310242,36.9883079528809,3670176,2347,3071,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-26 23:43:35.719382,-80.77189023563245,65.92509237628761,53.89118725377514,2.18208578998185e-26,17.0,66.02,3.0,65.91,2.5248,4.2558,7.7488,0.6366,1.5936,0.5785,0.5785,7
2456,npp,1813,378,5.26868104934692,-1.17883086204529,36.9852867126465,3670144,1815,212,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-05-31 22:09:24.103310,99.27189951311176,63.74602334382355,52.51531930713569,0.02859732251891929,2.0,-63.77,2.7445598364131496,-63.84,2.2805,5.5475,8.641,0.4884,2.6077,2.5732,1.8817565607062083,7
2546,npp,2327,2665,9.46922779083252,-1.1795711517334,36.9864158630371,3670144,2327,2147,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-06-02 23:12:06.289397,-80.99812302839355,33.462819969177346,29.20182145882658,0.08407844841673538,12.0,33.5,1.2937979144666532,33.55,1.4023,2.4301,5.9449,1.1149,8.15,10.5574,8.524500189002234,7
2636,npp,161,601,4.65819072723389,-1.1768114566803,36.9852676391602,3670144,164,387,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-06-05 22:15:35.339295,99.29284283345649,59.07605780683676,49.37694284983235,0.1382506444662003,3.0,-59.11,2.253202848596432,-59.09,2.2971,4.601,8.1195,0.5889,2.7347,2.743,-0.5997080815363427,7
2753,npp,3023,2203,1.43445003032684,-1.17940509319305,36.9898643493652,3670144,3023,1762,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-06-08 22:59:25.440900,-77.69915935218103,9.799256861600092,8.661202656146846,0.04057105845753767,10.0,9.8,1.0,9.97,1.3798,2.7811,4.4522,0.9742,1.3627,1.3974,0.4164482980667016,7
2798,npp,2300,1514,1.095152318477631,-1.18116629123688,36.9905204772949,3670144,2299,1135,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-06-09 22:40:35.129714,98.44427838016284,28.415021696899704,24.899887840991,0.019788165459646737,7.0,-28.46,1.184412938166907,-28.39,1.7548,2.8113,6.3518,0.9637,1.2604,1.0554,0.576949712436162,7
2834,npp,1578,823,1.57058155536652,-1.18041622638702,36.98828125,3670144,1577,612,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-06-10 22:21:44.813627,98.64744688664966,53.52931333360609,45.35770165620274,0.006216606621777172,4.0,-53.56,1.9513309067639726,-53.515,1.854,3.9699,7.612,0.6825,1.4797,1.0719,0.921591107954095,7
2879,npp,2834,3814,1.63053047657013,-1.17882406711578,36.9889907836914,3670144,2837,3066,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-06-11 23:43:19.099166,-81.39435743489115,65.7970863612888,53.80910951352661,0.007491779275456157,17.0,65.88,3.0,65.91,2.5248,4.2558,7.7488,0.6366,1.8342,1.038,0.8568592087519977,7
3050,npp,2271,370,1.042547762393951,-1.17934370040894,36.9899711608887,3670176,2268,206,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-06-16 22:09:03.969316,98.64280374501695,63.90984654567059,52.6172041527479,1.1741964053062443e-25,2.0,-63.93,2.7445598364131496,-63.84,2.2805,5.5475,8.641,0.4884,1.0679,0.5092,0.5092,7
3185,npp,2072,1965,0.423940718173981,-1.17619490623474,36.9851608276367,3670176,2072,1535,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-06-19 22:52:55.855867,92.84571477649179,4.01285927334241,3.5498848090470334,3.6062633992030465e-33,9.0,-4.01,1.0,-3.49,1.3534,2.7093,4.6563,1.0,0.4239,0.4239,0.4239,7
3572,npp,1165,1733,2.21720051765442,-1.17961502075195,36.9861221313477,3670144,1165,1318,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-06-30 22:46:30.970841,94.17352160666321,17.233216724156204,15.196446600472285,0.03638105753618544,8.0,-17.21,1.0442604737599883,-16.525,1.2887,2.6581,5.442,1.0193,2.2872,2.26,1.3803566861434962,7
3635,npp,2805,366,5.57928991317749,-1.17820048332214,36.9855499267578,3670144,2807,203,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-02 22:08:51.901002,98.71647970562847,64.00720495398502,52.68021898398099,0.16814220966691662,2.0,-64.01,2.7445598364131496,-63.84,2.2805,5.5475,8.641,0.4884,2.7209,2.7249,-1.3405445067588175,7
3662,npp,1710,4035,4.75908041000366,-1.17765498161316,36.986255645752,3670144,1717,3185,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-02 23:49:14.726437,-80.55758254512754,69.38571467413917,55.911112641668545,0.12096794670383218,18.0,69.49,3.5496478698597698,69.68,2.6952,4.8711,9.6297,0.5562,2.6778,2.647,-0.27783651425303857,7
3698,npp,1016,3350,7.20481252670288,-1.18085741996765,36.9894714355469,3670144,1016,2699,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-03 23:30:27.192254,-81.13718165771674,56.074497431783875,47.23838783168682,0.22319917458460264,15.0,56.16,2.0682789409984763,56.41,1.8436,3.4916,6.9059,0.776,4.5046,5.5906,0.19395474343052932,7
4022,npp,364,1508,0.997478663921356,-1.18183481693268,36.9859771728516,3670144,363,1131,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-11 22:40:16.337133,98.25948769711302,28.725022608120177,25.16602621312118,0.0014666632593630935,7.0,-28.74,1.184412938166907,-28.39,1.7548,2.8113,6.3518,0.9637,1.178,0.9613,0.9258381245860012,7
4157,npp,195,3123,0.69367527961731,-1.17919480800629,36.9875679016113,3670176,197,2500,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.18863274460706,49.91380545467442,42.60730751242529,4.827002992538847e-11,14.0,50.0,1.7549928774784245,50.21,1.6022,2.7389,5.9832,0.9892,1.5439,0.6862,0.6862,7
4193,npp,2554,2427,0.718384027481079,-1.17929697036743,36.9878120422363,3670176,2554,1965,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.62902015576262,22.089404299118087,19.435568562604082,2.8586444960713446e-18,11.0,22.14,1.0837787002826917,22.45,1.2508,2.7946,4.3552,0.9695,0.7936,0.6965,0.6965,7
4238,npp,1842,1739,0.470877677202225,-1.1783664226532,36.9906272888184,3670176,1842,1323,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-16 22:46:34.636174,99.08715650729575,16.877622878530836,14.885696291283336,1.1591524053802125e-24,8.0,-16.88,1.0442604737599883,-16.525,1.2887,2.6581,5.442,1.0193,0.6149,0.48,0.48,7
4373,npp,1688,3355,0.643281161785126,-1.17673909664154,36.9896354675293,3670176,1688,2704,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-19 23:30:30.046368,-81.16608845448128,56.200995925196345,47.33424957848349,2.106262724510133e-32,15.0,56.28,2.1127631471468895,56.41,1.8436,3.4916,6.9059,0.776,1.3612,0.4992,0.4992,7
4445,npp,246,1969,0.468606948852539,-1.1768559217453,36.9900665283203,3670176,246,1538,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-21 22:52:51.184260,99.58967804820999,3.767985162352741,3.333560258659108,5.057200090232558e-32,9.0,-3.78,1.0,-3.49,1.3534,2.7093,4.6563,1.0,0.4686,0.4686,0.4686,7
4580,npp,92,3584,0.812406361103058,-1.17929124832153,36.9863777160645,3670176,90,2908,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.82578103707439,61.39267228300184,50.97413359861825,5.018108523181732e-26,16.0,61.49,2.5331140255951103,61.59,2.408,4.5969,8.8802,0.5894,1.2153,0.4788,0.4788,7
4832,npp,852,3127,8.81343269348145,-1.17940449714661,36.9883422851562,3670144,853,2503,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-30 23:24:14.581854,-81.11781989808803,50.029146257281255,42.69987343849563,0.05182916780160479,14.0,50.12,1.7549928774784245,50.21,1.6022,2.7389,5.9832,0.9892,6.1706,8.7182,7.465042890037421,7
4868,npp,138,2430,3.69963955879211,-1.18040752410889,36.9847831726074,3670144,138,1967,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-07-31 23:05:24.251966,-80.59524851863456,22.23996616037274,19.56753580481843,0.12046977918136988,11.0,22.3,1.0837787002826917,22.45,1.2508,2.7946,4.3552,0.9695,3.5444,3.5868,0.6740084827863848,7
4985,npp,1059,372,7.57443857192993,-1.17609930038452,36.9880332946777,3670144,1062,207,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-03 22:08:56.826595,99.1078614642264,63.86749127164513,52.59903819258124,0.13792431763936785,2.0,-63.89,2.7445598364131496,-63.84,2.2805,5.5475,8.641,0.4884,3.4479,3.6993,0.3644820467555485,7
5039,npp,2323,3359,3.22021532058716,-1.17671096324921,36.9903602600098,3670144,2325,2708,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.34906202385096,56.29227494980956,47.40326473792469,0.10410359042741534,15.0,56.38,2.1127631471468895,56.41,1.8436,3.4916,6.9059,0.776,2.5809,2.4987,-0.018379861596935942,7
5354,npp,1647,1513,0.5978395044803619,-1.17641282081604,36.986930847168,3670176,1647,1135,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-12 22:40:16.677270,97.59695787366978,28.497008391610393,24.973150456929027,2.2658864812289404e-12,7.0,-28.51,1.184412938166907,-28.39,1.7548,2.8113,6.3518,0.9637,0.8405,0.5762,0.5762,7
5390,npp,935,823,0.971482217311859,-1.18020391464233,36.9896125793457,3670176,935,612,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-13 22:21:28.134486,99.07173574312951,53.51800837501923,45.35600869896788,1.574569915729799e-19,4.0,-53.56,1.9513309067639726,-53.515,1.854,3.9699,7.612,0.6825,1.1727,0.663,0.663,7
5426,npp,226,149,1.031675100326538,-1.18130743503571,36.9859199523926,3670176,229,71,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-14 22:02:39.591057,99.29358717445284,67.85084541117023,55.042053400444864,1.052837901767781e-25,1.0,-67.88,3.3166247903554,-67.81,2.3865,5.6738,10.7165,0.4775,1.3097,0.4926,0.4926,7
5678,npp,2949,3360,1.19976723194122,-1.17759740352631,36.9897537231445,3670176,2950,2709,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-20 23:30:28.647775,-81.04732696703438,56.31173899316934,47.41987535610004,9.155601441853964e-32,15.0,56.41,2.1127631471468895,56.41,1.8436,3.4916,6.9059,0.776,1.6246,0.931,0.931,7
5723,npp,2233,2663,0.520330309867859,-1.17917466163635,36.9894523620605,3670176,2233,2145,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.79540802226954,33.34204056797591,29.10332003520334,9.620652621419358e-29,12.0,33.41,1.2365102219381485,33.55,1.4023,2.4301,5.9449,1.1149,1.1649,0.5801,0.5801,7
5750,npp,1518,1972,0.438683956861496,-1.18136966228485,36.9896621704102,3670176,1518,1541,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-22 22:52:47.997943,86.28249725334663,3.71583691476519,3.2876840582325606,1.4547115508193612e-23,9.0,-3.6,1.0,-3.49,1.3534,2.7093,4.6563,1.0,0.4387,0.4387,0.4387,7
5930,npp,2978,2204,2.1205916404724103,-1.18064844608307,36.9895935058594,3670144,2978,1763,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-27 22:59:04.559551,-81.78616721693766,9.817984494888515,8.67883173314319,0.020476353506481533,10.0,9.86,1.0,9.97,1.3798,2.7811,4.4522,0.9742,2.0488,2.0658,1.5707102837039957,7
5975,npp,2263,1514,2.65528869628906,-1.18205296993256,36.98876953125,3670144,2263,1135,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-28 22:40:14.241438,98.86010352762906,28.431062306371484,24.917038614025365,0.05879823216420026,7.0,-28.46,1.184412938166907,-28.39,1.7548,2.8113,6.3518,0.9637,2.5776,2.559,1.1373406175486296,7
6056,npp,2813,3817,11.2378530502319,-1.17945659160614,36.9883842468262,3670144,2811,3068,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-30 23:42:58.206382,-80.9532715879651,65.82630095409918,53.837073401466256,0.152727992036901,17.0,65.93,3.0,65.91,2.5248,4.2558,7.7488,0.6366,5.0367,7.1543,3.461549812615659,7
6101,npp,2097,3129,5.98322725296021,-1.17943298816681,36.9894256591797,3670144,2099,2504,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-08-31 23:24:09.668848,-81.22945834610967,50.089923799001696,42.74900498213306,0.21310945541999346,14.0,50.18,1.7549928774784245,50.21,1.6022,2.7389,5.9832,0.9892,4.5579,5.9186,0.7659101037993326,7
6164,npp,648,1742,3.62525939941406,-1.1813337802887,36.9865112304688,3670144,648,1326,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-02 22:46:29.036507,98.98669400093625,16.69277229609173,14.724924552280871,0.12239593212285696,8.0,-16.72,1.0442604737599883,-16.525,1.2887,2.6581,5.442,1.0193,3.6355,3.6952,0.7358367866569102,7
6182,npp,3005,1052,2.90281510353088,-1.18134808540344,36.9854927062988,3670144,3004,773,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-03 22:27:38.720383,98.37619529315053,46.77143834929304,40.14687117152631,0.0843366903065743,5.0,-46.8,1.646109783506203,-46.63,1.7057,4.2313,7.1518,0.6403,1.9023,1.8587,-0.1804437403153376,7
6470,npp,1932,3586,1.64711105823517,-1.1824049949646,36.9901084899902,3670176,1930,2909,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-10 23:36:37.503518,-80.87180533255743,61.437427080005044,51.00631243389716,0.00020547842853962847,16.0,61.53,2.5331140255951103,61.59,2.408,4.5969,8.8802,0.5894,1.5448,0.9708,0.9708,7
6614,npp,2134,821,1.1348534822464,-1.17677783966064,36.988582611084,3670176,2135,610,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-14 22:21:18.011335,99.18259515897475,53.5684979044224,45.39095557259478,1.5045767874695335e-30,4.0,-53.61,1.9513309067639726,-53.515,1.854,3.9699,7.612,0.6825,1.2564,0.7745,0.7745,7
6668,npp,325,3814,1.48567414283752,-1.18120741844177,36.9863967895508,3670176,327,3066,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-15 23:42:52.305815,-81.18636046031735,65.77685932555819,53.80221045534944,2.9455482928585104e-30,17.0,65.88,3.0,65.91,2.5248,4.2558,7.7488,0.6366,1.786,0.9458,0.9458,7
6749,npp,1943,2429,0.732875823974609,-1.17780327796936,36.9880561828613,3670176,1943,1966,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-17 23:05:11.678123,-80.49449111930984,22.18096034622101,19.515902140294937,1.329599402660654e-32,11.0,22.24,1.0837787002826917,22.45,1.2508,2.7946,4.3552,0.9695,0.807,0.7105,0.7105,7
6776,npp,1225,1739,0.927228033542633,-1.1765946149826,36.9860305786133,3670176,1225,1323,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-18 22:46:21.364246,98.32476749545884,16.870132483810252,14.879464938073605,9.313513885671216e-31,8.0,-16.88,1.0442604737599883,-16.525,1.2887,2.6581,5.442,1.0193,1.0519,0.9451,0.9451,7
6803,npp,509,1050,0.903539776802063,-1.1824061870575,36.9894027709961,3670176,508,771,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-19 22:27:31.054895,98.71998049864972,46.82422416996156,40.18637227613171,1.0727014345151546e-26,5.0,-46.86,1.646109783506203,-46.63,1.7057,4.2313,7.1518,0.6403,0.6877,0.5785,0.5785,7
6839,npp,2866,370,1.107321083545685,-1.17565441131592,36.9869956970215,3670176,2869,206,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-20 22:08:42.524980,99.24923728739117,63.90764566774567,52.621849209023004,1.4786814837165958e-20,2.0,-63.93,2.7445598364131496,-63.84,2.2805,5.5475,8.641,0.4884,1.0915,0.5408,0.5408,7
6866,npp,1771,4042,1.27630913257599,-1.18048632144928,36.9890632629395,3670176,1770,3188,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.99882266601483,69.49447899115108,55.97818665506958,2.947032114836609e-27,18.0,69.59,3.5496478698597698,69.68,2.6952,4.8711,9.6297,0.5562,1.6966,0.7099,0.7099,7
6902,npp,1052,3354,1.42521810531616,-1.1764725446701,36.9867477416992,3670176,1051,2703,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-21 23:30:15.038257,-81.0166312136159,56.17751911625803,47.31776084536754,5.337511605690501e-22,15.0,56.26,2.1127631471468895,56.41,1.8436,3.4916,6.9059,0.776,1.7313,1.1059,1.1059,7
6938,npp,333,2658,0.674295485019684,-1.18052411079407,36.9899444580078,3670176,332,2142,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-22 23:11:24.728802,-80.08553340239558,33.11993216931988,28.912910973057787,5.363128175268607e-15,12.0,33.19,1.2365102219381485,33.55,1.4023,2.4301,5.9449,1.1149,1.2894,0.7518,0.7518,7
6974,npp,2670,1967,0.733395278453827,-1.1785374879837,36.9891929626465,3670176,2670,1537,196611,3866787,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-23 22:52:34.421852,91.36563465803606,3.9203019284224765,3.468282751791533,4.926224817275732e-07,9.0,-3.89,1.0,-3.49,1.3534,2.7093,4.6563,1.0,0.7334,0.7334,0.7334,7
7109,npp,2495,3581,3.13840675354004,-1.17875051498413,36.9908752441406,3670144,2500,2906,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-26 23:36:28.112062,-80.85028285592108,61.342707408721296,50.93825001287131,0.022930210559604938,16.0,61.43,2.5331140255951103,61.59,2.408,4.5969,8.8802,0.5894,2.1336,1.8497,1.2952794369359293,7
7154,npp,1775,2889,3.18875432014465,-1.17905688285828,36.9891204833984,3670144,1774,2329,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-27 23:17:37.806362,-80.21259073175116,42.271018374015455,36.525679260002946,0.06567686629467019,13.0,42.35,1.4867838833500562,42.71,1.6474,3.2494,5.7446,0.8338,2.6685,2.6588,1.0708248221566232,7
7190,npp,1055,2196,4.10286784172058,-1.17823314666748,36.9845085144043,3670144,1055,1756,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-28 22:58:47.501682,-77.26763318420029,9.382028205784616,8.293328571515076,0.13272401019323077,10.0,9.39,1.0,9.97,1.3798,2.7811,4.4522,0.9742,4.0311,3.9969,0.7878182398401741,7
7226,npp,336,1507,5.1726245880127,-1.17906403541565,36.9878082275391,3670144,338,1131,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-29 22:39:57.199659,97.96333753493916,28.764309036996206,25.200251219353433,0.23939312259276463,7.0,-28.79,1.184412938166907,-28.39,1.7548,2.8113,6.3518,0.9637,4.703,4.9851,-0.8030923707827187,7
7262,npp,2675,817,13.0817356109619,-1.18135762214661,36.985725402832,3670144,2677,606,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-09-30 22:21:08.680646,99.04039094612861,53.69910411563,45.48672141488369,0.20990631202567178,4.0,-53.72,1.9513309067639726,-53.515,1.854,3.9699,7.612,0.6825,7.3789,8.9278,3.8525576509833632,7
7307,npp,1959,144,4.38100242614746,-1.17655026912689,36.9900550842285,3670144,1960,68,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-10-01 22:02:18.381722,99.19657568845834,67.94712688269884,55.09083120395943,0.14614859643041517,1.0,-67.96,3.3166247903554,-67.81,2.3865,5.6738,10.7165,0.4775,2.3195,2.092,-1.4416695628393916,7
7361,npp,141,3119,2.75383877754211,-1.17853260040283,36.9858360290527,3670144,140,2498,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-10-02 23:23:50.910116,-80.49437851186389,49.79714542860897,42.517506533518294,0.10737080281940517,14.0,49.88,1.7549928774784245,50.21,1.6022,2.7389,5.9832,0.9892,2.7178,2.7241,0.1280234920657648,7
7397,npp,2492,2423,1.98437345027924,-1.17958772182465,36.9859580993652,3670144,2492,1961,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-10-03 23:05:00.616430,-79.78034949483855,21.874723514307995,19.248535560152366,0.07816397285001071,11.0,21.93,1.0837787002826917,22.45,1.2508,2.7946,4.3552,0.9695,1.9618,1.9239,0.03400397282743972,7
7478,npp,1052,1044,1.92521369457245,-1.17595100402832,36.9855041503906,3670144,1051,767,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-10-05 22:27:20.033004,98.77670004289055,47.01954304058801,40.33854063807951,0.029006500857633937,5.0,-47.05,1.646109783506203,-46.63,1.7057,4.2313,7.1518,0.6403,1.3084,1.2327,0.5313631982203252,7
7514,npp,335,365,1.97894024848938,-1.17855787277222,36.9910011291504,3670144,332,202,196611,3866755,585,ken_nairobi_85_6,-1.17916667,36.9875,85,6,ken_nairobi,2012-10-06 22:08:29.741817,98.72595203636494,64.01463201906743,52.6864227425043,0.012195182182393464,2.0,-64.03,2.7445598364131496,-63.84,2.2805,5.5475,8.641,0.4884,1.4091,0.9665,0.6716374755300984,7
