gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,222,345,0.514863699674606,-1.2309981584549,36.6753158569336,3670176,219,189,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-04-13 22:10:02.235353,98.95101006362417,64.35442112157277,52.912619668777104,0.00014365523561958062,2.0,-64.42,2.7445598364131496,-64.61,1.4751,3.1169,5.8241,0.712,1.2711,0.3666,7
1709,npp,2760,1710,0.5740526616573329,-1.22635996341705,36.6725234985352,3670176,2760,1297,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-05-13 22:47:21.530672,98.28972819420167,18.431437884345563,16.2467315466126,0.00044492981121442066,8.0,-18.48,1.0442604737599883,-18.81,1.2319,1.5439,1.9546,1.4374,1.2904,0.8251,7
1790,npp,1324,340,0.86646956205368,-1.23112738132477,36.6765747070312,3670176,1322,185,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-05-15 22:09:40.875085,98.81664199545216,64.45510404412683,52.97288577131277,6.653452324942971e-17,2.0,-64.51,2.8345692104261015,-64.61,1.4751,3.1169,5.8241,0.712,1.4252,0.6169,7
1988,npp,2753,564,1.89091658592224,-1.22913110256195,36.6754455566406,3670176,2756,355,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-05-20 22:15:53.855383,99.13675730129411,59.88564017375415,49.94319423873747,1.1615754386598713e-35,3.0,-59.94,2.3545700244418297,-60.06,2.4243,3.5059,5.4514,0.633,1.5333,1.1969,7
2051,npp,938,3553,6.99061584472656,-1.23262012004852,36.6774215698242,3670176,937,2883,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.02067979363292,60.74464255348847,50.53663515624827,2.4499239566146357e-31,16.0,60.85,2.5331140255951103,60.72,2.7205,4.2216,6.1438,0.5257,3.3123,3.6747,7
2213,npp,1108,787,1.30633926391602,-1.23070096969604,36.6732368469238,3670176,1109,572,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-05-25 22:22:05.000749,99.29714398587649,54.46612437773542,46.05825388724398,6.586962020653695e-24,4.0,-54.53,1.9513309067639726,-54.71,2.1523,3.0006,4.2794,0.7396,1.3509,0.9661,7
2375,npp,196,1705,0.926888763904572,-1.22877418994904,36.6772041320801,3670176,196,1292,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-05-29 22:47:06.527286,98.99205099181277,18.704071656076014,16.483884062214955,1.3179181312158629e-06,8.0,-18.75,1.0442604737599883,-18.81,1.2319,1.5439,1.9546,1.4374,1.6283,1.3323,7
2960,npp,1398,2386,0.743276059627533,-1.22764003276825,36.6770439147949,3670176,1398,1929,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-06-13 23:05:38.464644,-80.74652855482873,19.94107053329146,17.56357318255738,1.763714000607988e-06,11.0,19.98,1.0837787002826917,20.19,1.3828,2.0697,2.7063,1.0722,0.9952,0.7969,7
3005,npp,3007,1006,1.29906713962555,-1.22892951965332,36.6751670837402,3670176,3005,740,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-06-15 22:27:56.060544,98.65235548982196,48.20937867788539,41.27416318471741,2.6791266421441927e-20,5.0,-48.28,1.7549928774784245,-48.11,1.832,2.7633,3.5504,0.8031,1.3848,1.0433,7
3050,npp,2286,327,0.872301161289215,-1.2287425994873,36.6777687072754,3670176,2284,177,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-06-16 22:09:05.748552,98.77777682000972,64.71028607590948,53.125640647516,9.412268208863326e-26,2.0,-64.75,2.8345692104261015,-64.61,1.4751,3.1169,5.8241,0.712,1.4273,0.6211,7
3185,npp,2087,1922,0.669568300247192,-1.22918391227722,36.6781806945801,3670176,2087,1493,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-06-19 22:52:57.635148,96.69321858755089,6.4709797158806275,5.722756602370446,3.275747995692184e-33,9.0,-6.5,1.0,-6.03,1.1615,2.2192,3.0244,1.0,0.6696,0.6696,7
3266,npp,1883,3535,0.872743844985962,-1.22848689556122,36.6774597167969,3670176,1882,2869,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-06-22 23:36:48.952576,-80.75987220053834,60.35043587734773,50.26054994975636,1.06076636844773e-31,16.0,60.46,2.4157378735459294,60.72,2.7205,4.2216,6.1438,0.5257,0.8329,0.4588,7
3338,npp,432,2150,2.11247503757477,-1.23196232318878,36.6764793395996,3670176,432,1712,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-06-24 22:59:06.498874,-75.11628145113875,6.740649371384391,5.961087512740203,1.4978624273850274e-25,10.0,6.73,1.0,7.54,1.2737,1.8815,2.8849,1.1794,2.4501,2.4916,7
3464,npp,257,3763,0.799217164516449,-1.2316312789917,36.6763458251953,3670176,261,3034,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-06-27 23:43:01.928165,-81.7630681507616,64.85550063235662,53.222538913580365,2.5487166913443716e-15,17.0,64.97,2.898275349237888,65.18,2.1771,4.4131,7.7024,0.5029,0.9723,0.4019,7
4121,npp,922,3768,2.28184628486633,-1.22977757453918,36.6760330200195,3670176,921,3038,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-07-13 23:43:03.840900,-80.90399755332453,64.9343604835959,53.275395901158944,0.0001088180791873837,17.0,65.06,2.898275349237888,65.18,2.1771,4.4131,7.7024,0.5029,1.4838,1.1474,7
4193,npp,2569,2384,2.27277064323425,-1.23212945461273,36.6763191223145,3670176,2569,1928,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-07-15 23:05:24.962521,-79.58606986096814,19.801171960115656,17.442319361650476,2.1171738827922714e-18,11.0,19.88,1.0837787002826917,20.19,1.3828,2.0697,2.7063,1.0722,2.4065,2.4368,7
4481,npp,2622,1236,1.91316092014313,-1.23174023628235,36.6755256652832,3670176,2621,919,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-07-22 22:34:02.639888,98.23990079714233,40.276539995001265,34.89198055114873,4.453230653526152e-29,6.0,-40.32,1.4276677814245327,-40.09,1.774,2.3727,3.2731,0.9353,1.8973,1.7894,7
5318,npp,2376,2160,0.868802189826965,-1.22962594032288,36.6762199401855,3670176,2376,1721,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-08-11 22:59:08.777172,-77.95331000847361,7.255644852859407,6.416811135707064,4.778736860412875e-05,10.0,7.31,1.0,7.54,1.2737,1.8815,2.8849,1.1794,1.2064,1.0247,7
5354,npp,1662,1470,1.120480358600616,-1.22958838939667,36.6777381896973,3670176,1661,1102,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-08-12 22:40:18.456551,97.99722880772381,30.49732091314534,26.684682943169673,1.6319423167949527e-12,7.0,-30.54,1.184412938166907,-30.44,1.5978,2.0439,2.668,1.0857,1.4395,1.2165,7
5390,npp,950,779,1.19295287132263,-1.23007261753082,36.6748046875,3670176,951,563,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-08-13 22:21:29.913766,98.82142017732555,54.68635131491782,46.22529746006082,1.177010502148948e-19,4.0,-54.74,2.0682789409984763,-54.71,2.1523,3.0006,4.2794,0.7396,1.3452,0.8823,7
5426,npp,241,105,1.91270589828491,-1.22843611240387,36.675838470459,3670176,245,48,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-08-14 22:02:41.370339,99.413122070974,68.5359915439566,55.43688037229951,8.457383253620525e-26,1.0,-68.59,3.3166247903554,-68.53,2.0532,3.7414,5.7614,0.5931,1.6678,1.1345,7
5444,npp,2216,3775,7.59494209289551,-1.2308566570282,36.6756286621094,3670176,2216,3042,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-08-14 23:43:04.195434,-81.13952871515981,65.05712474583663,53.359496221926136,3.3428566897648906e-17,17.0,65.19,2.898275349237888,65.18,2.1771,4.4131,7.7024,0.5029,3.317,3.8192,7
5633,npp,1702,329,1.0671226978302,-1.22897791862488,36.6752090454102,3670176,1703,178,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-08-19 22:08:56.149577,99.24471582553257,64.65693049692082,53.10370496200679,8.837426530687683e-32,2.0,-64.71,2.8345692104261015,-64.61,1.4751,3.1169,5.8241,0.712,1.496,0.7598,7
5723,npp,2248,2620,2.47673630714417,-1.23181509971619,36.6759338378906,3670176,2248,2115,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-08-21 23:11:40.100857,-81.05050219254724,31.398981176050142,27.454199098124985,1.1232110535124687e-28,12.0,31.49,1.2365102219381485,31.53,1.7382,2.3021,2.7452,0.964,2.3604,2.3875,7
5750,npp,1532,1928,0.818661034107208,-1.2273553609848,36.6769104003906,3670176,1532,1499,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-08-22 22:52:49.777180,93.4824804594153,6.193208080340777,5.478101676538403,1.8487477823352984e-23,9.0,-6.15,1.0,-6.03,1.1615,2.2192,3.0244,1.0,0.8187,0.8187,7
6704,npp,2677,3082,2.93125653266907,-1.23071527481079,36.6750907897949,3670176,2678,2473,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-09-16 23:24:03.772673,-80.94719858803454,48.655959406044644,41.63078982164217,1.754859733241478e-32,14.0,48.77,1.7549928774784245,48.92,2.5161,3.0651,3.8894,0.724,2.1429,2.1223,7
6803,npp,524,1006,3.93973207473755,-1.2324800491333,36.6753082275391,3670176,523,740,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-09-19 22:27:32.834177,98.42502083182805,48.23620815813757,41.299729868785604,1.298112585557504e-26,5.0,-48.28,1.7549928774784245,-48.11,1.832,2.7633,3.5504,0.8031,2.8895,3.1639,7
6839,npp,2882,327,2.55640769004822,-1.23076057434082,36.6768798828125,3670176,2885,177,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-09-20 22:08:44.304261,99.34355585651561,64.70090326228967,53.12589011106598,1.941878044674511e-20,2.0,-64.75,2.8345692104261015,-64.61,1.4751,3.1169,5.8241,0.712,2.0214,1.8201,7
6866,npp,1786,4000,8.117686748504639,-1.22940361499786,36.6744537353516,3670176,1785,3168,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-09-20 23:49:07.129880,-81.10107980509963,68.8225085100661,55.60169652294251,3.470953618472526e-27,18.0,68.95,3.5496478698597698,69.035,2.6069,6.5498,8.1493,0.3388,2.6609,2.7504,7
6902,npp,1067,3312,1.91307377815247,-1.2273416519165,36.6733207702637,3670176,1066,2659,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-09-21 23:30:16.817494,-80.75495376423366,55.06857662921565,46.50661301912154,6.864433008444218e-22,15.0,55.19,2.0682789409984763,55.365,2.1495,3.2194,4.8866,0.6893,1.5876,1.3187,7
6938,npp,348,2615,1.51076400279999,-1.23229694366455,36.6779098510742,3670176,347,2111,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-09-22 23:11:26.508038,-80.30527465604872,31.17787144516521,27.26367185699607,7.352857188091381e-15,12.0,31.26,1.2365102219381485,31.53,1.7382,2.3021,2.7452,0.964,1.5792,1.4563,7
6974,npp,2685,1923,2.98541688919067,-1.23067712783813,36.6752395629883,3670176,2685,1495,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-09-23 22:52:36.201081,95.85577185302408,6.433567205610255,5.690108511861089,6.927417720912772e-07,9.0,-6.44,1.0,-6.03,1.1615,2.2192,3.0244,1.0,2.9854,2.9854,7
7649,npp,151,1917,2.08776414394379,-1.2307585477829,36.6735801696777,3670176,151,1489,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-10-09 22:52:25.268060,100.66122384906926,6.778605529518481,5.994668293789851,0.0001299481424730113,9.0,-6.79,1.0,-6.03,1.1615,2.2192,3.0244,1.0,2.0878,2.0878,7
7856,npp,1673,2152,0.606008857488632,-1.23137557506561,36.6773338317871,3670176,1673,1713,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-10-14 22:58:45.553153,-70.44237105981345,6.9259062799115965,6.124869385023803,3.624904230277157e-30,10.0,6.84,1.0,7.54,1.2737,1.8815,2.8849,1.1794,0.9436,0.7148,7
8063,npp,103,2383,1.061165809631348,-1.22736203670502,36.6781921386719,3670176,103,1927,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-10-19 23:05:05.854397,-80.11831843617507,19.74841863492157,17.395562266200535,2.299399303681236e-25,11.0,19.82,1.0837787002826917,20.19,1.3828,2.0697,2.7063,1.0722,1.2885,1.1378,7
8099,npp,2468,1695,0.85673725605011,-1.22838318347931,36.6771965026855,3670176,2468,1283,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-10-20 22:46:17.354812,99.23671219020392,19.274441627511525,16.981433611554746,2.0839040252210348e-19,8.0,-19.3,1.0442604737599883,-18.81,1.2319,1.5439,1.9546,1.4374,1.5611,1.2314,7
8990,npp,898,1241,1.051518380641937,-1.23097944259644,36.6771659851074,3670176,899,923,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-11-11 22:33:54.682681,99.06575230399449,40.08190306071129,34.729024285490745,2.383179376723851e-24,6.0,-40.13,1.4276677814245327,-40.09,1.774,2.3727,3.2731,0.9353,1.2938,0.9835,7
9080,npp,1458,3545,3.03333067893982,-1.23271095752716,36.6761360168457,3670176,1460,2877,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-11-13 23:36:40.532940,-81.23720889496846,60.55942765133317,50.40493134298739,3.413339243417029e-32,16.0,60.67,2.4157378735459294,60.72,2.7205,4.2216,6.1438,0.5257,1.7273,1.5945,7
9116,npp,729,2852,2.7863175868988,-1.23072874546051,36.6742172241211,3670176,729,2299,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-11-14 23:17:50.267266,-80.9490248328305,40.909987582821906,35.411986946335084,2.0277448712627046e-31,13.0,41.0,1.4276677814245327,41.135,1.6104,2.6364,3.5728,0.8417,2.3242,2.3454,7
9260,npp,962,108,1.919353723526,-1.22912585735321,36.6736793518066,3670176,965,49,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-11-18 22:02:34.555479,99.3513205657728,68.5087595021422,55.41516880072104,1.472338969705972e-17,1.0,-68.54,3.3166247903554,-68.53,2.0532,3.7414,5.7614,0.5931,1.6698,1.1384,7
10079,npp,1269,3315,4.38730382919312,-1.23273873329163,36.6761436462402,3670176,1270,2663,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-12-10 23:30:24.054776,-81.32528241978218,55.190965780810714,46.5997028627636,2.505539522435126e-16,15.0,55.26,2.0682789409984763,55.365,2.1495,3.2194,4.8866,0.6893,2.7838,3.0242,7
10187,npp,2181,1237,1.23365604877472,-1.22911429405212,36.6758499145508,3670176,2182,920,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-12-13 22:33:54.845059,98.75353844867438,40.21104822458754,34.840114854534285,1.1213595263344035e-32,6.0,-40.28,1.4276677814245327,-40.09,1.774,2.3727,3.2731,0.9353,1.4213,1.1538,7
10223,npp,1469,551,2.1449613571167,-1.22851777076721,36.676944732666,3670176,1467,343,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-12-14 22:15:04.514501,98.77939761477508,60.145501559709565,50.12509579245803,2.2161778855031084e-31,3.0,-60.23,2.4157378735459294,-60.06,2.4243,3.5059,5.4514,0.633,1.6558,1.3577,7
10268,npp,2732,3541,2.0341614484787,-1.22849702835083,36.6776657104492,3670176,2731,2874,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-12-15 23:36:38.789370,-80.77072820383657,60.50729939003986,50.37738254439927,1.887635345172522e-31,16.0,60.59,2.4157378735459294,60.72,2.7205,4.2216,6.1438,0.5257,1.3136,1.0693,7
10412,npp,2930,775,2.87100481987,-1.23026585578918,36.6747741699219,3670176,2932,559,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-12-19 22:21:20.989967,98.99081493605101,54.75628155643957,46.2768887007596,1.044843510371429e-12,4.0,-54.84,2.0682789409984763,-54.71,2.1523,3.0006,4.2794,0.7396,2.1565,2.1233,7
10457,npp,2219,99,2.0137243270873997,-1.22680354118347,36.6783714294434,3670176,2218,44,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-12-20 22:02:30.659041,99.04062883512859,68.59712977547916,55.472169705391615,3.198285696827158e-05,1.0,-68.68,3.3166247903554,-68.53,2.0532,3.7414,5.7614,0.5931,1.6982,1.1944,7
10475,npp,1122,3769,9.74698162078857,-1.23039126396179,36.6744842529297,3670176,1125,3039,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2012-12-20 23:42:55.261745,-81.30558597592213,64.997374047381,53.32232991520363,1.9519111046798561e-16,17.0,65.08,2.898275349237888,65.18,2.1771,4.4131,7.7024,0.5029,4.0595,4.9014,7
11240,npp,2617,1688,0.964312553405762,-1.2300192117691,36.6720657348633,3670176,2617,1278,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-01-08 22:46:18.287288,98.52430450779052,19.61790622017144,17.283315785101227,1.3294868479135828e-18,8.0,-19.69,1.0837787002826917,-18.81,1.2319,1.5439,1.9546,1.4374,1.6844,1.3861,7
11285,npp,1901,996,1.57730114459991,-1.23006868362427,36.6729469299316,3670176,1900,733,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-01-09 22:27:27.975819,98.32288450002815,48.49776711838193,41.50718840298436,1.0612570313460602e-25,5.0,-48.58,1.7549928774784245,-48.11,1.832,2.7633,3.5504,0.8031,1.5434,1.2667,7
11321,npp,1187,316,1.21035480499268,-1.226358294487,36.6746368408203,3670176,1190,170,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-01-10 22:08:39.443725,99.28100001752192,64.86269258281294,53.232078102756375,5.2551154005419365e-31,2.0,-64.95,2.898275349237888,-64.61,1.4751,3.1169,5.8241,0.712,1.5613,0.8617,7
11519,npp,2637,539,1.39063465595245,-1.23026156425476,36.675537109375,3670176,2635,333,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-01-15 22:14:52.455375,99.0137107631339,60.40057019223692,50.29943197230314,5.207396321250442e-25,3.0,-60.49,2.4157378735459294,-60.06,2.4243,3.5059,5.4514,0.633,1.3435,0.8802,7
11618,npp,142,2838,4.73020219802856,-1.23121190071106,36.6737098693848,3670176,141,2287,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-01-17 23:17:39.964588,-80.1547611543632,40.40016582430209,34.995754775929576,5.762909832643372e-22,13.0,40.47,1.4276677814245327,41.135,1.6104,2.6364,3.5728,0.8417,3.6858,3.9816,7
11654,npp,2513,2148,2.03484845161438,-1.23053348064423,36.6734313964844,3670176,2513,1710,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-01-18 22:58:53.193053,-80.83725448197312,6.618626854795207,5.853751136770447,1.7820406929622886e-15,10.0,6.61,1.0,7.54,1.2737,1.8815,2.8849,1.1794,2.3725,2.4,7
11708,npp,1813,1459,1.5666207075119,-1.23100757598877,36.6751518249512,3670176,1813,1094,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-01-19 22:40:04.643576,97.25033856818304,30.99266839674387,27.107251530107227,2.1531110186148382e-08,7.0,-31.04,1.2365102219381485,-30.44,1.5978,2.0439,2.668,1.0857,1.8331,1.7009,7
11798,npp,2393,3762,1.93341600894928,-1.22646701335907,36.673957824707,3670176,2393,3034,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-01-21 23:42:52.139729,-81.13255958867374,64.867601304169,53.238593666394166,0.00013437563566343994,17.0,64.95,2.898275349237888,65.18,2.1771,4.4131,7.7024,0.5029,1.3636,0.9722,7
12347,npp,2648,1469,0.593165785074234,-1.22743546962738,36.6766777038574,3670176,2648,1101,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-02-04 22:40:25.065443,98.94162007130564,30.504371087386023,26.68833466978747,6.49238476277462e-05,7.0,-30.59,1.184412938166907,-30.44,1.5978,2.0439,2.668,1.0857,0.9943,0.644,7
12482,npp,2508,3083,3.82745981216431,-1.23206913471222,36.6741523742676,3670176,2507,2474,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-02-07 23:24:23.967656,-80.47058005314814,48.7255163124186,41.682783423301174,4.427481411644556e-20,14.0,48.8,1.7549928774784245,48.92,2.5161,3.0651,3.8894,0.724,2.6536,2.7711,7
12554,npp,1103,1700,1.35843908786774,-1.23092818260193,36.6731185913086,3670176,1103,1288,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-02-09 22:46:46.824884,96.62132679780689,18.999890913572276,16.742049067065583,8.448284839444352e-33,8.0,-19.03,1.0442604737599883,-18.81,1.2319,1.5439,1.9546,1.4374,2.0415,1.9526,7
12680,npp,962,3318,2.233717918396,-1.22820460796356,36.678150177002,3670176,964,2665,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-02-12 23:30:47.482041,-81.24857330793365,55.27628036926733,46.65567325799373,1.3885184618448766e-32,15.0,55.34,2.0682789409984763,55.365,2.1495,3.2194,4.8866,0.6893,1.7426,1.5397,7
12716,npp,259,2622,2.36638903617859,-1.23151159286499,36.6748847961426,3670176,259,2116,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-02-13 23:11:58.905124,-80.88915872570438,31.51847883362762,27.552121945293198,1.6298101445139912e-30,12.0,31.58,1.2365102219381485,31.53,1.7382,2.3021,2.7452,0.964,2.2711,2.2811,7
12752,npp,2628,1932,0.894307434558868,-1.22988939285278,36.6765556335449,3670176,2628,1503,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-02-14 22:53:10.322271,99.6925041585529,5.885230563370047,5.205219401727528,1.1348088308035854e-26,9.0,-5.92,1.0,-6.03,1.1615,2.2192,3.0244,1.0,0.8943,0.8943,7
12797,npp,1927,1244,2.79726362228394,-1.23162174224854,36.6760368347168,3670176,1927,926,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-02-15 22:34:21.736899,98.6995886444615,39.945395371973525,34.616195021856306,3.2783424652372375e-21,6.0,-40.02,1.4276677814245327,-40.09,1.774,2.3727,3.2731,0.9353,2.5166,2.6163,7
12833,npp,1227,559,2.18431735038757,-1.22924852371216,36.6752281188965,3670176,1226,350,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-02-16 22:15:33.150635,99.00236140728792,59.96791218659275,49.994098504854975,1.4962072877343308e-14,3.0,-60.05,2.3545700244418297,-60.06,2.4243,3.5059,5.4514,0.633,1.6579,1.3826,7
12887,npp,2503,3547,7.57560348510742,-1.23181128501892,36.6765899658203,3670176,2503,2879,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-02-17 23:37:09.163532,-81.16842635925833,60.649665091013674,50.46573619652269,1.0068666536460336e-17,16.0,60.72,2.4157378735459294,60.72,2.7205,4.2216,6.1438,0.5257,3.6075,3.9822,7
12932,npp,1783,2856,1.46542465686798,-1.22957289218903,36.6746826171875,3670176,1783,2302,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-02-18 23:18:20.572464,-80.8952594084601,41.08447600308926,35.553946875189844,8.493336165451071e-11,13.0,41.15,1.4276677814245327,41.135,1.6104,2.6364,3.5728,0.8417,1.399,1.2335,7
12968,npp,1079,2166,0.8384610414505,-1.2263308763504,36.6774978637695,3670176,1080,1727,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-02-19 22:59:31.975783,-78.04594427609378,7.6310320956126425,6.747541887840065,0.0005110778870913016,10.0,7.65,1.0,7.54,1.2737,1.8815,2.8849,1.1794,1.1761,0.9889,7
13679,npp,1188,1485,1.6161116361618,-1.23161947727203,36.6748275756836,3670176,1188,1114,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-03-08 22:41:03.248750,99.20390154291003,29.776667531623964,26.065875517043345,1.9445020689589531e-22,7.0,-29.83,1.184412938166907,-30.44,1.5978,2.0439,2.668,1.0857,1.8579,1.7547,7
15353,npp,329,2644,1.15097165107727,-1.23016107082367,36.6754188537598,3670176,329,2132,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-04-18 23:13:02.189645,-80.91220300662725,32.4986946554779,28.38864969587126,1.7502366732654018e-12,12.0,32.56,1.2365102219381485,31.53,1.7382,2.3021,2.7452,0.964,1.2882,1.1095,7
16055,npp,347,1952,1.16789305210114,-1.23005318641663,36.6746826171875,3670176,347,1523,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-05-05 22:54:21.091910,96.32448038644114,4.748675934118524,4.201229832130605,3.335621294055254e-16,9.0,-4.76,1.0,-6.03,1.1615,2.2192,3.0244,1.0,1.1679,1.1679,7
16226,npp,2546,2876,1.14939522743225,-1.22989535331726,36.6739501953125,3670176,2547,2319,196611,3866787,1710,ken_nairobi_10_18,-1.22916667,36.675,10,18,ken_nairobi,2013-05-09 23:19:29.577828,-81.24429143571992,41.79203074655174,36.13972757938764,5.317825152237619e-34,13.0,41.88,1.4867838833500562,41.135,1.6104,2.6364,3.5728,0.8417,1.219,0.9675,7
