lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.82,0.813,0.877
2,0.668,0.645,0.733
3,0.508,0.503,0.564
4,0.381,0.384,0.401
5,0.275,0.286,0.246
6,0.195,0.206,0.111
7,0.129,0.142,-0.0
8,0.084,0.091,-0.084
9,0.054,0.052,-0.146
10,0.028,0.023,-0.194
11,0.007,0.002,-0.229
12,-0.007,-0.012,-0.253
13,-0.017,-0.02,-0.269
14,-0.02,-0.025,-0.278
15,-0.021,-0.025,-0.281
16,-0.019,-0.024,-0.278
17,-0.017,-0.021,-0.27
18,-0.018,-0.017,-0.259
19,-0.017,-0.012,-0.24
20,-0.011,-0.008,-0.211
21,-0.005,-0.003,-0.168
22,0.002,0.0,-0.109
23,0.011,0.003,-0.032
24,0.017,0.005,0.057
25,0.02,0.006,0.16
26,0.016,0.007,0.266
27,0.003,0.007,0.362
28,-0.02,0.005,0.429
29,-0.038,0.003,0.47
30,-0.041,0.001,0.47
31,-0.025,-0.001,0.427
32,-0.004,-0.003,0.356
33,0.004,-0.005,0.262
34,0.001,-0.009,0.156
35,-0.007,-0.014,0.056
36,-0.015,-0.02,-0.03
37,-0.014,-0.025,-0.1
38,-0.016,-0.029,-0.156
39,-0.022,-0.032,-0.201
40,-0.027,-0.033,-0.232
41,-0.027,-0.033,-0.253
42,-0.027,-0.032,-0.266
43,-0.026,-0.028,-0.274
44,-0.025,-0.024,-0.278
45,-0.024,-0.018,-0.277
46,-0.025,-0.012,-0.274
47,-0.023,-0.005,-0.264
48,-0.019,0.003,-0.249
49,-0.016,0.01,-0.227
50,-0.009,0.016,-0.19
51,-0.008,0.022,-0.141
52,0.001,0.026,-0.073
53,0.007,0.03,0.009
54,0.022,0.034,0.11
55,0.039,0.038,0.215
56,0.064,0.041,0.316
57,0.095,0.044,0.407
58,0.127,0.044,0.479
59,0.112,0.044,0.496
60,0.092,0.042,0.468
61,0.047,0.038,0.388
62,0.034,0.034,0.306
63,0.024,0.028,0.213
64,0.004,0.022,0.111
65,-0.019,0.015,0.013
66,-0.025,0.008,-0.065
67,-0.031,-0.001,-0.129
68,-0.035,-0.011,-0.18
69,-0.038,-0.023,-0.218
70,-0.044,-0.033,-0.245
71,-0.049,-0.044,-0.265
72,-0.054,-0.053,-0.279
73,-0.054,-0.061,-0.286
74,-0.054,-0.067,-0.289
75,-0.054,-0.072,-0.285
76,-0.056,-0.073,-0.277
77,-0.058,-0.072,-0.264
78,-0.059,-0.069,-0.244
79,-0.059,-0.063,-0.214
80,-0.058,-0.055,-0.172
81,-0.055,-0.045,-0.114
82,-0.056,-0.034,-0.044
83,-0.054,-0.024,0.04
84,-0.043,-0.016,0.139
85,-0.029,-0.008,0.245
86,-0.024,-0.001,0.339
87,-0.022,0.006,0.41
88,-0.017,0.012,0.457
89,0.018,0.016,0.476
90,0.051,0.02,0.445
91,0.087,0.024,0.387
92,0.075,0.026,0.289
93,0.068,0.026,0.193
94,0.051,0.024,0.095
95,0.048,0.021,0.01
96,0.045,0.017,-0.063
97,0.028,0.013,-0.129
98,0.012,0.009,-0.179
99,-0.004,0.006,-0.217
100,-0.016,0.002,-0.244
101,-0.024,-0.002,-0.262
102,-0.032,-0.005,-0.275
103,-0.038,-0.009,-0.281
104,-0.042,-0.012,-0.282
105,-0.044,-0.014,-0.277
106,-0.044,-0.017,-0.267
107,-0.04,-0.018,-0.251
108,-0.036,-0.018,-0.227
109,-0.03,-0.018,-0.192
110,-0.02,-0.016,-0.141
111,-0.009,-0.014,-0.074
112,-0.002,-0.011,0.007
113,-0.0,-0.007,0.098
114,0.004,-0.002,0.196
115,0.026,0.003,0.297
116,0.057,0.007,0.396
117,0.055,0.009,0.462
118,0.05,0.011,0.496
119,0.025,0.011,0.461
120,0.002,0.009,0.393
121,-0.013,0.006,0.306
122,-0.022,0.001,0.207
123,-0.023,-0.005,0.107
124,-0.02,-0.012,0.016
125,-0.024,-0.02,-0.066
126,-0.024,-0.03,-0.132
127,-0.026,-0.041,-0.183
128,-0.031,-0.049,-0.221
129,-0.036,-0.055,-0.247
130,-0.041,-0.058,-0.265
131,-0.043,-0.057,-0.275
132,-0.045,-0.052,-0.282
133,-0.044,-0.044,-0.282
134,-0.044,-0.032,-0.28
135,-0.044,-0.017,-0.274
136,-0.04,-0.001,-0.26
137,-0.031,0.017,-0.239
138,-0.018,0.036,-0.208
139,-0.001,0.055,-0.164
140,0.019,0.075,-0.105
141,0.041,0.094,-0.031
142,0.071,0.11,0.059
143,0.115,0.123,0.169
144,0.152,0.134,0.283
145,0.184,0.143,0.39
146,0.203,0.149,0.472
147,0.236,0.153,0.535
148,0.265,0.154,0.559
149,0.285,0.152,0.532
150,0.253,0.148,0.448
151,0.208,0.14,0.341
152,0.14,0.13,0.216
153,0.1,0.117,0.106
154,0.056,0.103,0.001
155,0.023,0.088,-0.085
156,0.002,0.072,-0.15
157,-0.011,0.056,-0.196
158,-0.021,0.04,-0.23
159,-0.027,0.023,-0.252
160,-0.031,0.007,-0.266
161,-0.035,-0.008,-0.275
162,-0.039,-0.022,-0.282
163,-0.04,-0.033,-0.282
164,-0.041,-0.041,-0.278
165,-0.04,-0.047,-0.271
166,-0.038,-0.049,-0.258
167,-0.031,-0.049,-0.236
168,-0.021,-0.045,-0.203
169,-0.01,-0.04,-0.155
170,-0.001,-0.034,-0.093
171,0.002,-0.026,-0.019
172,-0.001,-0.019,0.064
173,-0.002,-0.011,0.155
174,-0.002,-0.006,0.248
175,0.006,-0.004,0.335
176,-0.002,-0.003,0.392
177,-0.019,-0.004,0.413
178,-0.033,-0.005,0.389
179,-0.037,-0.006,0.334
180,-0.029,-0.008,0.264
181,-0.01,-0.01,0.184
182,0.001,-0.01,0.097
183,0.005,-0.011,0.014
184,-0.003,-0.014,-0.063
185,-0.012,-0.018,-0.125
186,-0.021,-0.023,-0.174
187,-0.026,-0.027,-0.208
188,-0.031,-0.031,-0.232
189,-0.035,-0.035,-0.247
190,-0.035,-0.038,-0.256
191,-0.033,-0.039,-0.26
192,-0.034,-0.04,-0.261
193,-0.037,-0.039,-0.259
194,-0.038,-0.037,-0.253
195,-0.04,-0.035,-0.242
196,-0.04,-0.033,-0.225
197,-0.038,-0.031,-0.199
198,-0.036,-0.027,-0.163
199,-0.033,-0.024,-0.114
200,-0.032,-0.02,-0.051
201,-0.031,-0.017,0.024
202,-0.025,-0.014,0.113
203,-0.024,-0.01,0.206
204,-0.032,-0.006,0.292
205,-0.031,-0.002,0.364
206,-0.01,0.002,0.419
207,0.042,0.004,0.45
208,0.059,0.006,0.421
209,0.064,0.007,0.358
210,0.028,0.006,0.254
211,0.018,0.004,0.159
212,0.015,0.002,0.068
213,0.008,-0.002,-0.018
214,-0.006,-0.004,-0.094
215,-0.012,-0.007,-0.151
216,-0.017,-0.01,-0.193
217,-0.021,-0.013,-0.223
218,-0.025,-0.016,-0.244
219,-0.028,-0.019,-0.258
220,-0.03,-0.022,-0.267
221,-0.034,-0.023,-0.273
222,-0.036,-0.023,-0.274
223,-0.034,-0.022,-0.269
224,-0.03,-0.019,-0.259
225,-0.027,-0.015,-0.244
226,-0.024,-0.01,-0.222
227,-0.016,-0.004,-0.186
228,-0.007,0.003,-0.137
229,0.004,0.011,-0.072
230,0.014,0.02,0.008
231,0.021,0.03,0.096
232,0.037,0.04,0.195
233,0.055,0.047,0.299
234,0.078,0.052,0.396
235,0.078,0.055,0.461
236,0.07,0.057,0.486
237,0.062,0.058,0.469
238,0.058,0.056,0.417
239,0.069,0.053,0.344
240,0.078,0.05,0.254
241,0.074,0.046,0.154
242,0.065,0.04,0.06
243,0.047,0.032,-0.024
244,0.031,0.023,-0.093
245,0.009,0.014,-0.15
246,-0.008,0.004,-0.192
247,-0.026,-0.005,-0.223
248,-0.038,-0.014,-0.245
249,-0.045,-0.022,-0.259
250,-0.048,-0.029,-0.266
251,-0.053,-0.035,-0.271
252,-0.054,-0.039,-0.27
253,-0.054,-0.042,-0.265
254,-0.05,-0.043,-0.253
255,-0.047,-0.042,-0.235
256,-0.04,-0.04,-0.207
257,-0.036,-0.035,-0.169
258,-0.034,-0.03,-0.117
259,-0.028,-0.025,-0.05
260,-0.013,-0.02,0.037
261,-0.009,-0.014,0.128
262,-0.008,-0.009,0.222
263,-0.011,-0.003,0.31
264,-0.004,0.002,0.385
265,0.019,0.007,0.443
266,0.042,0.009,0.47
267,0.039,0.011,0.441
268,0.023,0.011,0.367
269,0.02,0.01,0.279
270,0.018,0.007,0.183
271,0.02,0.004,0.091
272,0.014,0.0,0.004
273,0.002,-0.003,-0.075
274,-0.013,-0.006,-0.139
275,-0.018,-0.01,-0.184
276,-0.024,-0.014,-0.217
277,-0.031,-0.018,-0.241
278,-0.035,-0.021,-0.258
279,-0.041,-0.023,-0.27
280,-0.042,-0.025,-0.277
281,-0.042,-0.025,-0.279
282,-0.037,-0.025,-0.274
283,-0.033,-0.023,-0.266
284,-0.027,-0.021,-0.251
285,-0.021,-0.018,-0.23
286,-0.013,-0.015,-0.198
287,-0.006,-0.011,-0.154
288,0.001,-0.006,-0.095
289,0.005,-0.001,-0.024
290,0.009,0.005,0.059
291,0.007,0.009,0.147
292,0.021,0.013,0.245
293,0.035,0.016,0.338
294,0.033,0.018,0.406
295,0.017,0.019,0.435
296,0.006,0.019,0.419
297,0.016,0.017,0.372
298,0.033,0.015,0.302
299,0.036,0.012,0.209
300,0.032,0.01,0.111
301,0.003,0.006,0.011
302,-0.003,0.001,-0.064
303,-0.008,-0.003,-0.126
304,-0.014,-0.008,-0.175
305,-0.021,-0.013,-0.211
306,-0.027,-0.018,-0.236
307,-0.03,-0.021,-0.253
308,-0.031,-0.025,-0.264
309,-0.032,-0.027,-0.27
310,-0.033,-0.029,-0.273
311,-0.035,-0.029,-0.272
312,-0.036,-0.029,-0.267
313,-0.036,-0.028,-0.256
314,-0.031,-0.025,-0.237
315,-0.026,-0.022,-0.209
316,-0.019,-0.018,-0.169
317,-0.015,-0.014,-0.118
318,-0.001,-0.009,-0.049
319,0.008,-0.005,0.03
320,0.009,-0.001,0.118
321,-0.004,0.003,0.203
322,-0.013,0.007,0.287
323,-0.002,0.011,0.37
324,0.011,0.013,0.431
325,0.031,0.014,0.461
326,0.034,0.014,0.44
327,0.025,0.014,0.379
328,0.031,0.012,0.301
329,0.028,0.01,0.207
330,0.02,0.008,0.11
331,0.017,0.007,0.022
332,0.008,0.006,-0.056
333,-0.001,0.004,-0.12
334,-0.01,0.0,-0.169
335,-0.016,-0.003,-0.204
336,-0.022,-0.007,-0.228
337,-0.026,-0.011,-0.246
338,-0.028,-0.014,-0.257
339,-0.026,-0.017,-0.262
340,-0.023,-0.019,-0.262
341,-0.024,-0.02,-0.259
342,-0.022,-0.021,-0.251
343,-0.021,-0.02,-0.237
344,-0.018,-0.02,-0.215
345,-0.014,-0.019,-0.182
346,-0.008,-0.018,-0.136
347,-0.003,-0.016,-0.077
348,-0.002,-0.012,-0.006
349,-0.004,-0.008,0.073
350,-0.009,-0.004,0.161
351,-0.004,-0.001,0.258
352,-0.0,0.002,0.348
353,-0.012,0.005,0.413
354,-0.028,0.007,0.446
355,-0.018,0.008,0.442
356,0.013,0.008,0.406
357,0.032,0.008,0.337
358,0.038,0.007,0.246
359,0.024,0.005,0.141
360,0.019,0.002,0.048
361,0.012,-0.002,-0.034
362,0.007,-0.005,-0.101
363,-0.002,-0.008,-0.155
364,-0.006,-0.009,-0.193
365,-0.01,-0.01,-0.218
366,-0.011,-0.01,-0.235
367,-0.014,-0.01,-0.246
368,-0.014,-0.009,-0.252
369,-0.019,-0.007,-0.256
370,-0.021,-0.005,-0.256
371,-0.02,-0.001,-0.25
372,-0.019,0.002,-0.239
373,-0.014,0.007,-0.22
374,-0.01,0.011,-0.195
375,-0.003,0.016,-0.158
376,0.009,0.022,-0.108
377,0.019,0.029,-0.042
378,0.032,0.035,0.041
379,0.04,0.04,0.135
380,0.046,0.045,0.235
381,0.061,0.049,0.337
382,0.075,0.051,0.427
383,0.089,0.053,0.496
384,0.093,0.053,0.518
385,0.067,0.052,0.47
386,0.041,0.049,0.391
387,0.025,0.044,0.295
388,0.023,0.039,0.196
389,0.024,0.032,0.099
390,0.024,0.023,0.009
391,0.018,0.014,-0.069
392,0.004,0.004,-0.132
393,-0.012,-0.006,-0.18
394,-0.026,-0.016,-0.216
395,-0.034,-0.026,-0.24
396,-0.038,-0.035,-0.254
397,-0.041,-0.041,-0.263
398,-0.042,-0.045,-0.268
399,-0.04,-0.045,-0.268
400,-0.038,-0.041,-0.263
