gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1648,2894,26.8897857666016,-1.28652572631836,36.8387794494629,3670144,1651,2335,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-04-04 23:19:07.217118,-80.52798440316191,42.465237602026285,36.6868429819644,0.07180494664127914,13.0,42.53,1.4867838833500562,42.06,29.6173,36.4581,44.9684,0.7307,20.2035,19.6478,16.896361817596578,7
278,npp,2558,821,25.4772243499756,-1.29003727436066,36.8403282165527,3670144,2556,610,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-04-07 22:22:37.963818,98.43088775662525,53.56366356090732,45.390175362288765,0.16660264852895443,4.0,-53.61,1.9513309067639726,-54.02,26.2586,44.3132,64.9842,0.6012,16.9862,15.3158,8.93188204038996,7
413,npp,2388,2432,20.0916690826416,-1.29081737995148,36.8445434570312,3670144,2388,1968,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-04-10 23:06:33.302038,-81.38751977682716,22.366155703795975,19.67805472487246,0.04376808744661309,11.0,22.4,1.0837787002826917,21.61,24.8913,30.7076,36.0259,0.8675,16.8439,17.4297,15.752584528095266,7
102501,npp,684,4044,6.84015798568726,-1.28153204917908,36.8207702636719,33030272,682,3190,1040400131,1073430403,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-04-13 23:50:26.836965,-80.90677237705432,69.50043242729379,55.987233270172425,0.006198616434474562,18.0,69.62,3.5496478698597698,69.38,17.6635,47.7854,86.3647,0.5575,15.1041,3.8132,3.575680013792225,7
530,npp,2220,4047,17.2646389007568,-1.28481256961823,36.8418312072754,3670144,2218,3190,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-04-13 23:50:26.836965,-80.90770344602956,69.5481621353905,56.01365641972521,0.006206092368948728,18.0,69.67,3.5496478698597698,69.38,17.6635,47.7854,86.3647,0.5575,18.0409,9.6246,9.386793549244535,7
1394,npp,420,3585,30.6889209747314,-1.2858601808548,36.84521484375,3670144,422,2908,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-05-05 23:37:41.320808,-81.266588361432,61.40957390235944,50.98851764900224,0.21667265158239316,16.0,61.51,2.5331140255951103,61.23,36.234,58.0206,75.4276,0.4591,15.8494,14.0903,5.787788341232618,7
1430,npp,2771,2892,31.4147129058838,-1.28628635406494,36.8409309387207,3670144,2772,2332,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-05-06 23:18:50.994830,-80.86145934602904,42.36788560963871,36.60736065396803,0.17747440589586094,13.0,42.45,1.4867838833500562,42.06,29.6173,36.4581,44.9684,0.7307,23.247,22.954,16.15349558321215,7
1475,npp,2050,2199,13.7771482467651,-1.28464996814728,36.8406066894531,3670144,2050,1759,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-05-07 23:00:00.671203,-81.3916153352185,9.543790003363464,8.43665374743555,0.12222053932818662,10.0,9.57,1.0,8.93,20.4796,26.9124,31.7667,0.9898,13.5039,13.6373,8.954025736717,7
1637,npp,1135,3122,7.91872930526733,-1.2860072851181,36.8386726379395,3670144,1139,2500,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-05-11 23:25:02.185425,-80.76248018325307,49.89473516359517,42.597736605139275,0.018132589439121626,14.0,49.97,1.7549928774784245,49.67,26.9862,43.0298,53.6216,0.6191,6.6327,4.9024,4.207591337612342,7
1709,npp,2765,1736,17.8699645996094,-1.28737998008728,36.8421897888184,3670176,2765,1320,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-05-13 22:47:21.530672,97.27270105401477,17.01824620261591,15.009859173247008,0.0004650935540928519,8.0,-17.05,1.0442604737599883,-17.54,24.813,29.1608,33.815,0.9135,15.8269,16.3247,16.3247,7
1790,npp,1329,366,17.0174007415771,-1.28652513027191,36.8385162353516,3670176,1333,204,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-05-15 22:09:42.654366,99.27423791056603,63.96706186135388,52.66183816948557,7.786886539708411e-17,2.0,-64.01,2.7445598364131496,-64.2,27.6755,59.0987,85.8804,0.4508,11.3065,7.6707,7.6707,7
1808,npp,234,4040,28.1374492645264,-1.28777241706848,36.8397521972656,3670176,233,3187,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-05-15 23:50:05.479115,-81.04221148811465,69.45176738589977,55.95671117048454,1.8930345454869554e-05,18.0,69.56,3.5496478698597698,69.38,17.6635,47.7854,86.3647,0.5575,21.1039,15.6859,15.6859,7
1925,npp,1124,1964,7.88251638412476,-1.28504598140717,36.8415489196777,3670176,1124,1534,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-05-18 22:53:34.508274,99.13371187257243,4.038435612263642,3.5728302994266845,1.5207972044358357e-25,9.0,-4.06,1.0,-4.5,19.5009,26.6391,32.1621,1.0,7.8825,7.8825,7.8825,7
1988,npp,2757,590,25.6396579742432,-1.28432667255402,36.8423652648926,3670176,2759,377,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-05-20 22:15:53.855383,98.97262841172508,59.32084115110891,49.55185273804396,1.1791870104876182e-35,3.0,-59.36,2.3545700244418297,-59.49,34.5661,59.9561,81.8813,0.4443,12.0647,11.392,11.392,7
2051,npp,942,3578,22.6990489959717,-1.28590607643127,36.8434677124023,3670176,948,2904,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-05-21 23:37:26.354177,-80.88031359399433,61.278537205739916,50.89825997035293,2.539757631442743e-31,16.0,61.36,2.5331140255951103,61.23,36.234,58.0206,75.4276,0.4591,12.6952,10.4219,10.4219,7
2249,npp,395,139,83.9691162109375,-1.28825485706329,36.8410949707031,3670176,394,65,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-05-26 22:03:14.673288,99.00894776352219,68.01414027182201,55.13008288257804,4.732102292982455e-18,1.0,-68.04,3.3166247903554,-68.1,30.5628,65.8502,83.8776,0.4045,32.1022,33.969,33.969,7
2267,npp,2370,3806,33.9398384094238,-1.28573751449585,36.8438911437988,3670176,2373,3061,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-05-26 23:43:39.277893,-81.32641654509591,65.63579174530283,53.71297444471843,2.3352970589931642e-26,17.0,65.73,3.0,65.59,23.8625,46.0349,77.7486,0.5787,22.6074,19.64,19.64,7
2510,npp,14,3344,26.4871559143066,-1.2855749130249,36.8386611938477,3670144,12,2693,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-01 23:30:58.387394,-80.81197143431591,55.91971671477315,47.12780319184322,0.02965687320763646,15.0,56.0,2.0682789409984763,55.98,31.709,44.2011,66.1767,0.6027,18.0746,15.9633,14.826901226224177,7
2546,npp,2346,2648,16.3363590240479,-1.28605449199677,36.8432426452637,3670144,2346,2135,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-02 23:12:08.068627,-80.89724537746284,32.69706650028582,28.553395144187636,0.08448763463006778,12.0,32.74,1.2365102219381485,32.65,21.8826,30.2082,36.3675,0.8819,15.4206,14.4062,11.168783711350043,7
2690,npp,1436,3570,35.1108207702637,-1.29088962078094,36.8428955078125,3670144,1434,2897,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-06 23:37:09.629587,-80.85688708755447,61.10829531281961,50.77815080295081,0.0999153062043321,16.0,61.2,2.5331140255951103,61.23,36.234,58.0206,75.4276,0.4591,17.595,16.1205,12.291922703361658,7
2726,npp,711,2878,22.1083736419678,-1.28777575492859,36.8414306640625,3670144,711,2321,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-07 23:18:19.313187,-80.96619307288184,41.882218543571035,36.20691540354071,0.06788034469467955,13.0,41.95,1.4867838833500562,42.06,29.6173,36.4581,44.9684,0.7307,16.9876,16.1541,13.553045602442971,7
2753,npp,3043,2186,10.04718017578125,-1.29023134708405,36.8405113220215,3670144,3043,1746,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-08 22:59:28.999412,-79.9594884004622,8.775267620577912,7.7577622217157245,0.040476428850298014,10.0,8.81,1.0,8.93,20.4796,26.9124,31.7667,0.9898,9.7739,9.9452,8.394215046520179,7
2834,npp,1597,805,22.2760143280029,-1.28503847122192,36.8392181396484,3670144,1596,592,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-10 22:21:46.592862,98.6194117528456,54.0131468909517,45.71877550536206,0.006141521099433047,4.0,-54.04,1.9513309067639726,-54.02,26.2586,44.3132,64.9842,0.6012,15.3457,13.3913,13.155967805751114,7
2870,npp,878,132,27.671085357666,-1.28532457351685,36.8408317565918,3670176,885,62,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-11 22:02:56.274288,99.05526578480452,68.13596308480547,55.19720366076547,0.0003176632180477849,1.0,-68.15,3.3166247903554,-68.1,30.5628,65.8502,83.8776,0.4045,15.1277,11.1941,11.1941,7
3050,npp,2292,354,13.1576509475708,-1.29070150852203,36.8444023132324,3670176,2294,195,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-16 22:09:07.527833,99.20234381423725,64.21141169426986,52.8095129572345,1.0266422519076009e-25,2.0,-64.24,2.7445598364131496,-64.2,27.6755,59.0987,85.8804,0.4508,9.9002,5.9309,5.9309,7
3212,npp,1368,1260,4.056124687194821,-1.28842270374298,36.8431739807129,3670176,1368,940,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-20 22:34:07.320104,98.81907679291449,39.36315868333984,34.13551285780529,1.1432029970863496e-32,6.0,-39.42,1.4276677814245327,-39.08,25.3956,35.4067,45.1835,0.7524,4.6798,3.0517,3.0517,7
3266,npp,1888,3559,11.9362306594849,-1.28707480430603,36.8388824462891,3670176,1892,2890,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-22 23:36:48.952576,-80.5891591956,60.880378108953906,50.62180671080578,1.022083412637096e-31,16.0,60.97,2.5331140255951103,61.23,36.234,58.0206,75.4276,0.4591,8.4464,5.4803,5.4803,7
3338,npp,436,2176,21.1564693450928,-1.28409838676453,36.8397903442383,3670176,436,1737,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-24 22:59:08.278149,-81.84044414541592,8.221661085519793,7.269006671037509,1.3331968231054917e-25,10.0,8.23,1.0,8.93,20.4796,26.9124,31.7667,0.9898,20.8832,20.9417,20.9417,7
3464,npp,261,3787,4.13843107223511,-1.28394782543182,36.8399887084961,3670176,263,3050,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-27 23:43:01.928165,-81.63265559637955,65.30690038767281,53.504543311180065,2.1901471821600254e-15,17.0,65.4,3.0,65.59,23.8625,46.0349,77.7486,0.5787,12.6736,2.3948,2.3948,7
3500,npp,2622,3099,28.4341068267822,-1.28763556480408,36.8395156860352,3670176,2620,2485,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-28 23:24:11.608725,-81.00967332178331,49.19877241408965,42.049151410779054,3.411731353813854e-07,14.0,49.28,1.7549928774784245,49.67,26.9862,43.0298,53.6216,0.6191,18.3225,17.6031,17.6031,7
3545,npp,1895,2405,18.1538467407227,-1.29000663757324,36.8432540893555,3670144,1895,1945,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-29 23:05:23.067404,-80.6097156967222,20.968861230146395,18.459448008182704,0.006754793437113949,11.0,20.98,1.0837787002826917,21.61,24.8913,30.7076,36.0259,0.8675,15.0558,15.7486,15.489768297638717,7
3572,npp,1184,1716,12.5968866348267,-1.28650295734406,36.8447151184082,3670144,1184,1302,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-06-30 22:46:32.750122,94.23663814615216,18.15816229471694,16.00589225995617,0.036659981888986566,8.0,-18.15,1.0442604737599883,-17.54,24.813,29.1608,33.815,0.9135,10.7773,11.5076,10.102854524183591,7
3599,npp,459,1027,22.0806045532227,-1.28529512882233,36.840503692627,3670144,459,755,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-07-01 22:27:42.214230,98.24343646630052,47.58936651899291,40.78727954630747,0.08742131948555733,5.0,-47.61,1.646109783506203,-47.28,31.2945,45.3944,57.1039,0.5868,12.4762,12.9577,9.60787011167344,7
3662,npp,1731,4019,47.7853889465332,-1.28928589820862,36.8405609130859,3670144,1734,3177,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-07-02 23:49:18.284956,-81.02783494577328,69.1319301333651,55.76910539333681,0.12153366987247227,18.0,69.24,3.5496478698597698,69.38,17.6635,47.7854,86.3647,0.5575,26.6391,26.6391,21.982145355840462,7
3698,npp,1035,3332,38.2723350524902,-1.28569662570953,36.8386650085449,3670144,1034,2681,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-07-03 23:30:28.971535,-80.70502884676652,55.598144136731925,46.89084962935933,0.2237608516714565,15.0,55.7,2.0682789409984763,55.98,31.709,44.2011,66.1767,0.6027,23.7726,23.066,14.491881087389851,7
3734,npp,323,2637,21.8478660583496,-1.28451597690582,36.8420524597168,3670144,324,2127,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-07-04 23:11:40.433606,-81.24355916870319,32.17620911623829,28.11064219950736,0.16310354706533606,12.0,32.25,1.2365102219381485,32.65,21.8826,30.2082,36.3675,0.8819,19.8779,19.2666,13.016761401512536,7
4022,npp,383,1490,19.8746910095215,-1.28782904148102,36.8395957946777,3670144,382,1118,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-07-11 22:40:18.116407,98.17460922612295,29.562264521435186,25.882954550974713,0.0014262897367920506,7.0,-29.59,1.184412938166907,-29.22,23.3146,29.5876,35.1334,0.9003,18.4386,17.8942,17.839547107343666,7
4193,npp,2573,2409,14.2062702178955,-1.28501319885254,36.8395767211914,3670176,2573,1949,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-07-15 23:05:24.962521,-79.08771481738678,21.127788551042617,18.598803954809267,2.399617526801394e-18,11.0,21.19,1.0837787002826917,21.61,24.8913,30.7076,36.0259,0.8675,11.4134,12.3241,12.3241,7
4445,npp,266,1951,11.9289531707764,-1.28884053230286,36.8438835144043,3670176,266,1521,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-07-21 22:52:52.963541,91.99250230414958,4.866965338150453,4.305378499273348,5.182155442742105e-32,9.0,-4.82,1.0,-4.5,19.5009,26.6391,32.1621,1.0,11.929,11.929,11.929,7
4661,npp,1756,2183,16.907169342041,-1.28439939022064,36.8404769897461,3670176,1756,1744,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-07-26 22:59:09.500005,-78.15840984023865,8.608978945216808,7.611449520555546,3.602029948990866e-12,10.0,8.64,1.0,8.93,20.4796,26.9124,31.7667,0.9898,16.6339,16.7355,16.7355,7
4868,npp,157,2413,12.6449432373047,-1.28677356243134,36.8433609008789,3670144,157,1952,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-07-31 23:05:26.031247,-80.42001015523566,21.35159975221709,18.79468528131246,0.12088765336834736,11.0,21.4,1.0837787002826917,21.61,24.8913,30.7076,36.0259,0.8675,9.9728,10.9696,6.337399562326987,7
5039,npp,2343,3341,33.2656173706055,-1.28815591335297,36.8394889831543,3670144,2343,2690,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-08-04 23:30:32.880818,-80.88066501563151,55.82168336590016,47.060767293184014,0.10406416625531653,15.0,55.93,2.0682789409984763,55.98,31.709,44.2011,66.1767,0.6027,21.3519,20.0485,16.06094574576074,7
5120,npp,914,1954,16.7090950012207,-1.28810274600983,36.8427276611328,3670144,914,1524,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-08-06 22:52:54.005058,103.36593556712086,4.652026521958499,4.11555625330846,0.04575980256157392,9.0,-4.64,1.0,-4.5,19.5009,26.6391,32.1621,1.0,16.7091,16.7091,14.955665537940583,7
5318,npp,2381,2185,10.4510221481323,-1.28927505016327,36.8388061523438,3670176,2381,1746,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-08-11 22:59:08.777172,-76.59464537356865,8.72263713135393,7.712186122671419,5.156241394574192e-05,10.0,8.76,1.0,8.93,20.4796,26.9124,31.7667,0.9898,10.1778,10.3449,10.3449,7
5354,npp,1667,1496,19.2936000823975,-1.28717613220215,36.8405303955078,3670176,1668,1122,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-08-12 22:40:20.235825,99.3406159368437,29.270585716932267,25.636022052636175,1.8746665894994577e-12,7.0,-29.31,1.184412938166907,-29.22,23.3146,29.5876,35.1334,0.9003,17.9479,17.371,17.371,7
5390,npp,954,805,22.9782047271729,-1.28457641601562,36.8431587219238,3670176,954,592,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-08-13 22:21:29.913766,98.62762794200327,54.00924688594625,45.7228008213244,1.3343440247027308e-19,4.0,-54.04,1.9513309067639726,-54.02,26.2586,44.3132,64.9842,0.6012,15.7055,13.8135,13.8135,7
5426,npp,245,131,48.6861190795898,-1.28452515602112,36.841194152832,3670176,247,61,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-08-14 22:02:41.370339,99.28787350892844,68.13160687366693,55.20469469096986,9.260420324234121e-26,1.0,-68.16,3.3166247903554,-68.1,30.5628,65.8502,83.8776,0.4045,21.464,19.6956,19.6956,7
5444,npp,2220,3800,36.8106956481934,-1.28432953357697,36.8425025939941,3670176,2219,3058,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-08-14 23:43:04.195434,-81.01572549447609,65.51497885765768,53.644294561463134,3.8488314275638395e-17,17.0,65.63,3.0,65.59,23.8625,46.0349,77.7486,0.5787,23.5644,21.3013,21.3013,7
5678,npp,2969,3343,31.3263568878174,-1.29041612148285,36.844066619873,3670176,2969,2691,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-08-20 23:30:30.427012,-80.96359857945914,55.875161902542715,47.10216698401169,9.536690026993959e-32,15.0,55.98,2.0682789409984763,55.98,31.709,44.2011,66.1767,0.6027,20.4143,18.8798,18.8798,7
5723,npp,2252,2645,15.4596738815308,-1.28480207920074,36.8396606445312,3670176,2252,2133,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-08-21 23:11:40.100857,-80.68521110238937,32.53031902380666,28.415559177249744,1.0560933267185905e-28,12.0,32.61,1.2365102219381485,32.65,21.8826,30.2082,36.3675,0.8819,14.7116,13.6331,13.6331,7
5750,npp,1537,1955,17.0160446166992,-1.28754270076752,36.8436813354492,3670176,1537,1525,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-08-22 22:52:51.556461,100.9157888864148,4.6008380625525325,4.070362287873182,1.6707845551703794e-23,9.0,-4.59,1.0,-4.5,19.5009,26.6391,32.1621,1.0,17.016,17.016,17.016,7
5777,npp,823,1266,20.0211868286133,-1.28769493103027,36.8392677307129,3670176,823,946,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-08-23 22:34:01.232080,98.91566941812658,39.150207516546736,33.96483168840666,1.537492062596535e-16,6.0,-39.19,1.4276677814245327,-39.08,25.3956,35.4067,45.1835,0.7524,15.8624,15.0634,15.0634,7
5930,npp,2997,2186,20.0461196899414,-1.28645956516266,36.8410377502441,3670144,2997,1746,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-08-27 22:59:06.338788,-81.45253738179943,8.774590195299794,7.758166991298468,0.020717327985463708,10.0,8.81,1.0,8.93,20.4796,26.9124,31.7667,0.9898,19.7729,19.8426,19.048748741515666,7
5975,npp,2282,1496,20.1493263244629,-1.2877551317215,36.8423767089844,3670144,2282,1122,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-08-28 22:40:16.020675,98.759110658547,29.2726664703941,25.638342839923837,0.05909859438849555,7.0,-29.31,1.184412938166907,-29.22,23.3146,29.5876,35.1334,0.9003,18.6704,18.1414,15.87684669646199,7
6101,npp,2116,3111,27.6359958648682,-1.2855030298233,36.8414993286133,3670144,2118,2492,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-08-31 23:24:11.448128,-81.17696773024363,49.54669044369927,42.32792598452987,0.2134596737803963,14.0,49.64,1.7549928774784245,49.67,26.9862,43.0298,53.6216,0.6191,17.8677,17.109,8.929603951189035,7
6164,npp,667,1724,21.2020168304443,-1.28706967830658,36.8390769958496,3670144,667,1310,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-09-02 22:46:30.815786,97.15693466353594,17.71009846740463,15.615919873769009,0.12230420770383126,8.0,-17.71,1.0442604737599883,-17.54,24.813,29.1608,33.815,0.9135,19.0177,19.3686,14.68211971297941,7
6182,npp,3024,1034,27.715690612793,-1.28654885292053,36.8402061462402,3670144,3027,761,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-09-03 22:27:40.499664,98.34226552501411,47.34154267369427,40.597877389913876,0.08417935343471611,5.0,-47.38,1.646109783506203,-47.28,31.2945,45.3944,57.1039,0.5868,15.8994,16.2646,13.038996499904085,7
6569,npp,2870,1494,20.534740447998,-1.28969156742096,36.8395767211914,3670176,2870,1121,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-09-13 22:40:10.098443,99.17644680235344,29.362682802467344,25.713932754261137,4.174836127996757e-25,7.0,-29.4,1.184412938166907,-29.22,23.3146,29.5876,35.1334,0.9003,18.9958,18.4884,18.4884,7
6803,npp,528,1032,22.9318256378174,-1.28756630420685,36.84375,3670176,531,759,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-09-19 22:27:32.834177,98.17288835917998,47.4171693180382,40.655257584205735,1.2056547739503484e-26,5.0,-47.44,1.646109783506203,-47.28,31.2945,45.3944,57.1039,0.5868,12.9933,13.4573,13.4573,7
6839,npp,2886,353,49.6142578125,-1.28662240505219,36.8428001403809,3670176,2887,194,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-09-20 22:08:44.304261,99.20199945983639,64.22984248261817,52.827511394294234,1.735575262710042e-20,2.0,-64.26,2.7445598364131496,-64.2,27.6755,59.0987,85.8804,0.4508,23.1834,22.3639,22.3639,7
6866,npp,1791,4025,94.1627197265625,-1.2900493144989,36.841968536377,3670176,1797,3180,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-09-20 23:49:07.129880,-80.9636013820096,69.22196979543772,55.826340751009326,3.2886588692965826e-27,18.0,69.33,3.5496478698597698,69.38,17.6635,47.7854,86.3647,0.5575,39.7045,52.4933,52.4933,7
6902,npp,1072,3337,39.1154479980469,-1.28801965713501,36.8405303955078,3670176,1076,2686,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-09-21 23:30:16.817494,-80.54620388729334,55.72395107633305,46.98724062801636,6.218954389671311e-22,15.0,55.82,2.0682789409984763,55.98,31.709,44.2011,66.1767,0.6027,24.1803,23.5741,23.5741,7
6938,npp,352,2640,21.8826141357422,-1.28545260429382,36.8409996032715,3670176,354,2130,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-09-22 23:11:26.508038,-79.96434287940873,32.31096744877286,28.227070076956444,6.4364789061308726e-15,12.0,32.38,1.2365102219381485,32.65,21.8826,30.2082,36.3675,0.8819,19.906,19.2972,19.2972,7
6974,npp,2689,1950,18.5190830230713,-1.28458285331726,36.8429870605469,3670176,2690,1520,196611,3866787,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-09-23 22:52:37.980363,98.21506524864743,4.892512581071835,4.3279695725315035,5.941592427131028e-07,9.0,-4.87,1.0,-4.5,19.5009,26.6391,32.1621,1.0,18.5191,18.5191,18.5191,7
7019,npp,1972,1262,21.072998046875,-1.28937327861786,36.8423881530762,3670144,1973,942,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-09-24 22:33:47.676086,98.91434679973834,39.30780120932038,34.0922208455501,0.005241908789400672,6.0,-39.34,1.4276677814245327,-39.08,25.3956,35.4067,45.1835,0.7524,16.5992,15.8548,15.653939353673138,7
7109,npp,2515,3564,35.7966842651367,-1.28636872768402,36.8438987731934,3670144,2518,2892,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-09-26 23:36:31.670625,-81.14075903639528,60.98079526772253,50.69351410549032,0.023194922319387728,16.0,61.07,2.5331140255951103,61.23,36.234,58.0206,75.4276,0.4591,17.8658,16.4354,15.546611721578577,7
7226,npp,356,1490,22.1250877380371,-1.28940176963806,36.8406410217285,3670144,356,1117,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-09-29 22:40:00.758223,98.74948661688431,29.570066564503488,25.890152202710116,0.23914577140255835,7.0,-29.59,1.184412938166907,-29.22,23.3146,29.5876,35.1334,0.9003,20.3386,19.9203,10.756658254195095,7
7325,npp,898,3791,50.2427711486816,-1.28711664676666,36.840934753418,3670144,901,3052,196611,3866755,3150,ken_nairobi_50_32,-1.2875,36.84166667,50,32,ken_nairobi,2012-10-01 23:42:44.767166,-81.17625137064822,65.37034494187284,53.54816547010177,0.13695710335383834,17.0,65.47,3.0,65.59,23.8625,46.0349,77.7486,0.5787,28.0417,29.0741,23.8261467440541,7
