gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1503,1062,2.80523991584778,-1.25309479236603,36.9319763183594,3670176,1501,779,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-04-28 22:28:42.648216,98.27814190365345,46.42783531518582,39.874577358943746,1.8424614135999457e-12,5.0,-46.47,1.646109783506203,-46.93,6.7925,10.1785,19.7824,0.7791,3.4511,2.1856,7
1790,npp,1321,377,4.66781377792358,-1.25065207481384,36.9278564453125,3670176,1321,211,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-05-15 22:09:40.875085,98.90852499878748,63.76038355153976,52.52939463450264,8.536706037441714e-17,2.0,-63.79,2.7445598364131496,-63.91,7.0104,13.2197,25.9247,0.5999,4.8144,2.8002,7
1808,npp,227,4052,8.29226207733154,-1.25292038917542,36.931266784668,3670176,230,3192,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-05-15 23:50:05.479115,-81.24480477225383,69.6421551292832,56.06201797816913,2.0309802523825807e-05,18.0,69.75,3.5496478698597698,69.58,10.0382,15.4047,27.073,0.5148,5.9266,4.2688,7
1925,npp,1117,1975,2.2866804599762,-1.2510814666748,36.9281120300293,3670176,1117,1545,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-05-18 22:53:32.728993,88.68086187821682,3.465160034784516,3.0658028469544845,1.6333925593432668e-25,9.0,-3.43,1.0,-3.86,5.3727,7.9303,13.6684,1.0,2.2867,2.2867,7
1988,npp,2750,601,5.0658483505249,-1.25519979000092,36.9295272827148,3670176,2748,387,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-05-20 22:15:52.076146,98.86291421438985,59.06566453541904,49.374013692908726,1.2120819234448839e-35,3.0,-59.11,2.253202848596432,-59.27,7.7708,11.8383,21.598,0.6699,4.9246,3.3935,7
2123,npp,2562,2205,3.52209615707397,-1.25104176998138,36.9282112121582,3670176,2562,1765,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-05-23 22:59:45.670105,-81.32881527326997,9.890944918408039,8.742601481820872,7.637358749688671e-31,10.0,9.92,1.0,9.63,5.7736,9.9058,13.7053,0.8006,1.5466,2.8197,7
2249,npp,388,151,21.6390571594238,-1.25308203697205,36.9271774291992,3670176,390,72,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-05-26 22:03:14.673288,99.21811912527656,67.82458457988923,55.019957370768964,4.398030829806753e-18,1.0,-67.84,3.3166247903554,-67.96,10.2192,17.5417,29.185,0.4521,9.1657,9.7826,7
2267,npp,2363,3816,11.6354284286499,-1.25525009632111,36.9279975891113,3670176,2362,3068,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-05-26 23:43:37.498663,-80.95411719574122,65.81996040140471,53.8265141617711,2.2308015659600162e-26,17.0,65.91,3.0,65.79,7.7898,11.6354,22.9088,0.6816,7.9303,7.9303,7
2375,npp,194,1742,6.1508641242981,-1.25504016876221,36.9285507202148,3670176,194,1326,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-05-29 22:47:06.527286,99.37938279776938,16.682890874086183,14.714955266858777,1.0022819770795011e-06,8.0,-16.72,1.0442604737599883,-16.8,5.6281,8.6419,13.3224,0.9177,5.5449,5.6444,7
3068,npp,1205,4034,4.65312623977661,-1.25367283821106,36.9274291992188,3670176,1207,3184,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-06-16 23:49:30.353746,-81.20253863977148,69.38062933248833,55.90751052271547,3.3300139274484046e-17,18.0,69.47,3.5496478698597698,69.58,10.0382,15.4047,27.073,0.5148,4.9014,2.3954,7
3185,npp,2085,1960,1.75364482402802,-1.25568723678589,36.9320602416992,3670176,2085,1530,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-06-19 22:52:57.635148,97.08581970625136,4.2727296287690475,3.7796744820580424,3.460985161239732e-33,9.0,-4.3,1.0,-3.86,5.3727,7.9303,13.6684,1.0,1.7536,1.7536,7
3338,npp,429,2187,4.0049755573272705,-1.25101268291473,36.9277877807617,3670176,429,1748,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-06-24 22:59:06.498874,-77.69836331133747,8.86671569013708,7.8383695943406435,1.2570809275001516e-25,10.0,8.87,1.0,9.63,5.7736,9.9058,13.7053,0.8006,2.0294,3.2063,7
4157,npp,207,3116,8.80843067169189,-1.2534271478653,36.9274978637695,3670176,211,2496,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-07-14 23:24:13.512080,-80.5430540607492,49.70239360821823,42.44349978132786,4.4124222917466575e-11,14.0,49.79,1.7549928774784245,49.985,8.1148,12.4894,21.041,0.635,5.8328,5.593,7
4193,npp,2566,2421,4.98599720001221,-1.25078976154327,36.9278907775879,3670176,2567,1960,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-07-15 23:05:24.962521,-80.18884291013403,21.750922690778953,19.141174126943632,2.6329827443738834e-18,11.0,21.82,1.0837787002826917,22.19,5.7519,8.4083,15.4101,0.9431,4.7725,4.7025,7
4445,npp,259,1963,5.12224674224854,-1.2553334236145,36.9303741455078,3670176,259,1533,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-07-21 22:52:52.963541,96.34547872409449,4.142888719890734,3.665115781970951,5.095033925214413e-32,9.0,-4.12,1.0,-3.86,5.3727,7.9303,13.6684,1.0,5.1222,5.1222,7
4580,npp,105,3578,10.1853466033936,-1.25593602657318,36.9255104064941,3670176,105,2904,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-07-24 23:36:48.371112,-81.024580700186,61.26736676898811,50.88957399666812,5.291386494428876e-26,16.0,61.36,2.5331140255951103,61.47,10.3988,17.4033,27.2258,0.4557,5.0808,4.6412,7
5318,npp,2374,2197,7.14699602127075,-1.25519633293152,36.926944732666,3670176,2374,1757,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-08-11 22:59:08.777172,-79.4028369514224,9.396729590780149,8.307054368047822,5.4368760107745875e-05,10.0,9.45,1.0,9.63,5.7736,9.9058,13.7053,0.8006,5.1715,5.7217,7
5354,npp,1660,1507,6.22684955596924,-1.25479698181152,36.9271125793457,3670176,1660,1130,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-08-12 22:40:18.456551,98.15050592573931,28.76620895497313,25.203957301895766,2.0695068294178908e-12,7.0,-28.79,1.184412938166907,-28.6,6.1889,10.8227,17.6337,0.7327,4.05,4.5627,7
5390,npp,948,817,10.6231927871704,-1.25687551498413,36.9302368164062,3670176,949,605,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-08-13 22:21:29.913766,98.90493800412925,53.686871443439145,45.48226582770264,1.453700537198566e-19,4.0,-53.72,1.9513309067639726,-53.66,7.2261,11.4548,18.0736,0.6923,7.5041,7.3546,7
5426,npp,238,142,24.7576751708984,-1.25611305236816,36.9268379211426,3670176,235,67,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-08-14 22:02:39.591057,98.93168874010978,67.96197909325556,55.10665862597566,9.886828279371823e-26,1.0,-67.99,3.3166247903554,-67.96,10.2192,17.5417,29.185,0.4521,10.106,11.1925,7
5444,npp,2214,3812,8.8370475769043,-1.25612103939056,36.9305076599121,3670176,2215,3065,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.21333034016543,65.73073527039162,53.777442162194596,4.225550466906545e-17,17.0,65.84,3.0,65.79,7.7898,11.6354,22.9088,0.6816,6.9975,6.023,7
5678,npp,2962,3354,6.72488021850586,-1.25442242622375,36.9278297424316,3670176,2964,2703,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-08-20 23:30:30.427012,-81.2767383535282,56.15917886311611,47.308952512285146,9.356973632024229e-32,15.0,56.26,2.1127631471468895,56.26,10.5066,15.0143,21.8274,0.5282,4.0068,3.552,7
5723,npp,2246,2657,8.16025066375732,-1.25696408748627,36.9274673461914,3670176,2246,2141,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-08-21 23:11:40.100857,-81.25267724057434,33.07069341272058,28.873560931012122,1.0081206875229056e-28,12.0,33.15,1.2365102219381485,33.23,7.2463,9.4165,13.9415,0.8422,6.9143,6.8723,7
5750,npp,1530,1966,2.66826105117798,-1.25364947319031,36.9302558898926,3670176,1530,1536,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-08-22 22:52:49.777180,92.1465887303742,3.9981498500985597,3.537374637299672,1.5531673928603136e-23,9.0,-3.95,1.0,-3.86,5.3727,7.9303,13.6684,1.0,2.6683,2.6683,7
5777,npp,816,1278,5.62872171401978,-1.25701999664307,36.9311370849609,3670176,818,957,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-08-23 22:33:59.452806,98.06792732989746,38.700456663032746,33.592420956767945,1.7426532543668652e-16,6.0,-38.73,1.357151599901897,-38.57,6.7598,12.2567,19.7208,0.647,3.0465,3.6419,7
6668,npp,338,3808,26.5671558380127,-1.25655710697174,36.9263343811035,3670176,341,3063,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-09-15 23:42:54.085088,-81.36937053313078,65.67255113963935,53.73781157064154,2.8443356245032776e-30,17.0,65.77,3.0,65.79,7.7898,11.6354,22.9088,0.6816,12.9075,18.1072,7
6803,npp,521,1044,5.39874935150146,-1.2530198097229,36.9311752319336,3670176,521,767,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-09-19 22:27:32.834177,98.56703748413021,47.028656419568584,40.348214745318316,1.1351854444043115e-26,5.0,-47.05,1.646109783506203,-46.93,6.7925,10.1785,19.7824,0.7791,5.0266,4.2063,7
6866,npp,1784,4037,12.9551057815552,-1.25543475151062,36.9319839477539,3670176,1784,3185,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-09-20 23:49:07.129880,-81.16625643371879,69.4106960630986,55.93149657246979,3.1135932166765223e-27,18.0,69.52,3.5496478698597698,69.58,10.0382,15.4047,27.073,0.5148,7.2402,6.6692,7
6902,npp,1065,3349,6.17699956893921,-1.25345730781555,36.9310569763184,3670176,1065,2698,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.86229034403532,56.03331567512483,47.212823291982296,5.736886416269768e-22,15.0,56.13,2.0682789409984763,56.26,10.5066,15.0143,21.8274,0.5282,3.6575,3.2626,7
6938,npp,345,2652,4.0161015987396205,-1.25100243091583,36.9294586181641,3670176,345,2138,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.64068611650647,32.846923086892225,28.68159872058641,5.839750648367453e-15,12.0,32.92,1.2365102219381485,33.23,7.2463,9.4165,13.9415,0.8422,3.5629,3.3822,7
6974,npp,2683,1961,5.92880964279175,-1.25699436664581,36.9289245605469,3670176,2683,1531,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-09-23 22:52:36.201081,95.83373236617363,4.23535761189226,3.746896366121223,5.387096051146354e-07,9.0,-4.24,1.0,-3.86,5.3727,7.9303,13.6684,1.0,5.9288,5.9288,7
7649,npp,148,1955,7.08007621765137,-1.25073444843292,36.9286079406738,3670176,149,1526,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-10-09 22:52:25.268060,103.64606198949073,4.596382255254641,4.065936139469733,0.00014172785555378314,9.0,-4.59,1.0,-3.86,5.3727,7.9303,13.6684,1.0,7.0801,7.0801,7
7820,npp,2378,2880,3.02649736404419,-1.25617492198944,36.9287185668945,3670176,2377,2322,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-10-13 23:17:34.055419,-79.71876769866107,41.967364624573214,36.27637043821251,8.93034108804043e-24,13.0,42.02,1.4867838833500562,42.42,8.9666,13.8351,19.2691,0.5732,0.6605,1.7348,7
7964,npp,2614,139,4.0035116672515905,-1.25262045860291,36.9270896911621,3670176,2615,66,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-10-17 22:02:20.040259,99.3485054172937,68.02697972145164,55.13340285456099,2.0530660606289043e-29,1.0,-68.04,3.3166247903554,-67.96,10.2192,17.5417,29.185,0.4521,3.8484,1.8099,7
7991,npp,1533,3802,5.27980089187622,-1.25409936904907,36.9306144714355,3670176,1531,3059,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-10-17 23:42:42.867542,-80.77383847603059,65.57231598893084,53.66988403176224,4.76111406155275e-31,17.0,65.66,3.0,65.79,7.7898,11.6354,22.9088,0.6816,5.8117,3.5985,7
8027,npp,809,3115,6.54853630065918,-1.25153398513794,36.9292526245117,3670176,809,2495,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-10-18 23:23:54.357961,-80.96748727073498,49.67483288182201,42.4202480982543,2.49144518595879e-29,14.0,49.76,1.7549928774784245,49.985,8.1148,12.4894,21.041,0.635,4.5451,4.1581,7
8063,npp,101,2420,4.94017839431763,-1.252610206604,36.9286880493164,3670176,101,1959,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-10-19 23:05:05.854397,-80.52530483174259,21.70041742412328,19.096439903219494,2.004649810267592e-25,11.0,21.77,1.0837787002826917,22.19,5.7519,8.4083,15.4101,0.9431,4.7302,4.6593,7
8144,npp,1759,1043,3.79634952545166,-1.25262689590454,36.9323539733887,3670176,1763,766,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-10-21 22:27:27.078757,98.64180225691284,47.05353419668672,40.36441228318827,3.855795177417845e-12,5.0,-47.09,1.646109783506203,-46.93,6.7925,10.1785,19.7824,0.7791,4.0532,2.9578,7
8234,npp,2324,3348,7.33951330184937,-1.25182712078094,36.9314231872559,3670176,2326,2697,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-10-23 23:30:14.684903,-81.07739270515253,56.020239861313634,47.198429061456906,7.062359104114741e-08,15.0,56.11,2.0682789409984763,56.26,10.5066,15.0143,21.8274,0.5282,4.2196,3.8766,7
8990,npp,895,1279,4.83854198455811,-1.25340366363525,36.931468963623,3670176,898,958,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-11-11 22:33:52.903399,97.92031003461153,38.666687817757726,33.55957575770745,2.915945136369403e-24,6.0,-38.69,1.357151599901897,-38.57,6.7598,12.2567,19.7208,0.647,2.4643,3.1306,7
9026,npp,187,594,8.90594100952148,-1.25228726863861,36.930492401123,3670176,186,381,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-11-12 22:15:04.413899,98.86998327680892,59.24117022146279,49.49163269213129,8.314863388724804e-30,3.0,-59.27,2.3545700244418297,-59.27,7.7708,11.8383,21.598,0.6699,6.6849,5.966,7
9080,npp,1455,3581,10.3204879760742,-1.25682127475739,36.9307861328125,3670176,1460,2906,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-11-13 23:36:38.753658,-80.66353569082406,61.32936556003411,50.92707803264802,3.9697187132077584e-32,16.0,61.43,2.5331140255951103,61.47,10.3988,17.4033,27.2258,0.4557,5.1342,4.7028,7
9116,npp,727,2890,8.69172286987305,-1.25636458396912,36.9285545349121,3670176,727,2331,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-11-14 23:17:50.267266,-81.10191143422836,42.308754179736944,36.555593168592935,2.176458313822324e-31,13.0,42.38,1.4867838833500562,42.42,8.9666,13.8351,19.2691,0.5732,4.4709,4.9821,7
9152,npp,14,2198,3.62911128997803,-1.25167560577393,36.9312973022461,3670176,14,1758,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-11-15 22:59:00.006633,-79.23394270125483,9.482351124890737,8.381900571233565,4.5707944156362454e-31,10.0,9.51,1.0,9.63,5.7736,9.9058,13.7053,0.8006,1.6536,2.9053,7
9188,npp,2375,1509,3.80095481872559,-1.25063395500183,36.9281921386719,3670176,2376,1132,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-11-16 22:40:11.525110,98.60842009679502,28.682943734563835,25.13061027165054,1.2704886674401348e-28,7.0,-28.7,1.184412938166907,-28.6,6.1889,10.8227,17.6337,0.7327,2.0018,2.7851,7
9224,npp,1666,819,10.4776182174683,-1.25417172908783,36.927604675293,3670176,1668,608,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-11-17 22:21:23.040698,99.40314508870608,53.63033883926578,45.435233722264336,4.867463685442783e-24,4.0,-53.66,1.9513309067639726,-53.66,7.2261,11.4548,18.0736,0.6923,7.4295,7.2538,7
9314,npp,2220,3123,4.83757734298706,-1.25222957134247,36.9325103759766,3670176,2219,2500,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-11-19 23:24:07.119275,-80.92912224192303,49.91989161665207,42.61271317585597,1.3642262608048404e-20,14.0,50.0,1.7549928774784245,49.985,8.1148,12.4894,21.041,0.635,3.5702,3.0717,7
9962,npp,1427,1736,4.70687913894653,-1.25230777263641,36.9308891296387,3670176,1427,1321,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-12-07 22:46:28.644567,98.92425787022422,17.006520231053823,14.999331066619042,0.0003983765103154908,8.0,-17.05,1.0442604737599883,-16.8,5.6281,8.6419,13.3224,0.9177,4.1621,4.3193,7
9989,npp,715,1045,9.42326259613037,-1.25617694854736,36.9271469116211,3670176,714,768,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-12-08 22:27:38.321301,98.69867028394441,46.94929816382651,40.28652733357227,1.685694598904444e-10,5.0,-47.02,1.646109783506203,-46.93,6.7925,10.1785,19.7824,0.7791,7.4715,7.3418,7
10115,npp,535,2655,3.84255599975586,-1.2556186914444,36.9302368164062,3670176,535,2140,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-12-11 23:11:33.725741,-80.64210386967528,33.005589854474955,28.817887342642326,5.4355876152700425e-24,12.0,33.06,1.2365102219381485,33.23,7.2463,9.4165,13.9415,0.8422,3.4225,3.2361,7
10142,npp,2892,1964,2.04759991168976,-1.25367176532745,36.9316596984863,3670176,2892,1534,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-12-12 22:52:43.397130,93.48195399728166,4.057797105041955,3.5900660633736226,1.4654679846436607e-30,9.0,-4.06,1.0,-3.86,5.3727,7.9303,13.6684,1.0,2.0476,2.0476,7
10187,npp,2179,1276,7.44490480422974,-1.25506317615509,36.9281005859375,3670176,2180,954,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-12-13 22:33:54.845059,98.89202670223257,38.75487007905805,33.637121957901876,1.1686503382895617e-32,6.0,-38.81,1.357151599901897,-38.57,6.7598,12.2567,19.7208,0.647,4.3848,4.817,7
10268,npp,2730,3577,32.8200607299805,-1.25255227088928,36.926383972168,3670176,2729,2903,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-12-15 23:36:38.789370,-80.86508197200396,61.283277699411784,50.904059879932426,1.8514663790200575e-31,16.0,61.34,2.5331140255951103,61.47,10.3988,17.4033,27.2258,0.4557,14.0164,14.9553,7
10313,npp,2014,2886,5.78933143615723,-1.25216603279114,36.9289245605469,3670176,2013,2327,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-12-16 23:17:48.455804,-80.52804039554879,42.19205758476617,36.46500465844957,1.7758218496752295e-29,13.0,42.24,1.4867838833500562,42.42,8.9666,13.8351,19.2691,0.5732,2.5188,3.3184,7
10349,npp,1299,2194,16.7751789093018,-1.2547003030777,36.9257278442383,3670176,1299,1754,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-12-17 22:58:59.909975,-80.21029732103392,9.26226873540572,8.188468338423812,1.943149071028257e-25,10.0,9.28,1.0,9.63,5.7736,9.9058,13.7053,0.8006,14.7996,13.4297,7
10412,npp,2927,812,5.10788822174072,-1.25342535972595,36.9312210083008,3670176,2925,600,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-12-19 22:21:19.210731,98.6877662497356,53.77443919675565,45.5476574623772,7.95673830552508e-13,4.0,-53.85,1.9513309067639726,-53.66,7.2261,11.4548,18.0736,0.6923,4.6777,3.5363,7
10457,npp,2217,137,12.0690107345581,-1.2538788318634,36.93017578125,3670176,2217,64,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-12-20 22:02:30.659041,99.09200403858341,68.00252626414124,55.13042333447644,2.3250787472481953e-05,1.0,-68.07,3.3166247903554,-67.96,10.2192,17.5417,29.185,0.4521,6.2802,5.4562,7
10475,npp,1119,3805,5.6653094291687,-1.25367534160614,36.9314193725586,3670176,1125,3061,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-12-20 23:42:53.482472,-80.80860932670213,65.65738756104881,53.73265821718816,1.5112863480500315e-16,17.0,65.72,3.0,65.79,7.7898,11.6354,22.9088,0.6816,5.9402,3.8613,7
10511,npp,403,3118,5.39089918136597,-1.25243198871613,36.9303894042969,3670176,405,2497,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2012-12-21 23:24:04.928321,-81.04164858446195,49.785340830594215,42.51294112659142,1.421204724721864e-09,14.0,49.85,1.7549928774784245,49.985,8.1148,12.4894,21.041,0.635,3.8855,3.423,7
11105,npp,2810,131,11.5571508407593,-1.25387644767761,36.9297904968262,3670176,2809,61,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2013-01-05 22:02:24.626215,99.09689311484168,68.09634279982822,55.184142792216065,0.00013220841102055917,1.0,-68.16,3.3166247903554,-67.96,10.2192,17.5417,29.185,0.4521,6.1259,5.2248,7
11204,npp,276,2416,4.59022951126099,-1.25565099716187,36.931282043457,3670176,276,1955,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2013-01-07 23:05:08.603322,-80.96967030442259,21.52848173543536,18.94895068436177,3.9155455498494576e-10,11.0,21.56,1.0837787002826917,22.19,5.7519,8.4083,15.4101,0.9431,4.4073,4.3293,7
11240,npp,2615,1725,9.43830585479736,-1.25642144680023,36.9254531860352,3670176,2615,1311,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2013-01-08 22:46:18.287288,98.83828354216115,17.595788693860857,15.515605492054725,1.6827820595589484e-18,8.0,-17.65,1.0442604737599883,-16.8,5.6281,8.6419,13.3224,0.9177,8.693,8.6612,7
11285,npp,1898,1035,7.26408290863037,-1.2511522769928,36.9315605163574,3670176,1898,760,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2013-01-09 22:27:27.975819,98.45868733202558,47.285017588897006,40.55330347134429,1.2628542431498425e-25,5.0,-47.35,1.646109783506203,-46.93,6.7925,10.1785,19.7824,0.7791,6.1598,5.6596,7
11321,npp,1185,354,22.7793636322021,-1.25237321853638,36.9271545410156,3670176,1189,195,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2013-01-10 22:08:39.443725,99.35107545664343,64.17281929047934,52.79553665237646,5.77961851593198e-31,2.0,-64.24,2.7445598364131496,-63.91,7.0104,13.2197,25.9247,0.5999,11.4134,13.665,7
11339,npp,89,4026,9.71765041351318,-1.25575387477875,36.9263381958008,3670176,89,3180,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2013-01-10 23:49:02.268469,-81.08748942104762,69.28720876245497,55.86745445646821,1.7729110572103158e-25,18.0,69.35,3.5496478698597698,69.58,10.0382,15.4047,27.073,0.5148,6.3281,5.0026,7
11375,npp,2443,3340,7.65710830688477,-1.25699269771576,36.9294776916504,3670176,2442,2688,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2013-01-11 23:30:11.956104,-80.70722329557171,55.84163726393183,47.07739383764664,1.0438391954386229e-31,15.0,55.9,2.0682789409984763,56.26,10.5066,15.0143,21.8274,0.5282,4.3731,4.0443,7
11420,npp,1724,2643,8.6672191619873,-1.25587701797485,36.927001953125,3670176,1723,2131,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2013-01-12 23:11:21.640891,-80.292779967326,32.47242459526006,28.36640391462782,8.940328400180349e-33,12.0,32.52,1.2365102219381485,33.23,7.2463,9.4165,13.9415,0.8422,7.3243,7.2993,7
11456,npp,1006,1952,5.37265157699585,-1.2565575838089,36.9303550720215,3670176,1006,1522,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2013-01-13 22:52:31.321622,93.29897463373842,4.7505566193975355,4.202728525571198,3.589041273286817e-32,9.0,-4.76,1.0,-3.86,5.3727,7.9303,13.6684,1.0,5.3727,5.3727,7
11519,npp,2635,577,9.0932731628418,-1.25710415840149,36.9300994873047,3670176,2634,366,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2013-01-15 22:14:52.455375,99.08612535632214,59.57952858164643,49.733940630727254,4.32422977647322e-25,3.0,-59.65,2.3545700244418297,-59.27,7.7708,11.8383,21.598,0.6699,6.7645,6.0915,7
11582,npp,841,3566,12.1620988845825,-1.25327026844025,36.9266204833984,3670176,841,2894,196611,3866787,2371,ken_nairobi_71_24,-1.25416667,36.92916667,71,24,ken_nairobi,2013-01-16 23:36:28.513932,-81.75289913042282,61.05906037330294,50.75184087465095,3.112793280390471e-27,16.0,61.11,2.5331140255951103,61.47,10.3988,17.4033,27.2258,0.4557,5.8612,5.542,7
