lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.813,0.815,0.869
2,0.659,0.66,0.728
3,0.526,0.529,0.575
4,0.405,0.418,0.42
5,0.322,0.325,0.285
6,0.25,0.249,0.162
7,0.196,0.187,0.063
8,0.146,0.138,-0.019
9,0.106,0.1,-0.082
10,0.076,0.072,-0.128
11,0.057,0.052,-0.158
12,0.039,0.038,-0.181
13,0.028,0.031,-0.195
14,0.019,0.028,-0.205
15,0.022,0.029,-0.204
16,0.027,0.033,-0.197
17,0.034,0.039,-0.186
18,0.044,0.046,-0.171
19,0.052,0.054,-0.153
20,0.058,0.062,-0.127
21,0.072,0.07,-0.088
22,0.08,0.077,-0.04
23,0.087,0.084,0.021
24,0.093,0.089,0.093
25,0.1,0.093,0.175
26,0.106,0.095,0.26
27,0.102,0.095,0.339
28,0.088,0.094,0.398
29,0.08,0.092,0.431
30,0.089,0.089,0.441
31,0.086,0.085,0.403
32,0.09,0.08,0.346
33,0.087,0.073,0.268
34,0.067,0.066,0.176
35,0.052,0.058,0.093
36,0.041,0.049,0.022
37,0.031,0.039,-0.038
38,0.028,0.03,-0.083
39,0.021,0.022,-0.12
40,0.016,0.017,-0.148
41,0.01,0.013,-0.168
42,0.007,0.01,-0.182
43,0.001,0.01,-0.195
44,-0.005,0.011,-0.205
45,-0.007,0.012,-0.208
46,-0.001,0.015,-0.203
47,0.008,0.018,-0.194
48,0.017,0.022,-0.179
49,0.021,0.027,-0.162
50,0.021,0.031,-0.137
51,0.026,0.035,-0.099
52,0.032,0.039,-0.05
53,0.041,0.043,0.014
54,0.05,0.047,0.087
55,0.061,0.051,0.168
56,0.074,0.054,0.249
57,0.082,0.057,0.325
58,0.097,0.058,0.382
59,0.103,0.058,0.406
60,0.1,0.057,0.39
61,0.079,0.055,0.332
62,0.046,0.053,0.248
63,0.026,0.05,0.164
64,0.013,0.047,0.081
65,0.005,0.043,0.005
66,0.009,0.04,-0.054
67,0.014,0.035,-0.1
68,0.018,0.03,-0.135
69,0.019,0.024,-0.161
70,0.02,0.019,-0.179
71,0.019,0.014,-0.192
72,0.022,0.01,-0.199
73,0.02,0.007,-0.204
74,0.015,0.004,-0.208
75,0.011,0.003,-0.209
76,0.01,0.004,-0.204
77,0.007,0.005,-0.196
78,0.005,0.008,-0.182
79,0.014,0.011,-0.156
80,0.01,0.016,-0.129
81,0.012,0.02,-0.089
82,0.016,0.025,-0.034
83,0.022,0.029,0.031
84,0.021,0.031,0.102
85,0.023,0.033,0.182
86,0.019,0.032,0.253
87,0.021,0.031,0.311
88,0.019,0.029,0.344
89,0.025,0.028,0.351
90,0.045,0.027,0.336
91,0.066,0.026,0.296
92,0.059,0.024,0.226
93,0.054,0.022,0.151
94,0.042,0.019,0.072
95,0.027,0.016,-0.001
96,0.012,0.014,-0.064
97,0.007,0.011,-0.109
98,-0.005,0.008,-0.147
99,-0.013,0.006,-0.172
100,-0.019,0.003,-0.19
101,-0.022,0.001,-0.202
102,-0.019,-0.001,-0.207
103,-0.021,-0.003,-0.212
104,-0.024,-0.004,-0.213
105,-0.02,-0.006,-0.206
106,-0.008,-0.007,-0.191
107,0.0,-0.007,-0.173
108,0.002,-0.007,-0.154
109,0.009,-0.006,-0.127
110,0.015,-0.004,-0.091
111,0.01,-0.002,-0.05
112,0.009,0.001,0.006
113,0.002,0.004,0.069
114,0.0,0.008,0.139
115,0.021,0.011,0.224
116,0.022,0.012,0.294
117,0.019,0.013,0.348
118,0.012,0.012,0.372
119,0.002,0.01,0.359
120,-0.008,0.008,0.313
121,-0.007,0.005,0.251
122,0.001,0.002,0.183
123,0.001,-0.002,0.108
124,-0.002,-0.005,0.035
125,-0.002,-0.009,-0.028
126,0.0,-0.014,-0.077
127,0.005,-0.019,-0.114
128,0.002,-0.023,-0.148
129,-0.007,-0.025,-0.175
130,-0.017,-0.026,-0.196
131,-0.03,-0.025,-0.214
132,-0.039,-0.022,-0.226
133,-0.039,-0.018,-0.229
134,-0.035,-0.012,-0.228
135,-0.031,-0.005,-0.223
136,-0.018,0.003,-0.21
137,-0.002,0.012,-0.19
138,0.01,0.021,-0.165
139,0.024,0.032,-0.13
140,0.032,0.043,-0.089
141,0.04,0.054,-0.036
142,0.051,0.063,0.029
143,0.062,0.072,0.105
144,0.077,0.08,0.188
145,0.088,0.087,0.266
146,0.099,0.093,0.33
147,0.119,0.097,0.377
148,0.146,0.098,0.402
149,0.158,0.099,0.39
150,0.155,0.097,0.344
151,0.129,0.094,0.265
152,0.103,0.089,0.182
153,0.088,0.082,0.105
154,0.073,0.074,0.034
155,0.058,0.065,-0.029
156,0.043,0.057,-0.081
157,0.035,0.049,-0.119
158,0.023,0.042,-0.151
159,0.016,0.037,-0.173
160,0.011,0.033,-0.19
161,0.005,0.031,-0.202
162,0.001,0.03,-0.212
163,0.002,0.031,-0.213
164,0.004,0.033,-0.208
165,0.011,0.037,-0.197
166,0.021,0.042,-0.18
167,0.034,0.048,-0.155
168,0.048,0.056,-0.122
169,0.071,0.064,-0.076
170,0.092,0.072,-0.021
171,0.096,0.079,0.037
172,0.105,0.087,0.107
173,0.114,0.093,0.181
174,0.125,0.096,0.256
175,0.134,0.097,0.326
176,0.138,0.096,0.379
177,0.125,0.093,0.396
178,0.107,0.089,0.378
179,0.095,0.084,0.337
180,0.074,0.077,0.271
181,0.065,0.07,0.197
182,0.06,0.062,0.118
183,0.043,0.053,0.042
184,0.026,0.044,-0.023
185,0.011,0.033,-0.077
186,0.002,0.023,-0.117
187,-0.006,0.013,-0.148
188,-0.013,0.004,-0.171
189,-0.023,-0.003,-0.189
190,-0.02,-0.008,-0.196
191,-0.015,-0.01,-0.199
192,-0.011,-0.01,-0.199
193,-0.005,-0.007,-0.194
194,0.003,-0.002,-0.186
195,0.011,0.005,-0.174
196,0.021,0.013,-0.156
197,0.031,0.023,-0.131
198,0.037,0.033,-0.1
199,0.043,0.044,-0.06
200,0.044,0.054,-0.012
201,0.048,0.064,0.047
202,0.05,0.072,0.114
203,0.062,0.078,0.19
204,0.074,0.084,0.262
205,0.082,0.089,0.323
206,0.106,0.092,0.376
207,0.113,0.095,0.39
208,0.139,0.095,0.385
209,0.144,0.095,0.346
210,0.124,0.092,0.274
211,0.121,0.088,0.201
212,0.106,0.083,0.124
213,0.084,0.076,0.049
214,0.061,0.069,-0.019
215,0.046,0.063,-0.073
216,0.035,0.057,-0.112
217,0.026,0.052,-0.142
218,0.021,0.047,-0.16
219,0.017,0.042,-0.173
220,0.016,0.039,-0.18
221,0.019,0.036,-0.182
222,0.024,0.034,-0.178
223,0.031,0.033,-0.171
224,0.032,0.033,-0.163
225,0.035,0.033,-0.152
226,0.033,0.035,-0.138
227,0.035,0.037,-0.115
228,0.036,0.041,-0.085
229,0.041,0.045,-0.043
230,0.044,0.05,0.009
231,0.051,0.055,0.072
232,0.064,0.059,0.146
233,0.083,0.063,0.227
234,0.099,0.066,0.303
235,0.105,0.067,0.355
236,0.094,0.067,0.375
237,0.076,0.066,0.361
238,0.06,0.063,0.322
239,0.05,0.06,0.27
240,0.05,0.056,0.206
241,0.047,0.051,0.136
242,0.041,0.046,0.068
243,0.028,0.039,0.002
244,0.021,0.032,-0.05
245,0.02,0.025,-0.087
246,0.016,0.018,-0.117
247,0.015,0.013,-0.138
248,0.011,0.009,-0.153
249,0.006,0.005,-0.165
250,0.003,0.002,-0.174
251,0.0,0.0,-0.179
252,-0.001,-0.001,-0.179
253,-0.003,-0.001,-0.177
254,-0.005,0.001,-0.17
255,-0.007,0.003,-0.158
256,-0.005,0.006,-0.138
257,-0.001,0.01,-0.111
258,-0.001,0.014,-0.077
259,0.009,0.018,-0.027
260,0.017,0.022,0.032
261,0.021,0.025,0.099
262,0.023,0.027,0.171
263,0.028,0.03,0.235
264,0.048,0.032,0.297
265,0.059,0.034,0.336
266,0.078,0.035,0.351
267,0.08,0.036,0.329
268,0.051,0.037,0.269
269,0.036,0.037,0.206
270,0.022,0.035,0.133
271,0.013,0.033,0.062
272,0.016,0.03,0.003
273,0.01,0.027,-0.051
274,0.006,0.023,-0.093
275,0.009,0.017,-0.121
276,0.014,0.012,-0.14
277,0.013,0.006,-0.154
278,0.007,0.0,-0.167
279,0.002,-0.005,-0.177
280,-0.002,-0.01,-0.185
281,-0.01,-0.013,-0.194
282,-0.013,-0.016,-0.196
283,-0.016,-0.017,-0.195
284,-0.017,-0.018,-0.19
285,-0.016,-0.017,-0.179
286,-0.022,-0.016,-0.165
287,-0.022,-0.014,-0.138
288,-0.023,-0.011,-0.102
289,-0.026,-0.007,-0.057
290,-0.028,-0.003,0.0
291,-0.018,0.0,0.073
292,-0.006,0.002,0.149
293,0.004,0.004,0.219
294,0.017,0.005,0.28
295,0.013,0.006,0.305
296,0.014,0.006,0.3
297,0.022,0.007,0.268
298,0.036,0.007,0.22
299,0.041,0.007,0.16
300,0.031,0.007,0.088
301,0.017,0.007,0.018
302,0.006,0.006,-0.041
303,0.005,0.003,-0.085
304,-0.004,0.001,-0.122
305,-0.011,-0.001,-0.149
306,-0.011,-0.003,-0.165
307,-0.013,-0.004,-0.175
308,-0.012,-0.004,-0.182
309,-0.015,-0.003,-0.189
310,-0.016,-0.002,-0.192
311,-0.019,-0.001,-0.196
312,-0.017,0.001,-0.194
313,-0.013,0.003,-0.188
314,-0.006,0.006,-0.176
315,0.004,0.009,-0.156
316,0.008,0.013,-0.131
317,0.015,0.017,-0.094
318,0.032,0.021,-0.043
319,0.04,0.025,0.015
320,0.041,0.028,0.08
321,0.037,0.031,0.148
322,0.032,0.034,0.212
323,0.038,0.036,0.271
324,0.053,0.036,0.32
325,0.066,0.035,0.343
326,0.065,0.033,0.323
327,0.057,0.03,0.273
328,0.031,0.025,0.198
329,0.009,0.02,0.12
330,-0.004,0.015,0.047
331,-0.007,0.009,-0.015
332,-0.01,0.004,-0.068
333,-0.009,-0.001,-0.105
334,-0.01,-0.006,-0.132
335,-0.011,-0.01,-0.15
336,-0.014,-0.013,-0.163
337,-0.02,-0.014,-0.176
338,-0.014,-0.014,-0.179
339,-0.013,-0.013,-0.182
340,-0.017,-0.01,-0.184
341,-0.018,-0.006,-0.18
342,-0.01,-0.001,-0.168
343,-0.009,0.005,-0.156
344,-0.006,0.011,-0.138
345,0.004,0.017,-0.112
346,0.015,0.024,-0.078
347,0.03,0.031,-0.032
348,0.045,0.039,0.026
349,0.051,0.047,0.088
350,0.058,0.053,0.155
351,0.079,0.057,0.231
352,0.087,0.059,0.295
353,0.084,0.06,0.339
354,0.077,0.06,0.363
355,0.074,0.059,0.362
356,0.071,0.059,0.333
357,0.071,0.058,0.281
358,0.062,0.057,0.21
359,0.053,0.056,0.134
360,0.042,0.053,0.06
361,0.033,0.049,-0.002
362,0.027,0.045,-0.053
363,0.029,0.04,-0.086
364,0.023,0.035,-0.116
365,0.017,0.03,-0.137
366,0.02,0.026,-0.148
367,0.016,0.022,-0.157
368,0.015,0.02,-0.163
369,0.013,0.018,-0.168
370,0.009,0.017,-0.169
371,0.013,0.017,-0.164
372,0.021,0.017,-0.154
373,0.031,0.019,-0.139
374,0.041,0.021,-0.119
375,0.043,0.024,-0.095
376,0.043,0.027,-0.064
377,0.037,0.03,-0.026
378,0.032,0.033,0.024
379,0.021,0.036,0.079
380,0.008,0.039,0.137
381,0.016,0.041,0.203
382,0.031,0.043,0.269
383,0.042,0.045,0.318
384,0.058,0.046,0.344
385,0.062,0.046,0.331
386,0.049,0.046,0.284
387,0.049,0.045,0.226
388,0.045,0.043,0.16
389,0.038,0.04,0.09
390,0.035,0.037,0.025
391,0.027,0.032,-0.032
392,0.024,0.028,-0.075
393,0.025,0.022,-0.105
394,0.022,0.016,-0.13
395,0.018,0.01,-0.147
396,0.006,0.003,-0.164
397,-0.011,-0.003,-0.182
398,-0.016,-0.01,-0.189
399,-0.015,-0.015,-0.189
400,-0.018,-0.02,-0.189
