gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,52,3120,6.78823232650757,-1.40093386173248,36.759880065918,3670144,54,2498,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-04-09 23:25:25.435347,-81.23239790666204,49.82804758166526,42.54632679165016,0.07441170282692791,14.0,49.91,1.7549928774784245,49.46,2.2124,3.7704,5.6306,0.7017,4.3651,4.7631,3.2677806531066977,7
413,npp,2407,2423,1.78669190406799,-1.40584290027618,36.7571792602539,3670144,2407,1961,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-04-10 23:06:35.081311,-81.24405774387637,21.899273368003975,19.272075018299923,0.04375988196963673,11.0,21.93,1.0837787002826917,21.19,2.0379,3.6293,5.9784,0.729,0.9455,1.3024,0.4230356575502836,7
1430,npp,2790,2884,18.4591960906982,-1.40216457843781,36.7618598937988,3670144,2791,2325,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-05-06 23:18:52.774111,-80.79866446225769,42.08289958090118,36.374973642212694,0.177730772920353,13.0,42.16,1.4867838833500562,41.8,2.5005,3.876,6.6503,0.6826,12.4542,12.5996,9.02806147595577,7
1475,npp,2070,2191,18.1332607269287,-1.40739941596985,36.7593574523926,3670144,2070,1751,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-05-07 23:00:02.450484,-80.66780345581887,9.088373998359366,8.03481319996935,0.12233269136579726,10.0,9.1,1.0,8.46,2.1567,3.0781,5.3758,0.8595,17.7008,15.5855,13.127197969440811,7
1511,npp,1350,1501,5.1253457069397,-1.403693318367,36.7605590820312,3670144,1350,1125,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-05-08 22:41:12.122768,99.15366605862475,29.009852781956983,25.41250973678017,0.07884187248917905,7.0,-29.07,1.184412938166907,-29.59,2.2348,3.8257,5.4113,0.6915,3.7429,3.5443,1.9599554305366453,7
1790,npp,1349,359,0.518256098031998,-1.40798115730286,36.7609481811523,3670176,1350,198,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-05-15 22:09:44.433602,99.22752223697022,64.10261709945082,52.74832959143265,7.141358099311056e-17,2.0,-64.14,2.7445598364131496,-64.3,3.1328,5.1269,7.8449,0.516,0.9664,0.2674,0.2674,7
1889,npp,1881,2647,1.73972916603088,-1.40348887443542,36.7598114013672,3670176,1881,2134,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-05-17 23:12:26.611600,-80.63009498829751,32.63378467953179,28.50201360951434,1.0105952588396405e-19,12.0,32.7,1.2365102219381485,32.34,2.232,3.2665,6.1818,0.8099,1.4109,1.409,1.409,7
1925,npp,1144,1955,0.56730055809021,-1.4067211151123,36.754566192627,3670176,1144,1526,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-05-18 22:53:36.287555,97.64522155159756,4.552054021975872,4.027025547835588,1.381731007347559e-25,9.0,-4.59,1.0,-4.93,1.9336,2.6456,4.6362,1.0,0.5673,0.5673,0.5673,7
1988,npp,2777,582,1.12711620330811,-1.40590500831604,36.7612190246582,3670176,2777,370,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-05-20 22:15:55.634664,98.9123411118968,59.493493324874585,49.671681585339215,1.1137700436285632e-35,3.0,-59.54,2.3545700244418297,-59.68,3.1658,4.7673,7.0622,0.5549,1.0996,0.6255,0.6255,7
2051,npp,962,3570,3.87193202972412,-1.40280556678772,36.756534576416,3670176,965,2897,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-05-21 23:37:29.912731,-81.17364012757488,61.103775879323074,50.77998883611622,2.366294008705223e-31,16.0,61.2,2.5331140255951103,61.05,2.9753,5.7562,8.5131,0.4596,1.9017,1.7796,1.7796,7
2123,npp,2588,2185,2.42445206642151,-1.40119552612305,36.7597198486328,3670176,2588,1745,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-05-23 22:59:47.449386,-78.3063174310307,8.749092415437469,7.735144571877565,7.521396765347387e-31,10.0,8.76,1.0,8.46,2.1567,3.0781,5.3758,0.8595,1.992,2.0838,2.0838,7
2213,npp,1131,804,1.26558423042297,-1.40046918392181,36.7556076049805,3670176,1130,591,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-05-25 22:22:06.780030,98.65923648538278,54.030864516016734,45.734859281311195,5.9190848582017774e-24,4.0,-54.07,1.9513309067639726,-54.21,2.7352,3.5455,5.9387,0.7462,1.4772,0.9444,0.9444,7
2249,npp,414,130,3.91542792320251,-1.4010237455368,36.7560653686523,3670176,421,61,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-05-26 22:03:16.452570,99.00459073047507,68.15038845361134,55.208674007305184,5.000323227383146e-18,1.0,-68.18,3.3166247903554,-68.285,2.7779,4.3676,6.6885,0.6057,2.5093,2.3717,2.3717,7
2348,npp,942,2411,2.1544783115387,-1.40204274654388,36.7569923400879,3670176,942,1951,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-05-28 23:05:58.630387,-79.48140277571575,21.25910513079471,18.71317779691163,2.3409274120494552e-14,11.0,21.3,1.0837787002826917,21.19,2.0379,3.6293,5.9784,0.729,1.2848,1.5705,1.5705,7
2510,npp,34,3337,4.97645664215088,-1.40365159511566,36.7577285766602,3670144,36,2685,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-06-01 23:31:01.945951,-81.15259936438484,55.732376303262946,46.990894375124725,0.029452125683981593,15.0,55.82,2.0682789409984763,55.795,2.4403,4.4663,6.6819,0.5923,2.8922,2.9478,2.355953130901695,7
2546,npp,2365,2639,6.48287630081177,-1.40089237689972,36.7564697265625,3670144,2365,2129,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-06-02 23:12:09.847909,-79.9633711699172,32.27867189582629,28.19844537715358,0.0847837101610948,12.0,32.34,1.2365102219381485,32.34,2.232,3.2665,6.1818,0.8099,5.2468,5.2506,3.546852910645651,7
2690,npp,1455,3561,5.53631067276001,-1.40485608577728,36.7565498352051,3670144,1460,2891,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-06-06 23:37:11.408867,-80.83261384301225,60.92160682176797,50.65155769321566,0.0999749929141075,16.0,61.01,2.5331140255951103,61.05,2.9753,5.7562,8.5131,0.4596,2.5588,2.5445,0.5354807808364388,7
2762,npp,6,2178,1.50746417045593,-1.40664732456207,36.76025390625,3670144,6,1738,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-06-08 22:59:30.778693,-79.466294570443,8.32023138984847,7.356110262752844,0.04043665824715252,10.0,8.35,1.0,8.46,2.1567,3.0781,5.3758,0.8595,1.075,1.2957,0.48311656078862686,7
2834,npp,1617,798,2.80099749565125,-1.40245580673218,36.7583389282227,3670144,1620,584,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-06-10 22:21:50.151419,99.39776576118983,54.18830598608288,45.84880898741329,0.00610127652421884,4.0,-54.23,1.9513309067639726,-54.21,2.7352,3.5455,5.9387,0.7462,2.2641,2.0901,1.9674935217067926,7
2924,npp,2148,3100,1.8199577331543,-1.40569186210632,36.7612152099609,3670144,2149,2485,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-06-12 23:24:32.338952,-81.29450618376639,49.234953737299364,42.07885885372584,0.0014483576935158133,14.0,49.31,1.7549928774784245,49.46,2.2124,3.7704,5.6306,0.7017,1.5342,1.277,1.2478949372469914,7
3212,npp,1387,1251,2.15856432914734,-1.40358352661133,36.7586364746094,3670176,1387,932,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-06-20 22:34:09.099378,98.7551200509128,39.69335845702053,34.408108422645576,1.1048252146565702e-32,6.0,-39.76,1.4276677814245327,-39.42,2.3053,3.4586,5.9959,0.7649,1.735,1.6512,1.6512,7
3338,npp,456,2168,0.675449311733246,-1.40680766105652,36.7588577270508,3670176,456,1729,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-06-24 22:59:10.057429,-81.0228884871034,7.765888516857235,6.866587923762524,1.3995682131473516e-25,10.0,7.77,1.0,8.46,2.1567,3.0781,5.3758,0.8595,0.243,0.5805,0.5805,7
3446,npp,1362,116,1.22579371929169,-1.40322053432465,36.7553443908691,3670176,1365,54,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-06-27 22:02:40.882291,99.78997652875591,68.39530001721583,55.34476682242926,0.0002218142846676806,1.0,-68.41,3.3166247903554,-68.285,2.7779,4.3676,6.6885,0.6057,1.6983,0.7425,0.7425,7
3500,npp,2642,3092,0.62523752450943,-1.40761780738831,36.7602462768555,3670176,2644,2480,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-06-28 23:24:15.167281,-81.8957095584277,48.99892357351486,41.893190514179715,3.8326302948946146e-07,14.0,49.07,1.7549928774784245,49.46,2.2124,3.7704,5.6306,0.7017,0.8535,0.4387,0.4387,7
3545,npp,1914,2396,1.49136066436768,-1.40490055084229,36.756893157959,3670144,1914,1938,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-06-29 23:05:24.846685,-79.04254949573834,20.48438022163131,18.037273608374406,0.006869818860927038,11.0,20.51,1.0837787002826917,21.19,2.0379,3.6293,5.9784,0.729,0.673,1.0872,0.9491494963542308,7
3599,npp,478,1019,5.31941986083984,-1.40109586715698,36.7594985961914,3670144,477,749,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-07-01 22:27:43.993510,97.70193088555787,47.866999468044405,41.0058157339305,0.08766988626038479,5.0,-47.87,1.646109783506203,-47.51,2.904,3.841,5.439,0.6888,3.5437,3.6639,1.9021545744182526,7
3635,npp,2844,341,5.74833726882935,-1.40361249446869,36.7604637145996,3670144,2843,186,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-07-02 22:08:55.459565,98.66287153690374,64.47441242552904,52.97722512665187,0.16879969824350377,2.0,-64.49,2.8345692104261015,-64.3,3.1328,5.1269,7.8449,0.516,2.8649,2.9663,-0.4257666366194375,7
3662,npp,1750,4011,10.102952003479,-1.40268123149872,36.7613067626953,3670144,1751,3173,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-07-02 23:49:20.064229,-81.02247667603088,69.01032344027549,55.700650841023624,0.12191702870458573,18.0,69.12,3.5496478698597698,69.295,2.6744,4.0581,7.0694,0.6519,4.3485,6.5864,4.136450800991199,7
3698,npp,1055,3324,5.84762525558472,-1.40730595588684,36.7574806213379,3670144,1052,2672,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-07-03 23:30:30.750816,-80.62802587728125,55.39675544474088,46.74321996320701,0.22418141424152158,15.0,55.49,2.0682789409984763,55.795,2.4403,4.4663,6.6819,0.5923,3.3134,3.4638,-1.0411742606876508,7
3905,npp,2538,3554,2.88506364822388,-1.40539526939392,36.7611122131348,3670144,2537,2884,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-07-08 23:36:49.093001,-81.1415738373281,60.77278768399789,50.55065988915575,0.03948824421551092,16.0,60.87,2.5331140255951103,61.05,2.9753,5.7562,8.5131,0.4596,1.5122,1.326,0.532475146958564,7
4022,npp,402,1483,3.32054090499878,-1.40128481388092,36.7590637207031,3670144,403,1112,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-07-11 22:40:21.674925,99.0410514657207,29.904583524652317,26.175560682238775,0.0014009747570065325,7.0,-29.92,1.184412938166907,-29.59,2.2348,3.8257,5.4113,0.6915,2.2191,2.2962,2.2680471076581394,7
4157,npp,234,3097,0.945438623428345,-1.40747392177582,36.7602500915527,3670176,233,2483,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.03894125395408,49.133200111395986,42.00084551865791,3.508744027817416e-11,14.0,49.22,1.7549928774784245,49.46,2.2124,3.7704,5.6306,0.7017,1.0359,0.6634,0.6634,7
4193,npp,2593,2402,1.14808833599091,-1.40646886825562,36.7580070495605,3670176,2593,1943,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-07-15 23:05:28.521041,-81.52428833811008,20.755954347918554,18.274818297654992,2.125616192449609e-18,11.0,20.82,1.0837787002826917,21.19,2.0379,3.6293,5.9784,0.729,0.3562,0.8369,0.8369,7
4373,npp,1727,3329,3.0758945941925,-1.40327727794647,36.7573509216309,3670176,1725,2677,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-07-19 23:30:33.604931,-80.65872398301632,55.52465035173881,46.84079288760776,1.8570410536216748e-32,15.0,55.62,2.0682789409984763,55.795,2.4403,4.4663,6.6819,0.5923,1.9733,1.822,1.822,7
4409,npp,998,2633,1.31157624721527,-1.40591967105865,36.7558403015137,3670176,998,2124,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.3330656954805,31.99982866212591,27.96280384916972,4.7193712247283e-33,12.0,32.07,1.2365102219381485,32.34,2.232,3.2665,6.1818,0.8099,1.0646,1.0623,1.0623,7
4445,npp,285,1942,1.83780288696289,-1.40398836135864,36.7577896118164,3670176,285,1513,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-07-21 22:52:54.742822,92.02462433285295,5.382994306084306,4.761575168144258,5.239920516599672e-32,9.0,-5.34,1.0,-4.93,1.9336,2.6456,4.6362,1.0,1.8378,1.8378,1.8378,7
4868,npp,176,2404,5.90693330764771,-1.40202581882477,36.7565650939941,3670144,176,1945,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-07-31 23:05:27.810529,-78.86839630148822,20.867629673821565,18.373168637924604,0.12119511718906498,11.0,20.93,1.0837787002826917,21.19,2.0379,3.6293,5.9784,0.729,4.7472,4.306,1.8705577698535287,7
5120,npp,933,1945,2.75748491287231,-1.4028731584549,36.7570457458496,3670144,933,1516,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-08-06 22:52:55.784340,96.56351019270464,5.1854576518564075,4.5872008942868145,0.04567056507932279,9.0,-5.16,1.0,-4.93,1.9336,2.6456,4.6362,1.0,2.7575,2.7575,1.8397400650405809,7
5147,npp,220,1257,3.21018290519714,-1.4017219543457,36.7606887817383,3670144,220,937,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-08-07 22:34:05.457984,98.51666362325187,39.48918356773994,34.24429441299169,0.024428723080189764,6.0,-39.53,1.4276677814245327,-39.42,2.3053,3.4586,5.9959,0.7649,2.4716,2.4556,1.9646994984126642,7
5318,npp,2400,2177,0.932074189186096,-1.40522992610931,36.7588577270508,3670176,2400,1738,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-08-11 22:59:10.556452,-75.94411032172,8.273863304007918,7.3160064946747045,4.815731740236812e-05,10.0,8.29,1.0,8.46,2.1567,3.0781,5.3758,0.8595,0.4996,0.8011,0.8011,7
5354,npp,1686,1488,2.0933455228805498,-1.40338003635406,36.760440826416,3670176,1686,1116,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-08-12 22:40:22.015107,99.23156170766468,29.6383951366885,25.950723356700244,1.6531942887476535e-12,7.0,-29.69,1.184412938166907,-29.59,2.2348,3.8257,5.4113,0.6915,1.1829,1.4476,1.4476,7
5390,npp,974,797,1.047072231769562,-1.40685200691223,36.7607460021973,3670176,972,582,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-08-13 22:21:31.693047,98.54907630452959,54.22048105277309,45.879833182886415,1.1877196067876448e-19,4.0,-54.26,1.9513309067639726,-54.21,2.7352,3.5455,5.9387,0.7462,1.3653,0.7813,0.7813,7
5426,npp,265,123,2.18643689155579,-1.40463709831238,36.758373260498,3670176,265,57,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-08-14 22:02:43.149569,99.25274877677411,68.25931119728654,55.278138969349556,8.441579541862186e-26,1.0,-68.29,3.3166247903554,-68.285,2.7779,4.3676,6.6885,0.6057,1.9879,1.3244,1.3244,7
5444,npp,2240,3791,2.85288405418396,-1.40484917163849,36.7551422119141,3670176,2245,3053,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-08-14 23:43:05.974715,-80.67487366783485,65.34735902832541,53.54029437854912,3.401220526445114e-17,17.0,65.47,3.0,65.48,2.8868,4.315,6.6948,0.6131,2.1582,1.7492,1.7492,7
5723,npp,2272,2637,0.876620709896088,-1.407386302948,36.758846282959,3670176,2271,2127,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-08-21 23:11:41.880138,-79.6499406199451,32.16010998565809,28.101300536301277,1.1287652411903158e-28,12.0,32.25,1.2365102219381485,32.34,2.232,3.2665,6.1818,0.8099,0.7128,0.71,0.71,7
5750,npp,1556,1946,1.5487916469574,-1.40266013145447,36.7576942443848,3670176,1556,1517,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-08-22 22:52:53.335742,100.05342920443117,5.111353074165091,4.521756607088442,1.8437377882737087e-23,9.0,-5.11,1.0,-4.93,1.9336,2.6456,4.6362,1.0,1.5488,1.5488,1.5488,7
5813,npp,114,572,2.34072709083557,-1.40185546875,36.7559394836426,3670176,117,362,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-08-24 22:15:14.467316,99.24285299741689,59.71459889501705,49.82801915201703,2.847192837605866e-08,3.0,-59.76,2.3545700244418297,-59.68,3.1658,4.7673,7.0622,0.5549,1.615,1.299,1.299,7
5903,npp,661,2870,1.30594050884247,-1.4054251909256,36.7571334838867,3670144,662,2314,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-08-26 23:17:58.433615,-81.13735374053626,41.56966184301758,35.95682153490043,0.0014162855443112107,13.0,41.66,1.4867838833500562,41.8,2.5005,3.876,6.6503,0.6826,0.917,0.8914,0.862939434058382,7
5930,npp,3016,2178,2.85126876831055,-1.4025000333786,36.7610931396484,3670144,3016,1738,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-08-27 22:59:08.118062,-81.06827191518511,8.319522090220907,7.356434750546148,0.02087368123989494,10.0,8.35,1.0,8.46,2.1567,3.0781,5.3758,0.8595,2.4188,2.4507,2.0312388371302874,7
6056,npp,2853,3792,15.4423780441284,-1.40589880943298,36.7604904174805,3670144,2855,3053,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-08-30 23:43:03.544225,-81.17454405653105,65.37787983413597,53.55973626747138,0.1528313912092025,17.0,65.49,3.0,65.48,2.8868,4.315,6.6948,0.6131,6.3547,9.468,6.396819965062822,7
6101,npp,2136,3102,5.92433404922485,-1.40686786174774,36.7545738220215,3670144,2136,2487,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-08-31 23:24:13.227403,-81.07912247201102,49.27845595201356,42.1192573190076,0.21366821473095846,14.0,49.37,1.7549928774784245,49.46,2.2124,3.7704,5.6306,0.7017,3.8729,4.1569,-0.13680923074392926,7
6164,npp,686,1716,5.12421035766602,-1.40305244922638,36.7586212158203,3670144,686,1302,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-09-02 22:46:32.595067,97.02293523145184,18.140574103893222,15.992557375051298,0.1222276476348093,8.0,-18.15,1.0442604737599883,-17.98,2.1687,3.6614,5.7951,0.7226,4.0464,3.7026,1.2464088460536136,7
6182,npp,3044,1027,2.9431688785553,-1.40556252002716,36.7583427429199,3670144,3045,755,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-09-03 22:27:44.058175,99.28100949306382,47.5573889267111,40.76796952354855,0.0840631998019775,5.0,-47.61,1.646109783506203,-47.51,2.904,3.841,5.439,0.6888,2.1001,2.0272,0.3379317229654144,7
6614,npp,2173,795,2.68468189239502,-1.40307664871216,36.7577323913574,3670176,2172,581,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-09-14 22:21:21.569853,98.65883562632145,54.27678409874714,45.91874518967222,1.3226213419801883e-30,4.0,-54.32,1.9513309067639726,-54.21,2.7352,3.5455,5.9387,0.7462,2.2045,2.0033,2.0033,7
6803,npp,548,1024,1.82998776435852,-1.40528786182404,36.7551116943359,3670176,549,753,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-09-19 22:27:36.392696,99.1119284760415,47.66340610286464,40.849182263149984,1.319470733305092e-26,5.0,-47.7,1.646109783506203,-47.51,2.904,3.841,5.439,0.6888,1.4239,1.2604,1.2604,7
6839,npp,2906,345,0.633592665195465,-1.40708792209625,36.7578926086426,3670176,2905,189,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-09-20 22:08:46.083491,99.15539359368104,64.3842862840816,52.925498626081826,1.9496651271923653e-20,2.0,-64.42,2.7445598364131496,-64.3,3.1328,5.1269,7.8449,0.516,1.0084,0.327,0.327,7
6866,npp,1811,4017,2.01534080505371,-1.40430498123169,36.755802154541,3670176,1814,3176,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-09-20 23:49:10.688442,-81.2087936099218,69.0940094031476,55.754371504279014,3.5764324979969286e-27,18.0,69.21,3.5496478698597698,69.295,2.6744,4.0581,7.0694,0.6519,2.0701,1.3138,1.3138,7
6902,npp,1092,3330,1.37026631832123,-1.40636384487152,36.7597427368164,3670176,1093,2678,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-09-21 23:30:20.376055,-81.28133933539128,55.5492423501749,46.85917657946492,6.926498771030785e-22,15.0,55.65,2.0682789409984763,55.795,2.4403,4.4663,6.6819,0.5923,1.1487,0.8117,0.8117,7
6938,npp,372,2633,0.901617407798767,-1.40634739398956,36.7605056762695,3670176,372,2124,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.48566252030353,32.003814949455546,27.966094517637003,7.288376073875589e-15,12.0,32.07,1.2365102219381485,32.34,2.232,3.2665,6.1818,0.8099,0.7331,0.7302,0.7302,7
6974,npp,2709,1941,1.16265869140625,-1.40590393543243,36.7561798095703,3670176,2709,1512,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-09-23 22:52:39.759644,97.0844316538197,5.40512875645454,4.781144296960925,6.779294922924334e-07,9.0,-5.4,1.0,-4.93,1.9336,2.6456,4.6362,1.0,1.1627,1.1627,1.1627,7
7154,npp,1814,2863,4.76718091964722,-1.40433168411255,36.7574119567871,3670144,1815,2308,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-09-27 23:17:43.144154,-81.23772484990403,41.33142358886355,35.75791292261622,0.06619726108763317,13.0,41.41,1.4867838833500562,41.8,2.5005,3.876,6.6503,0.6826,3.245,3.2539,1.9236516458410597,7
7190,npp,1094,2171,4.34726285934448,-1.40517163276672,36.7553558349609,3670144,1094,1732,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-09-28 22:58:52.839474,-79.07287995277191,7.9015727683146935,6.986623795399809,0.13323953025975238,10.0,7.94,1.0,8.46,2.1567,3.0781,5.3758,0.8595,3.9148,3.7365,1.0590226705027859,7
7226,npp,375,1482,5.26907014846802,-1.40517222881317,36.759822845459,3670144,375,1111,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-09-29 22:40:02.537459,98.65485445232933,29.94170315533303,26.20783668372042,0.2392514175321721,7.0,-29.97,1.184412938166907,-29.59,2.2348,3.8257,5.4113,0.6915,3.8642,3.6437,-1.164109253332124,7
7307,npp,1999,118,4.27755308151245,-1.40709137916565,36.7604179382324,3670144,2005,55,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-10-01 22:02:21.940233,98.86052513475435,68.3665648794555,55.33255675591451,0.14583132351986333,1.0,-68.37,3.3166247903554,-68.285,2.7779,4.3676,6.6885,0.6057,2.6184,2.591,-0.3395121527657774,7
7361,npp,180,3094,5.25639152526855,-1.40288472175598,36.7587509155273,3670144,181,2481,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-10-02 23:23:56.247907,-81.32397472140262,49.04506880490404,41.93255455818685,0.1071954470272548,14.0,49.13,1.7549928774784245,49.46,2.2124,3.7704,5.6306,0.7017,3.4923,3.6882,1.5340841855622163,7
7613,npp,908,2625,1.94865322113037,-1.40561842918396,36.7547607421875,3670144,907,2119,196611,3866755,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-10-08 23:11:17.331810,-80.52979311952299,31.64509656884101,27.659965431066308,0.003654190711652097,12.0,31.71,1.2365102219381485,32.34,2.232,3.2665,6.1818,0.8099,1.5798,1.5783,1.5048682431555132,7
7964,npp,2642,120,1.38024210929871,-1.40701615810394,36.7563514709473,3670176,2645,56,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-10-17 22:02:23.598776,99.373047351896,68.33656724866849,55.311601921205664,2.3124848378293744e-29,1.0,-68.34,3.3166247903554,-68.285,2.7779,4.3676,6.6885,0.6057,1.7449,0.836,0.836,7
7991,npp,1560,3783,2.53499221801758,-1.40476894378662,36.760383605957,3670176,1560,3047,196611,3866787,5930,ken_nairobi_30_60,-1.40416667,36.75833333,30,60,ken_nairobi,2012-10-17 23:42:46.426060,-81.10178303744728,65.22973134354315,53.45706579787556,5.001043783227706e-31,17.0,65.33,3.0,65.48,2.8868,4.315,6.6948,0.6131,2.0523,1.5543,1.5543,7
