gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1336,376,7.40164995193481,-1.34558403491974,36.8988952636719,3670176,1336,210,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-05-15 22:09:42.654366,99.0304171518385,63.7746823263623,52.538410548073855,8.233873909203964e-17,2.0,-63.81,2.7445598364131496,-63.97,7.3812,12.3721,21.5093,0.572,5.2656,4.2336,7
1889,npp,1869,2664,2.24080872535706,-1.34405493736267,36.8945083618164,3670176,1869,2146,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-05-17 23:12:24.832320,-80.09913644493656,33.39683422572896,29.14834633046689,1.159976611855184e-19,12.0,33.46,1.2365102219381485,33.06,4.2162,6.8673,9.2427,1.0305,3.335,2.3091,7
1925,npp,1132,1973,1.43859052658081,-1.34686088562012,36.8928146362305,3670176,1132,1543,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-05-18 22:53:34.508274,91.74904123024065,3.544278992694196,3.1357765373374473,1.5507653714533262e-25,9.0,-3.54,1.0,-3.92,5.2485,7.0766,9.404,1.0,1.4386,1.4386,7
1988,npp,2765,599,5.41215562820435,-1.34766697883606,36.8934593200684,3670176,2763,385,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-05-20 22:15:53.855383,98.65479975106253,59.122380234274374,49.41353698790252,1.1664562355455926e-35,3.0,-59.16,2.3545700244418297,-59.27,6.2983,8.4787,14.9588,0.8346,5.7742,4.5172,7
2051,npp,950,3588,8.6467456817627,-1.34488618373871,36.8968505859375,3670176,951,2911,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.27267325192507,61.490318254837554,51.04061017166054,2.5313687578529954e-31,16.0,61.57,2.5331140255951103,61.43,5.9572,10.3726,14.3479,0.6822,6.3953,5.8991,7
2249,npp,403,149,7.29910564422607,-1.34600365161896,36.8938064575195,3670176,406,71,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-05-26 22:03:16.452570,99.333252940841,67.84775560695864,55.033256571883626,4.4457566796981565e-18,1.0,-67.88,3.3166247903554,-67.965,7.952,12.6849,16.8102,0.5579,5.4527,4.072,7
2375,npp,208,1739,1.4837954044342,-1.34539449214935,36.893970489502,3670176,208,1323,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-05-29 22:47:06.527286,96.66745188950463,16.857842272801346,14.868252738632574,1.0443037625545597e-06,8.0,-16.88,1.0442604737599883,-16.94,3.5835,6.716,9.56,1.0537,2.0661,1.5634,7
2870,npp,886,142,10.9529943466187,-1.34287583827972,36.8943786621094,3670176,887,67,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-06-11 22:02:58.053569,99.37987288474302,67.96865664676277,55.10019723516464,0.0003223120022015849,1.0,-67.99,3.3166247903554,-67.965,7.952,12.6849,16.8102,0.5579,6.5544,6.1104,7
3266,npp,1896,3570,8.73872947692871,-1.34745025634766,36.897834777832,3670176,1896,2897,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-06-22 23:36:50.731854,-80.98518415920985,61.11171647930554,50.778339675796225,1.0006339147657727e-31,16.0,61.2,2.5331140255951103,61.43,5.9572,10.3726,14.3479,0.6822,6.4316,5.9619,7
3338,npp,444,2186,6.36752939224243,-1.34805488586426,36.8987083435059,3670176,444,1746,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-06-24 22:59:08.278149,-78.78213099865563,8.807394363865832,7.786001829835856,1.2749625197274624e-25,10.0,8.81,1.0,9.45,5.0214,6.8733,9.722,1.0296,6.5708,6.5559,7
3410,npp,2070,806,4.82025384902954,-1.34401416778564,36.8961296081543,3670176,2071,593,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-06-26 22:21:27.642698,99.0409731652373,53.97910614943203,45.69216613435413,2.161419994968825e-12,4.0,-54.02,1.9513309067639726,-53.75,5.3605,7.1046,12.4535,0.9961,5.9059,4.8012,7
3464,npp,269,3797,3.56758832931519,-1.34829545021057,36.8976173400879,3670176,267,3056,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.37296080627047,65.48178975775765,53.613013339193095,2.0965220719849464e-15,17.0,65.58,3.0,65.72,5.1703,9.1074,13.7685,0.777,5.23,2.7721,7
3500,npp,2630,3110,4.41359758377075,-1.34841334819794,36.8979187011719,3670176,2631,2491,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.56252362177237,49.534980150774345,42.31044366259426,3.2640409079597753e-07,14.0,49.61,1.7549928774784245,49.88,5.916,9.7649,16.3063,0.7247,4.0274,3.1985,7
4157,npp,222,3115,7.23818302154541,-1.34954965114594,36.8981590270996,3670176,220,2495,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.71128917983944,49.67199168433994,42.419806970881005,4.124682623195144e-11,14.0,49.76,1.7549928774784245,49.88,5.916,9.7649,16.3063,0.7247,5.6368,5.2455,7
4193,npp,2581,2420,7.55256986618042,-1.34729743003845,36.8989677429199,3670176,2581,1958,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.63456712046356,21.702780892704244,19.099249704246514,2.4690993356842652e-18,11.0,21.77,1.0837787002826917,22.08,4.5122,6.8927,9.7798,1.0267,7.6854,7.754,7
4580,npp,119,3577,11.7456769943237,-1.34391713142395,36.8977241516113,3670176,120,2902,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-07-24 23:36:50.150385,-81.19234734352561,61.24768870739224,50.87614955090578,5.475549095011452e-26,16.0,61.34,2.5331140255951103,61.43,5.9572,10.3726,14.3479,0.6822,7.6186,8.0133,7
5318,npp,2388,2196,8.30593013763428,-1.34516322612762,36.8991165161133,3670176,2388,1755,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-08-11 22:59:10.556452,-80.81449588055094,9.343136415815582,8.259750682071257,5.261832998492601e-05,10.0,9.39,1.0,9.45,5.0214,6.8733,9.722,1.0296,8.5092,8.5516,7
5354,npp,1674,1505,1.68586587905884,-1.34363448619843,36.8930854797363,3670176,1674,1129,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-08-12 22:40:20.235825,98.5898245801731,28.847337917405508,25.273443220826298,1.9312360125949023e-12,7.0,-28.89,1.184412938166907,-28.84,5.5276,7.6057,11.5516,0.9304,2.0784,1.5686,7
5390,npp,962,815,2.75457191467285,-1.34492528438568,36.8958435058594,3670176,964,603,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-08-13 22:21:31.693047,99.10607698224024,53.734001041232865,45.51735532258151,1.365866982817662e-19,4.0,-53.77,1.9513309067639726,-53.75,5.3605,7.1046,12.4535,0.9961,4.8473,2.7437,7
5426,npp,252,140,4.48054122924805,-1.34255278110504,36.8930435180664,3670176,250,66,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-08-14 22:02:41.370339,99.0743137451217,67.98823057150372,55.121712115544476,9.406689789450607e-26,1.0,-68.02,3.3166247903554,-67.965,7.952,12.6849,16.8102,0.5579,4.6029,2.4996,7
5444,npp,2228,3810,5.28171586990356,-1.34316217899323,36.8956489562988,3670176,2230,3064,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.07202252500953,65.6856224969253,53.749570190859814,3.969661048712645e-17,17.0,65.81,3.0,65.72,5.1703,9.1074,13.7685,0.777,5.8013,4.104,7
5723,npp,2260,2655,1.099561333656311,-1.34545576572418,36.8928337097168,3670176,2261,2140,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-08-21 23:11:41.880138,-80.81055326811912,32.9611772835878,28.78076630462689,1.0462733468685515e-28,12.0,33.06,1.2365102219381485,33.06,4.2162,6.8673,9.2427,1.0305,2.412,1.1331,7
5750,npp,1544,1964,2.31419086456299,-1.34288513660431,36.8960075378418,3670176,1544,1534,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-08-22 22:52:51.556461,95.54000936071952,4.083633799787701,3.612970974367567,1.637530087192624e-23,9.0,-4.06,1.0,-3.92,5.2485,7.0766,9.404,1.0,2.3142,2.3142,7
6569,npp,2877,1504,5.88723373413086,-1.34719121456146,36.8988800048828,3670176,2876,1127,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-09-13 22:40:10.098443,98.42516003509262,28.89337863407857,25.31198791151116,4.329923038726325e-25,7.0,-28.93,1.184412938166907,-28.84,5.5276,7.6057,11.5516,0.9304,5.6256,5.4776,7
6614,npp,2162,814,9.62184810638428,-1.34901940822601,36.8987007141113,3670176,2164,602,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-09-14 22:21:21.569853,99.16927651107059,53.76412035627214,45.53697305070669,1.424018734939521e-30,4.0,-53.8,1.9513309067639726,-53.75,5.3605,7.1046,12.4535,0.9961,8.3666,9.5839,7
6704,npp,2689,3118,5.91597557067871,-1.34428441524506,36.896167755127,3670176,2691,2497,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-09-16 23:24:05.551953,-81.29559682246926,49.75563047356447,42.48693847559621,1.9221215529694945e-32,14.0,49.85,1.7549928774784245,49.88,5.916,9.7649,16.3063,0.7247,4.8834,4.2873,7
6776,npp,1252,1732,5.86089897155762,-1.34483337402344,36.8978614807129,3670176,1252,1317,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-09-18 22:46:24.922800,98.3554532478354,17.26668485974778,15.226762044909895,9.991298723539258e-31,8.0,-17.27,1.0442604737599883,-16.94,3.5835,6.716,9.56,1.0537,6.2577,6.1755,7
6803,npp,536,1042,3.57106471061707,-1.34828150272369,36.8957290649414,3670176,536,765,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-09-19 22:27:34.613458,98.74968436290963,47.08540540752824,40.39299986439382,1.196767088493533e-26,5.0,-47.12,1.646109783506203,-46.99,4.8743,10.0574,13.1711,0.7036,3.1361,2.5127,7
6839,npp,2893,362,6.46194696426392,-1.34490084648132,36.8973693847656,3670176,2891,200,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-09-20 22:08:44.304261,98.95932226351377,64.05578704277896,52.716488978925,1.6993401010892475e-20,2.0,-64.08,2.7445598364131496,-63.97,7.3812,12.3721,21.5093,0.572,4.9232,3.6961,7
6866,npp,1799,4035,8.70451545715332,-1.34857821464539,36.8955268859863,3670176,1800,3184,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-09-20 23:49:08.909162,-81.0167504790959,69.37031505953857,55.90894509083303,3.281998556459629e-27,18.0,69.49,3.5496478698597698,69.555,6.7543,9.8884,17.3568,0.7156,6.7431,6.2294,7
6902,npp,1080,3347,2.88294649124146,-1.34816944599152,36.8946952819824,3670176,1080,2696,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-09-21 23:30:18.596774,-81.00524643600444,55.98219859099685,47.17545605631215,6.123752649015219e-22,15.0,56.08,2.0682789409984763,56.18,5.8422,9.9965,15.6466,0.7079,3.6372,2.0409,7
6938,npp,360,2650,1.90904545783997,-1.34669709205627,36.8934745788574,3670176,360,2136,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-09-22 23:11:28.287320,-80.91801775222142,32.75974184589834,28.60763894348123,6.276377340534042e-15,12.0,32.83,1.2365102219381485,33.06,4.2162,6.8673,9.2427,1.0305,3.0667,1.9672,7
6974,npp,2697,1959,1.761474609375,-1.34657561779022,36.8943634033203,3670176,2697,1529,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-09-23 22:52:37.980363,92.15098385052036,4.400994094487622,3.893363804196459,5.76027581276873e-07,9.0,-4.35,1.0,-3.92,5.2485,7.0766,9.404,1.0,1.7615,1.7615,7
7856,npp,1685,2188,5.82349824905396,-1.34719908237457,36.8990440368652,3670176,1685,1748,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-10-14 22:58:47.332389,-75.12484005795335,8.946353588719393,7.908785429342945,4.197810543982037e-30,10.0,8.93,1.0,9.45,5.0214,6.8733,9.722,1.0296,6.0268,5.9958,7
7964,npp,2629,137,7.42292070388794,-1.34536027908325,36.8935508728027,3670176,2631,64,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-10-17 22:02:21.819540,99.19617811214938,68.06029482084577,55.15259372567951,2.1504540572150873e-29,1.0,-68.07,3.3166247903554,-67.965,7.952,12.6849,16.8102,0.5579,5.49,4.1411,7
7991,npp,1548,3801,2.38696432113647,-1.34835302829742,36.8982200622559,3670176,1546,3058,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-10-17 23:42:44.646779,-80.88955087308389,65.54593443879415,53.653399431645354,4.922059414741327e-31,17.0,65.65,3.0,65.72,5.1703,9.1074,13.7685,0.777,4.8364,1.8547,7
8027,npp,824,3113,5.8040509223938,-1.34617030620575,36.8939247131348,3670176,824,2494,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-10-18 23:23:56.137235,-81.1402109284106,49.61770438180942,42.37580479817752,2.6111601610003033e-29,14.0,49.7,1.7549928774784245,49.88,5.916,9.7649,16.3063,0.7247,4.8196,4.2061,7
8099,npp,2480,1729,2.5247528553009,-1.34554696083069,36.8953742980957,3670176,2480,1314,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-10-20 22:46:17.354812,97.01110350301335,17.423432568438923,15.36292567959895,1.8092202561344416e-19,8.0,-17.43,1.0442604737599883,-16.94,3.5835,6.716,9.56,1.0537,3.0629,2.6603,7
8144,npp,1774,1041,3.26842570304871,-1.34752297401428,36.8974952697754,3670176,1772,764,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-10-21 22:27:28.858039,98.3164709677581,47.12955787608946,40.42448744791204,4.118713769159775e-12,5.0,-47.15,1.646109783506203,-46.99,4.8743,10.0574,13.1711,0.7036,2.9523,2.2997,7
8234,npp,2339,3346,5.89842462539673,-1.34590256214142,36.8955383300781,3670176,2341,2695,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-10-23 23:30:16.464185,-81.22504220474885,55.97084251283125,47.16232295459535,7.454732813484995e-08,15.0,56.05,2.0682789409984763,56.18,5.8422,9.9965,15.6466,0.7079,5.0952,4.1755,7
8990,npp,910,1277,4.55725193023682,-1.3488507270813,36.8957481384277,3670176,909,955,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-11-11 22:33:54.682681,98.15449819185496,38.73697534106018,33.61775634130738,2.898397769165969e-24,6.0,-38.77,1.357151599901897,-38.69,5.1556,8.0284,12.1201,0.8814,4.5189,4.017,7
9026,npp,202,592,6.29734468460083,-1.34646689891815,36.8962669372559,3670176,201,379,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-11-12 22:15:06.193173,99.00693794293984,59.27602365523214,49.51576623938078,8.407586876560296e-30,3.0,-59.31,2.3545700244418297,-59.27,6.2983,8.4787,14.9588,0.8346,6.1502,5.256,7
9080,npp,1469,3579,2.32541918754578,-1.34367167949677,36.896183013916,3670176,1467,2904,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-11-13 23:36:40.532940,-80.83060541494733,61.288100827264664,50.89912156358373,4.016115730649953e-32,16.0,61.38,2.5331140255951103,61.43,5.9572,10.3726,14.3479,0.6822,3.8998,1.5865,7
9116,npp,741,2888,4.20853090286255,-1.3452228307724,36.893741607666,3670176,742,2329,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-11-14 23:17:52.046548,-81.37444051351966,42.238290557970934,36.49809068366603,2.2325669946639812e-31,13.0,42.31,1.4867838833500562,42.38,5.6445,7.4606,12.3732,0.9485,4.8892,3.9919,7
9152,npp,29,2196,1.56828999519348,-1.34762597084045,36.8953971862793,3670176,29,1756,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-11-15 22:59:01.785915,-77.0953551208089,9.356995324312258,8.271302780641333,4.756537623665648e-31,10.0,9.39,1.0,9.45,5.0214,6.8733,9.722,1.0296,1.7716,1.6147,7
9188,npp,2390,1507,4.18274736404419,-1.34608018398285,36.8930625915527,3670176,2390,1130,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-11-16 22:40:13.304392,98.94029839136164,28.76585789298861,25.2016369448957,1.3352232477005096e-28,7.0,-28.79,1.184412938166907,-28.84,5.5276,7.6057,11.5516,0.9304,4.1865,3.8917,7
9224,npp,1680,816,3.99937200546265,-1.34576046466827,36.8927688598633,3670176,1684,606,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-11-17 22:21:23.040698,98.74275653798942,53.70956273174917,45.49444652980264,5.1441467351379396e-24,4.0,-53.75,1.9513309067639726,-53.75,5.3605,7.1046,12.4535,0.9961,5.4852,3.9836,7
9314,npp,2235,3121,4.15702390670776,-1.34675896167755,36.8968925476074,3670176,2234,2499,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-11-19 23:24:08.898557,-80.63045485155291,49.84608321453195,42.55550134475018,1.433432759070477e-20,14.0,49.94,1.7549928774784245,49.88,5.916,9.7649,16.3063,0.7247,3.8812,3.0126,7
9989,npp,729,1043,1.5748016834259,-1.34442865848541,36.8933868408203,3670176,729,767,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-12-08 22:27:40.100574,98.94256473510805,47.003543611448315,40.329371081510054,1.652737621287271e-10,5.0,-47.09,1.646109783506203,-46.99,4.8743,10.0574,13.1711,0.7036,1.9234,1.1081,7
10115,npp,549,2653,2.21592998504639,-1.34452271461487,36.8952102661133,3670176,550,2138,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-12-11 23:11:35.505020,-81.01154719686956,32.91807731108134,28.74368573108068,5.477786338905288e-24,12.0,32.97,1.2365102219381485,33.06,4.2162,6.8673,9.2427,1.0305,3.3148,2.2834,7
10142,npp,2906,1962,5.27808904647827,-1.34326636791229,36.8970642089844,3670176,2906,1532,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-12-12 22:52:45.176404,96.74771279890656,4.1509668546912515,3.6724574017297265,1.4943081060610804e-30,9.0,-4.18,1.0,-3.92,5.2485,7.0766,9.404,1.0,5.2781,5.2781,7
10187,npp,2193,1274,2.40487551689148,-1.34331583976746,36.8938484191895,3670176,2195,953,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-12-13 22:33:56.624338,99.2048754192324,38.82515983578548,33.69528985332804,1.2029298050852619e-32,6.0,-38.89,1.357151599901897,-38.69,5.1556,8.0284,12.1201,0.8814,2.933,2.1198,7
10268,npp,2745,3576,5.46623468399048,-1.34721481800079,36.8974380493164,3670176,2745,2902,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-12-15 23:36:40.568650,-80.99596327567146,61.26313998217839,50.89032195191597,1.9080929921581652e-31,16.0,61.32,2.5331140255951103,61.43,5.9572,10.3726,14.3479,0.6822,5.1397,3.7293,7
10313,npp,2029,2884,4.94568777084351,-1.34718811511993,36.8935585021973,3670176,2028,2326,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-12-16 23:17:50.235077,-80.73942415746954,42.12234593850801,36.40806770199007,1.8403260443913902e-29,13.0,42.16,1.4867838833500562,42.38,5.6445,7.4606,12.3732,0.9485,5.385,4.6911,7
10385,npp,583,1502,3.54153394699097,-1.34692716598511,36.8932876586914,3670176,583,1127,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-12-18 22:40:11.330131,98.87970964844283,28.95789155293057,25.36831497439087,9.443730284368488e-20,7.0,-29.03,1.184412938166907,-28.84,5.5276,7.6057,11.5516,0.9304,3.6452,3.2951,7
10412,npp,2942,810,3.46257162094116,-1.34809458255768,36.8940391540527,3670176,2940,598,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-12-19 22:21:20.989967,98.42457462833647,53.84576567455542,45.60083447974596,8.247031692760124e-13,4.0,-53.91,1.9513309067639726,-53.75,5.3605,7.1046,12.4535,0.9961,5.2101,3.4489,7
10457,npp,2232,135,6.99599456787109,-1.34678447246552,36.8967170715332,3670176,2232,63,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-12-20 22:02:32.438320,99.20684700767681,68.02557579613033,55.143604299390475,2.3925149919356445e-05,1.0,-68.1,3.3166247903554,-67.965,7.952,12.6849,16.8102,0.5579,5.3613,3.9029,7
10475,npp,1134,3803,6.13011026382446,-1.34734666347504,36.8951187133789,3670176,1131,3060,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2012-12-20 23:42:55.261745,-80.92401879718602,65.62087280496367,53.7099554657893,1.5483629225806518e-16,17.0,65.68,3.0,65.72,5.1703,9.1074,13.7685,0.777,6.0841,4.7632,7
11105,npp,2825,129,5.71279001235962,-1.34709179401398,36.8947601318359,3670176,2825,60,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2013-01-05 22:02:26.405495,99.20905971932469,68.12282028679516,55.199257807714815,0.00013132593722196942,1.0,-68.2,3.3166247903554,-67.965,7.952,12.6849,16.8102,0.5579,4.9744,3.187,7
11204,npp,290,2414,1.2707439661026,-1.34476220607758,36.8957443237305,3670176,290,1953,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2013-01-07 23:05:10.382559,-81.56263426998088,21.42379097608227,18.857781417557092,3.898332297910655e-10,11.0,21.45,1.0837787002826917,22.08,4.5122,6.8927,9.7798,1.0267,1.8892,1.3046,7
11321,npp,1199,352,6.80199146270752,-1.34653067588806,36.8983116149902,3670176,1196,193,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2013-01-10 22:08:39.443725,98.87039927985047,64.21038694311034,52.819478234576806,5.923730864631381e-31,2.0,-64.28,2.7445598364131496,-63.97,7.3812,12.3721,21.5093,0.572,5.0471,3.8906,7
11375,npp,2457,3338,1.99668705463409,-1.34495675563812,36.8941459655762,3670176,2457,2687,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2013-01-11 23:30:13.735383,-80.89493176294688,55.78994292456055,47.03951749233468,1.057591301556625e-31,15.0,55.85,2.0682789409984763,56.18,5.8422,9.9965,15.6466,0.7079,3.2087,1.4135,7
11420,npp,1738,2642,4.15825128555298,-1.34592700004578,36.8989181518555,3670176,1738,2130,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2013-01-12 23:11:23.420172,-80.66860931208625,32.42953317617679,28.32993710148285,9.11304935425208e-33,12.0,32.47,1.2365102219381485,33.06,4.2162,6.8673,9.2427,1.0305,4.8857,4.2849,7
11519,npp,2649,575,2.41554880142212,-1.34471929073334,36.8957939147949,3670176,2649,364,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2013-01-15 22:14:54.234648,99.25880976680013,59.61773211062703,49.76025792597515,4.43809634628276e-25,3.0,-59.69,2.3545700244418297,-59.27,6.2983,8.4787,14.9588,0.8346,4.5015,2.0161,7
11582,npp,856,3565,7.29566717147827,-1.34802484512329,36.8979682922363,3670176,856,2893,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2013-01-16 23:36:30.293213,-81.88481570459274,61.04066444042473,50.73921638089648,3.1434226972680985e-27,16.0,61.09,2.5331140255951103,61.43,5.9572,10.3726,14.3479,0.6822,5.8619,4.9774,7
11618,npp,154,2874,2.35370373725891,-1.34570300579071,36.8943977355957,3670176,154,2317,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2013-01-17 23:17:41.743868,-80.6231144637576,41.747655654220395,36.1004403650187,4.717594618267878e-22,13.0,41.8,1.4867838833500562,42.38,5.6445,7.4606,12.3732,0.9485,3.6417,2.2325,7
11654,npp,2525,2183,1.81805014610291,-1.3472626209259,36.8954277038574,3670176,2525,1743,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2013-01-18 22:58:53.193053,-76.32897553156039,8.6776691140451,7.672148012203151,1.392113557622287e-15,10.0,8.64,1.0,9.45,5.0214,6.8733,9.722,1.0296,2.0214,1.8718,7
11708,npp,1825,1495,2.26871752738953,-1.34623694419861,36.8969421386719,3670176,1826,1121,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2013-01-19 22:40:06.422855,97.77754875144151,29.306450179073323,25.66686857592784,1.6504840231231868e-08,7.0,-29.36,1.184412938166907,-28.84,5.5276,7.6057,11.5516,0.9304,2.5705,2.1109,7
11798,npp,2406,3797,5.33334732055664,-1.34564113616943,36.897102355957,3670176,2407,3056,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2013-01-21 23:42:53.919009,-81.03498911486258,65.51146084780876,53.63985798305388,0.00010324167728139146,17.0,65.58,3.0,65.72,5.1703,9.1074,13.7685,0.777,5.8185,4.1441,7
12347,npp,2660,1505,2.2158317565918,-1.3431521654129,36.8986473083496,3670176,2661,1128,196611,3866787,4563,ken_nairobi_63_46,-1.34583333,36.89583333,63,46,ken_nairobi,2013-02-04 22:40:26.844723,98.6289162660825,28.83934689560556,25.264400627081233,7.442960745333967e-05,7.0,-28.89,1.184412938166907,-28.84,5.5276,7.6057,11.5516,0.9304,2.5259,2.0617,7
