gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1521,1055,1.058468997478485,-1.36028718948364,36.8545799255371,3670176,1523,775,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-04-28 22:28:46.206770,99.35016007546577,46.6367882397717,40.040303224280734,1.935747446192991e-12,5.0,-46.7,1.646109783506203,-47.105,1.2426,1.6191,2.5506,0.7491,0.8723,0.7929,7
1790,npp,1339,370,2.88793802261353,-1.35933768749237,36.8542289733887,3670176,1338,206,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-05-15 22:09:42.654366,98.92865604442461,63.89194719976038,52.61370498408381,7.866593898419856e-17,2.0,-63.93,2.7445598364131496,-64.06,1.7281,2.2649,2.901,0.5355,1.4399,1.5466,7
1889,npp,1872,2659,3.03563094139099,-1.35904312133789,36.8573150634766,3670176,1874,2143,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-05-17 23:12:24.832320,-79.81245064303835,33.175612865266025,28.96114856910234,1.116986419633343e-19,12.0,33.23,1.2365102219381485,32.79,1.0557,1.4141,1.9331,0.8577,2.5243,2.6038,7
1988,npp,2767,594,0.917705833911896,-1.35577809810638,36.8579902648926,3670176,2772,381,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-05-20 22:15:53.855383,98.57815850038897,59.23424408187694,49.49155048487564,1.1549417794055481e-35,3.0,-59.27,2.3545700244418297,-59.42,1.4493,1.9276,2.596,0.6292,0.784,0.5774,7
2051,npp,953,3582,0.627188086509705,-1.35898554325104,36.853443145752,3670176,953,2907,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.16044972931066,61.365891898550906,50.95693682008989,2.4823924508590792e-31,16.0,61.45,2.5331140255951103,61.32,1.5355,2.1634,2.9206,0.5606,0.6064,0.3516,7
2123,npp,2580,2198,0.543008148670197,-1.36145305633545,36.8557090759277,3670176,2580,1758,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-05-23 22:59:47.449386,-81.33201984734698,9.493620237770049,8.392111098781102,7.47089610911716e-31,10.0,9.51,1.0,9.13,0.9439,1.2811,2.3149,0.9467,0.4748,0.5141,7
2213,npp,1123,817,2.68445444107056,-1.36025249958038,36.8515701293945,3670176,1125,606,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-05-25 22:22:06.780030,99.03085643883429,53.68193914318802,45.474574184869056,5.580088658318871e-24,4.0,-53.72,1.9513309067639726,-53.85,1.1436,1.5177,2.4812,0.7992,1.8108,2.1453,7
2249,npp,406,144,1.079460084438324,-1.36101722717285,36.8569946289062,3670176,407,68,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-05-26 22:03:16.452570,99.24342806756704,67.92877149938711,55.08036552360831,4.587233731541731e-18,1.0,-67.96,3.3166247903554,-68.07,1.7946,2.2054,3.0337,0.55,0.8734,0.5937,7
2870,npp,889,137,2.0580928325653103,-1.35797464847565,36.8573684692383,3670176,889,64,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-06-11 22:02:58.053569,99.28981807430812,68.04966525303949,55.14713373018816,0.00031879566467173315,1.0,-68.07,3.3166247903554,-68.07,1.7946,2.2054,3.0337,0.55,1.1685,1.1319,7
3266,npp,1899,3564,1.2429176568985,-1.36148250102997,36.8552093505859,3670176,1898,2892,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-06-22 23:36:50.731854,-80.87161381421974,60.98833118334899,50.694842257599035,1.0044678669167017e-31,16.0,61.07,2.5331140255951103,61.32,1.5355,2.1634,2.9206,0.5606,0.8495,0.6968,7
3410,npp,2073,800,0.819234669208527,-1.35782516002655,36.8516578674316,3670176,2073,587,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-06-26 22:21:27.642698,98.90173116420158,54.14242899974863,45.81371610638866,2.26905958263363e-12,4.0,-54.18,1.9513309067639726,-53.85,1.1436,1.5177,2.4812,0.7992,0.855,0.6547,7
3446,npp,1352,128,2.27202892303467,-1.35669076442719,36.8555107116699,3670176,1352,60,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-06-27 22:02:39.103054,99.7930443708534,68.19045579325945,55.22714875576709,0.0002105228432232339,1.0,-68.21,3.3166247903554,-68.07,1.7946,2.2054,3.0337,0.55,1.233,1.2495,7
3464,npp,271,3791,0.906902670860291,-1.35567092895508,36.8559684753418,3670176,277,3053,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-06-27 23:43:01.928165,-81.30757334897487,65.37643922602767,53.54772600692276,2.188388636653839e-15,17.0,65.47,3.0,65.66,1.4592,2.1331,2.9924,0.5686,0.8042,0.5157,7
3500,npp,2632,3104,0.820912897586823,-1.35585784912109,36.8561973571777,3670176,2632,2488,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.45495301486339,49.3548294994568,42.17045865998071,3.416821536459377e-07,14.0,49.43,1.7549928774784245,49.775,1.2903,1.9991,2.6777,0.6067,0.5416,0.4981,7
4157,npp,225,3110,1.28953540325165,-1.35994923114777,36.8560981750488,3670176,227,2491,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-07-14 23:24:17.070635,-81.52722768476896,49.52740045050673,42.30746989874355,3.93739023799104e-11,14.0,49.61,1.7549928774784245,49.775,1.2903,1.9991,2.6777,0.6067,0.8086,0.7824,7
4193,npp,2584,2414,0.643194258213043,-1.3611307144165,36.8554229736328,3670176,2584,1953,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-07-15 23:05:26.741802,-80.17234995400044,21.389571504210032,18.82668402022787,2.3615485041327644e-18,11.0,21.45,1.0837787002826917,21.87,0.938,1.1417,1.8666,1.0624,0.753,0.6833,7
4409,npp,989,2645,1.4279260635376,-1.36095035076141,36.852466583252,3670176,988,2133,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-07-20 23:11:43.284260,-80.4877712469909,32.53641721370197,28.418373595229458,4.7702300170760185e-33,12.0,32.61,1.2365102219381485,32.79,1.0557,1.4141,1.9331,0.8577,1.2241,1.2248,7
4661,npp,1767,2188,1.35484802722931,-1.36112451553345,36.85595703125,3670176,1767,1748,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-07-26 22:59:11.279286,-80.84301612220429,8.895345376142023,7.8641767408383,3.638235668402634e-12,10.0,8.93,1.0,9.13,0.9439,1.2811,2.3149,0.9467,1.2866,1.2827,7
5354,npp,1677,1500,0.723072230815887,-1.35848820209503,36.8565826416016,3670176,1677,1125,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-08-12 22:40:20.235825,98.27279972909815,29.084383797601923,25.476559410397282,1.8515114910587775e-12,7.0,-29.12,1.184412938166907,-29.03,0.8541,1.1004,1.5093,1.1022,0.8943,0.797,7
5390,npp,965,809,0.682940602302551,-1.35860109329224,36.8517990112305,3670176,966,597,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-08-13 22:21:31.693047,98.96665978449637,53.89704093195097,45.63904634432771,1.3081322016856566e-19,4.0,-53.94,1.9513309067639726,-53.85,1.1436,1.5177,2.4812,0.7992,0.7851,0.5458,7
5426,npp,255,135,1.70987510681152,-1.35773134231567,36.8560485839844,3670176,261,64,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-08-14 22:02:41.370339,98.98470846823415,68.06941558016294,55.16874205226128,9.136213330188635e-26,1.0,-68.1,3.3166247903554,-68.07,1.7946,2.2054,3.0337,0.55,1.0635,0.9404,7
5444,npp,2231,3804,1.65845084190369,-1.35746479034424,36.8523750305176,3670176,2232,3060,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-08-14 23:43:05.974715,-80.97251056123744,65.57983429113878,53.68430163663835,3.791018952310989e-17,17.0,65.7,3.0,65.66,1.4592,2.1331,2.9924,0.5686,1.0547,0.943,7
5723,npp,2263,2650,0.503454595804214,-1.36053192615509,36.8559150695801,3670176,2263,2136,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.52443824951716,32.738334964330654,28.591922705715874,1.0678253794002354e-28,12.0,32.83,1.2365102219381485,32.79,1.0557,1.4141,1.9331,0.8577,0.4765,0.4318,7
5750,npp,1547,1958,0.556817770004272,-1.35634684562683,36.8532943725586,3670176,1547,1528,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-08-22 22:52:51.556461,93.59000101999808,4.4423383179883675,3.930199827359779,1.6958672898493732e-23,9.0,-4.41,1.0,-4.325,0.8894,1.2129,1.815,1.0,0.5568,0.5568,7
6614,npp,2164,808,1.28006482124329,-1.35592305660248,36.855785369873,3670176,2166,595,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-09-14 22:21:21.569853,99.07664098827499,53.92666066194276,45.65824064833396,1.3930185741444403e-30,4.0,-53.96,1.9513309067639726,-53.85,1.1436,1.5177,2.4812,0.7992,1.0911,1.023,7
6704,npp,2692,3112,1.16752672195435,-1.35859251022339,36.8531074523926,3670176,2693,2493,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-09-16 23:24:05.551953,-81.13244318950676,49.57553472352218,42.34722113816879,1.8971723080560018e-32,14.0,49.67,1.7549928774784245,49.775,1.2903,1.9991,2.6777,0.6067,0.7391,0.7084,7
6803,npp,538,1036,0.749805867671967,-1.35532236099243,36.8533401489258,3670176,538,761,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-09-19 22:27:34.613458,98.6375121572943,47.28033341683192,40.54709528823624,1.2280806337334556e-26,5.0,-47.31,1.646109783506203,-47.105,1.2426,1.6191,2.5506,0.7491,0.6848,0.5617,7
6839,npp,2896,356,0.53126248717308,-1.35876274108887,36.8519515991211,3670176,2901,197,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-09-20 22:08:44.304261,98.85769037683355,64.17387949970116,52.79186008099462,1.772569610176159e-20,2.0,-64.2,2.7445598364131496,-64.06,1.7281,2.2649,2.901,0.5355,0.5813,0.2845,7
6866,npp,1801,4029,1.0937860608100891,-1.35594725608826,36.8530960083008,3670176,1801,3182,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-09-20 23:49:08.909162,-80.95769434303982,69.2783151834216,55.85769711250804,3.356197602988629e-27,18.0,69.39,3.5496478698597698,69.49,1.6677,2.7367,3.4694,0.4432,0.7501,0.4848,7
6902,npp,1082,3341,1.14015936851501,-1.35541832447052,36.8514366149902,3670176,1082,2690,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-09-21 23:30:18.596774,-80.91424592904691,55.828790448009734,47.06363046250823,6.340662837788252e-22,15.0,55.93,2.0682789409984763,56.065,1.2565,1.6791,2.3259,0.7223,0.9523,0.8236,7
6938,npp,363,2645,0.728475689888,-1.36170256137848,36.8567008972168,3670176,362,2132,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-09-22 23:11:28.287320,-80.63211252109163,32.5368447396379,28.41864770166593,6.537296843912428e-15,12.0,32.61,1.2365102219381485,32.79,1.0557,1.4141,1.9331,0.8577,0.6584,0.6248,7
6974,npp,2700,1953,0.711121678352356,-1.36005866527557,36.8515815734863,3670176,2700,1524,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-09-23 22:52:37.980363,90.5903020836231,4.76737711645985,4.217329818983822,6.047710252752299e-07,9.0,-4.7,1.0,-4.325,0.8894,1.2129,1.815,1.0,0.7111,0.7111,7
7784,npp,30,3563,3.89105558395386,-1.35570514202118,36.8549728393555,3670176,36,2892,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-10-12 23:36:24.341199,-80.52490447704965,60.97186030182358,50.68588432537893,2.356340734877435e-16,16.0,61.05,2.5331140255951103,61.32,1.5355,2.1634,2.9206,0.5606,1.8949,2.1815,7
7856,npp,1688,2182,0.558871805667877,-1.36093032360077,36.8555908203125,3670176,1688,1742,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-10-14 22:58:47.332389,-73.72883436012151,8.6210814989172,7.6217246590593195,4.105456331060654e-30,10.0,8.58,1.0,9.13,0.9439,1.2811,2.3149,0.9467,0.4907,0.5291,7
7964,npp,2632,132,1.87233626842499,-1.36042809486389,36.8562431335449,3670176,2632,62,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-10-17 22:02:21.819540,99.10682103117419,68.1418710988963,55.19973289085402,2.191896619853414e-29,1.0,-68.15,3.3166247903554,-68.07,1.7946,2.2054,3.0337,0.55,1.1125,1.0297,7
7991,npp,1550,3795,1.324986577034,-1.35573291778564,36.8563995361328,3670176,1548,3054,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-10-17 23:42:44.646779,-80.82253319515611,65.44069936208973,53.58828056266078,4.928099796759754e-31,17.0,65.54,3.0,65.66,1.4592,2.1331,2.9924,0.5686,0.9435,0.7534,7
8144,npp,1777,1036,0.861234605312347,-1.35834360122681,36.8530006408691,3670176,1779,761,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-10-21 22:27:30.637276,99.18991054232797,47.28976029850574,40.55098177924908,4.32451217707664e-12,5.0,-47.31,1.646109783506203,-47.105,1.2426,1.6191,2.5506,0.7491,0.7525,0.6452,7
8963,npp,1622,1959,0.997268617153168,-1.35691845417023,36.8564720153809,3670176,1622,1529,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-11-10 22:52:44.950913,94.02292764013359,4.389421665177426,3.8829126501616424,3.5523694006656034e-17,9.0,-4.35,1.0,-4.325,0.8894,1.2129,1.815,1.0,0.9973,0.9973,7
9026,npp,205,586,0.729816317558289,-1.36015784740448,36.8525352478027,3670176,203,374,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-11-12 22:15:06.193173,98.8905829467422,59.41091218724031,49.60958635415918,8.262949683130563e-30,3.0,-59.45,2.3545700244418297,-59.42,1.4493,1.9276,2.596,0.6292,0.7042,0.4592,7
9080,npp,1472,3573,0.863625705242157,-1.35760343074799,36.8531227111816,3670176,1476,2900,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-11-13 23:36:40.532940,-80.71721248122857,61.16427856481855,50.8155769483194,3.9399682394410566e-32,16.0,61.26,2.5331140255951103,61.32,1.5355,2.1634,2.9206,0.5606,0.6998,0.4842,7
9116,npp,744,2882,1.65198504924774,-1.35923206806183,36.8511009216309,3670176,744,2324,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-11-14 23:17:52.046548,-81.1715375025694,42.02146334140959,36.32129411201517,2.2215839432779765e-31,13.0,42.09,1.4867838833500562,42.2,1.2133,1.652,2.2974,0.7342,1.2129,1.2129,7
9188,npp,2393,1502,0.792881906032562,-1.36087620258331,36.8565902709961,3670176,2393,1126,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-11-16 22:40:13.304392,98.62008923150499,29.002070727325957,25.404063790103887,1.3625184384019314e-28,7.0,-29.03,1.184412938166907,-29.03,0.8541,1.1004,1.5093,1.1022,0.9532,0.8739,7
9224,npp,1683,812,0.925214171409607,-1.35664784908295,36.8546562194824,3670176,1685,600,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-11-17 22:21:24.819935,99.04608901878427,53.834550982637694,45.58770270548423,5.30257858012433e-24,4.0,-53.85,1.9513309067639726,-53.85,1.1436,1.5177,2.4812,0.7992,0.9093,0.7394,7
10079,npp,1284,3344,1.25647568702698,-1.36030435562134,36.8547821044922,3670176,1285,2694,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-12-10 23:30:25.834055,-81.08411490334719,55.936332080259554,47.14524178413773,3.110375894099193e-16,15.0,56.0,2.0682789409984763,56.065,1.2565,1.6791,2.3259,0.7223,1.0085,0.9076,7
10115,npp,552,2647,0.905298113822937,-1.35852098464966,36.8515548706055,3670176,552,2134,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-12-11 23:11:35.505020,-80.72610723958407,32.64977996215955,28.51628000622719,5.330783379573052e-24,12.0,32.7,1.2365102219381485,32.79,1.0557,1.4141,1.9331,0.8577,0.8014,0.7765,7
10142,npp,2909,1956,0.84633994102478,-1.35673272609711,36.8543167114258,3670176,2909,1526,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-12-12 22:52:45.176404,94.72953043089865,4.5068156599278755,3.9871493474507584,1.4736373421903452e-30,9.0,-4.53,1.0,-4.325,0.8894,1.2129,1.815,1.0,0.8463,0.8463,7
10187,npp,2196,1268,0.670200526714325,-1.358314037323,36.8516311645508,3670176,2197,947,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-12-13 22:33:56.624338,98.96863541582583,39.05397778588385,33.884788998875536,1.2033308522134896e-32,6.0,-39.12,1.4276677814245327,-38.93,0.9994,1.2975,2.0409,0.9348,0.7735,0.6265,7
10223,npp,1484,581,1.5173511505127,-1.35667979717255,36.855541229248,3670176,1483,369,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-12-14 22:15:06.293781,98.90618323051034,59.48295241109895,49.6673405488307,2.237488592969753e-31,3.0,-59.56,2.3545700244418297,-59.42,1.4493,1.9276,2.596,0.6292,1.0387,0.9548,7
10268,npp,2748,3570,0.923720896244049,-1.36121475696564,36.8545112609863,3670176,2746,2897,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-12-15 23:36:40.568650,-80.88277814261967,61.139389592846754,50.80676595241591,1.9243778508849906e-31,16.0,61.2,2.5331140255951103,61.32,1.5355,2.1634,2.9206,0.5606,0.7235,0.5179,7
10313,npp,2032,2878,0.759965062141418,-1.36102449893951,36.851131439209,3670176,2030,2321,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-12-16 23:17:50.235077,-80.53320638220762,41.907006699055934,36.23234891926414,1.8783481511819612e-29,13.0,41.95,1.4867838833500562,42.2,1.2133,1.652,2.2974,0.7342,0.6129,0.558,7
10385,npp,586,1497,0.812495470046997,-1.36173665523529,36.8567123413086,3670176,585,1122,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-12-18 22:40:11.330131,98.56187088858421,29.194382163190873,25.570898987447972,9.773487438849614e-20,7.0,-29.26,1.184412938166907,-29.03,0.8541,1.1004,1.5093,1.1022,0.9698,0.8955,7
10412,npp,2945,805,0.703237473964691,-1.35760593414307,36.8512725830078,3670176,2948,592,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-12-19 22:21:22.769247,99.14736247064502,53.97146294459498,45.69443382906653,8.625918460145233e-13,4.0,-54.04,1.9513309067639726,-53.85,1.1436,1.5177,2.4812,0.7992,0.7955,0.562,7
10475,npp,1137,3798,1.28696823120117,-1.35603249073029,36.8537216186523,3670176,1141,3057,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-12-20 23:42:57.041025,-81.43210431692138,65.53748528003767,53.658264742673964,1.611022000041881e-16,17.0,65.59,3.0,65.66,1.4592,2.1331,2.9924,0.5686,0.9308,0.7318,7
10511,npp,421,3110,1.84814953804016,-1.36134839057922,36.8518829345703,3670176,422,2492,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2012-12-21 23:24:06.707600,-81.05063318768734,49.54785091656026,42.3285622666312,1.5112128291339663e-09,14.0,49.61,1.7549928774784245,49.775,1.2903,1.9991,2.6777,0.6067,1.1269,1.1213,7
11105,npp,2828,123,1.121387541294098,-1.36109852790833,36.8505401611328,3670176,2826,57,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-01-05 22:02:26.405495,99.11971059000717,68.22072318817202,55.25573766211851,0.0001289373956019442,1.0,-68.29,3.3166247903554,-68.07,1.7946,2.2054,3.0337,0.55,0.886,0.6167,7
11285,npp,1916,1027,0.5179196894168849,-1.35999286174774,36.8508644104004,3670176,1915,755,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-01-09 22:27:29.755055,98.4722231204708,47.543673690207626,40.75734495366505,1.2517158170099028e-25,5.0,-47.61,1.646109783506203,-47.105,1.2426,1.6191,2.5506,0.7491,0.5439,0.388,7
11375,npp,2460,3333,0.575013428926468,-1.36000967025757,36.8571319580078,3670176,2459,2681,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-01-11 23:30:13.735383,-80.75956310933893,55.663163427740194,46.94689002174388,1.0459582347148994e-31,15.0,55.72,2.0682789409984763,56.065,1.2565,1.6791,2.3259,0.7223,0.6791,0.4154,7
11420,npp,1741,2636,0.582201838493347,-1.3598073720932,36.8557243347168,3670176,1740,2126,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-01-12 23:11:23.420172,-80.37719542867264,32.16262593035167,28.103360076104252,9.096059718634217e-33,12.0,32.2,1.2365102219381485,32.79,1.0557,1.4141,1.9331,0.8577,0.5401,0.4994,7
11519,npp,2652,569,0.757889151573181,-1.35840845108032,36.8514175415039,3670176,2651,359,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-01-15 22:14:54.234648,99.14203329520728,59.752877309146406,49.85378753859037,4.5849651914936e-25,3.0,-59.83,2.3545700244418297,-59.42,1.4493,1.9276,2.596,0.6292,0.7161,0.4769,7
11582,npp,858,3559,1.13687705993652,-1.35531938076019,36.8564453125,3670176,858,2888,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-01-16 23:36:30.293213,-81.81184388259095,60.91631899428723,50.6549396848766,3.2200442029680882e-27,16.0,60.97,2.5331140255951103,61.32,1.5355,2.1634,2.9206,0.5606,0.8077,0.6374,7
11654,npp,2528,2177,0.642057061195374,-1.3609334230423,36.8520660400391,3670176,2528,1738,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-01-18 22:58:53.193053,-74.93905972692994,8.348094368118408,7.381225433850024,1.4481003110944326e-15,10.0,8.29,1.0,9.13,0.9439,1.2811,2.3149,0.9467,0.5738,0.6079,7
11708,npp,1828,1489,0.677075088024139,-1.35991203784943,36.8534469604492,3670176,1828,1117,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-01-19 22:40:06.422855,97.47784037581354,29.592781912698552,25.91190889700399,1.71992038339543e-08,7.0,-29.64,1.184412938166907,-29.03,0.8541,1.1004,1.5093,1.1022,0.8555,0.7463,7
12347,npp,2663,1499,0.738879978656769,-1.35686302185059,36.8555068969727,3670176,2663,1124,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-02-04 22:40:26.844723,98.31436973174974,29.123087044382846,25.507493694096134,7.302569983144776e-05,7.0,-29.17,1.184412938166907,-29.03,0.8541,1.1004,1.5093,1.1022,0.9076,0.8144,7
12428,npp,1251,135,1.27554166316986,-1.35547351837158,36.8530082702637,3670176,1254,63,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-02-06 22:02:51.492060,99.36882548377666,68.04148943119216,55.1439857876439,3.2596781617030304e-21,1.0,-68.1,3.3166247903554,-68.07,1.7946,2.2054,3.0337,0.55,0.9325,0.7015,7
12482,npp,2523,3113,1.19730710983276,-1.36056649684906,36.8512954711914,3670176,2522,2494,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-02-07 23:24:25.746891,-80.66272059553086,49.639047198119485,42.39406983323547,5.408972754445866e-20,14.0,49.7,1.7549928774784245,49.775,1.2903,1.9991,2.6777,0.6067,0.756,0.7264,7
12554,npp,1118,1730,0.758243501186371,-1.36064076423645,36.8536643981934,3670176,1118,1315,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-02-09 22:46:48.604163,96.95004479979633,17.349262249206877,15.298332029992446,9.264763038858306e-33,8.0,-17.38,1.0442604737599883,-17.16,0.821,1.1251,1.7872,1.078,0.8616,0.8174,7
12680,npp,977,3347,1.80137193202972,-1.35560846328735,36.8576927185059,3670176,980,2695,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-02-12 23:30:49.261315,-81.40121546137914,56.036801844534644,47.211478664376905,1.365614197484158e-32,15.0,56.08,2.0682789409984763,56.065,1.2565,1.6791,2.3259,0.7223,1.272,1.3012,7
12716,npp,274,2652,1.41407537460327,-1.35980403423309,36.8548164367676,3670176,275,2137,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-02-13 23:12:00.684360,-81.20080179695645,32.877035572142084,28.705476033054914,1.38396900866677e-30,12.0,32.92,1.2365102219381485,32.79,1.0557,1.4141,1.9331,0.8577,1.2129,1.2129,7
12752,npp,2643,1962,1.0675208568573,-1.3594456911087,36.8526306152344,3670176,2643,1532,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-02-14 22:53:12.101544,102.35942799576179,4.152311321653313,3.6732301278317157,9.940438513304183e-27,9.0,-4.18,1.0,-4.325,0.8894,1.2129,1.815,1.0,1.0675,1.0675,7
12797,npp,1942,1275,0.715733230113983,-1.36011838912964,36.8519020080566,3670176,1942,953,196611,3866787,4853,ken_nairobi_53_49,-1.35833333,36.85416667,53,49,ken_nairobi,2013-02-15 22:34:23.516178,98.92176587112571,38.7825259026926,33.6550760273921,2.7382266545246795e-21,6.0,-38.85,1.357151599901897,-38.93,0.9994,1.2975,2.0409,0.9348,0.7842,0.6691,7
