gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2542,844,6.83321475982666,-1.21007597446442,37.0146522521973,3670144,2540,636,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-04-07 22:22:36.184538,98.73830257734443,52.93822017073747,44.92066928852832,0.16654912737436064,4.0,-52.99,1.9513309067639726,-53.4,0.8433,1.5071,3.0635,0.5415,3.5456,3.7003,0.3320867550122508,7
413,npp,2372,2453,1.93700349330902,-1.2088063955307,37.0102005004883,3670144,2373,1987,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-04-10 23:06:31.522757,-81.10333122656053,23.453857720539983,20.622509193316354,0.043846695605177954,11.0,23.49,1.1367971201176101,22.77,0.5492,0.8601,1.7048,0.9488,1.7634,1.8379,0.9511645171154356,7
1115,npp,1495,1073,0.33550332486629497,-1.21140742301941,37.0146484375,3670176,1496,788,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-04-28 22:28:42.648216,98.7420894840771,46.057709024701,39.58005597070215,1.7125583189687048e-12,5.0,-46.1,1.5732132722552272,-46.51,0.7869,1.5394,3.4423,0.5302,0.0509,0.1779,0.1779,7
1430,npp,2756,2914,7.75351905822754,-1.21126878261566,37.0119400024414,3670144,2757,2350,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-06 23:18:49.215549,-81.25773908625753,43.187626079369934,37.27356960131074,0.1771747342539297,13.0,43.25,1.4867838833500562,42.85,0.738,1.1611,3.1285,0.7029,5.2501,5.4499,1.8667993497642366,7
1475,npp,2035,2221,8.34500026702881,-1.20962917804718,37.0111770629883,3670144,2035,1780,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-07 22:59:58.891922,-80.47211131558139,10.806354531070664,9.5500175174666,0.12215846569344764,10.0,10.84,1.015504800579495,10.235,0.559,1.1031,2.2714,0.7399,7.9475,6.1741,3.7036231585860993,7
1637,npp,1120,3145,0.916255533695221,-1.21193480491638,37.0144844055176,3670144,1123,2515,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-11 23:25:00.406151,-80.6157509183059,50.57460314699618,43.122864827962886,0.018221134522813785,14.0,50.65,1.847645286154319,50.3,0.7602,1.0266,2.8885,0.795,0.7564,0.7284,0.35990412370222413,7
1808,npp,218,4062,0.930930376052856,-1.21041226387024,37.0161972045898,3670176,217,3197,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.96549675309323,69.7972657126886,56.14754224698683,2.1624979727220286e-05,18.0,69.9,3.5496478698597698,69.725,1.1553,1.6905,3.6486,0.4828,0.6021,0.4494,0.4494,7
1925,npp,1109,1987,0.28528693318367,-1.21114099025726,37.015380859375,3670176,1109,1556,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-18 22:53:32.728993,95.57780635418459,2.7220603894068383,2.408467127889422,1.7583684153790817e-25,9.0,-2.74,1.0,-3.2,0.4426,0.8161,2.3609,1.0,0.2853,0.2853,0.2853,7
1952,npp,389,1298,0.349204823374748,-1.21296513080597,37.0094413757324,3670176,390,975,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-19 22:34:42.404290,98.99897215341349,37.8772570450206,32.90692629458445,3.481050285721503e-30,6.0,-37.92,1.357151599901897,-38.12,0.679,1.2148,3.8507,0.6718,0.1784,0.2346,0.2346,7
1988,npp,2742,612,0.484534621238708,-1.21175241470337,37.0136108398438,3670176,2743,397,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-20 22:15:52.076146,99.18923295524259,58.81162050113597,49.19621000998404,1.2513068366877705e-35,3.0,-58.85,2.253202848596432,-58.99,1.0087,1.6309,4.3543,0.5004,0.3073,0.2425,0.2425,7
2051,npp,927,3599,0.40309926867485,-1.21205651760101,37.0095405578613,3670176,932,2920,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-21 23:37:24.574894,-80.76127355140608,61.7209569624433,51.19557799237146,2.7571942368941695e-31,16.0,61.8,2.5331140255951103,61.68,0.9963,1.7141,2.8883,0.4761,0.2986,0.1919,0.1919,7
2123,npp,2554,2215,0.262798279523849,-1.21048784255981,37.0111083984375,3670176,2554,1774,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-23 22:59:43.890825,-78.17089630726201,10.478010086737637,9.260285742799502,7.611298705471325e-31,10.0,10.5,1.0,10.235,0.559,1.1031,2.2714,0.7399,-0.0242,0.1944,0.1944,7
2177,npp,1833,1526,0.622031152248383,-1.21409821510315,37.0108070373535,3670176,1833,1145,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-24 22:40:53.571509,98.42382165822748,27.86019481228625,24.42495110283031,3.0288258756574734e-28,7.0,-27.9,1.184412938166907,-28.13,0.6255,1.0303,2.6336,0.7922,0.4715,0.4928,0.4928,7
2213,npp,1097,835,0.311779126524925,-1.21296179294586,37.0104064941406,3670176,1097,626,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-25 22:22:03.221467,98.94601578962885,53.197859831700406,45.1121001881843,5.1766694693071664e-24,4.0,-53.23,1.9513309067639726,-53.4,0.8433,1.5071,3.0635,0.5415,0.2036,0.1688,0.1688,7
2267,npp,2355,3827,1.39703738689423,-1.21217226982117,37.013053894043,3670176,2358,3074,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.21610203601387,66.01971811436495,53.94888281181532,2.1353829155861494e-26,17.0,66.11,3.0,65.99,1.19,1.9642,3.1982,0.4155,0.6271,0.5805,0.5805,7
2375,npp,186,1752,0.295665219426155,-1.21456909179688,37.010066986084,3670176,186,1335,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-29 22:47:04.748005,97.37099842531931,16.15015758790918,14.24799555402847,9.156850956479332e-07,8.0,-16.17,1.0442604737599883,-16.28,0.5561,0.9948,2.762,0.8204,0.1466,0.2426,0.2426,7
2456,npp,1817,383,5.74070501327515,-1.2115353345871,37.0143585205078,3670144,1817,215,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-31 22:09:24.103310,99.13299251089802,63.65085642590548,52.45405255994545,0.02857034186281844,2.0,-63.68,2.7445598364131496,-63.77,1.0799,2.003,4.1848,0.4075,2.178,2.3391,1.7613064961056815,7
2474,npp,723,4054,0.397026389837265,-1.21440052986145,37.010311126709,3670144,726,3194,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-05-31 23:49:48.707982,-81.17376522613725,69.68149565183985,56.07829788963656,0.0022200126246469123,18.0,69.78,3.5496478698597698,69.725,1.1553,1.6905,3.6486,0.4828,0.4517,0.1917,0.14680348181189654,7
2546,npp,2331,2670,9.62730026245117,-1.21110820770264,37.0146865844727,3670144,2331,2150,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-06-02 23:12:06.289397,-80.64549759192288,33.67552724224712,29.381630441150815,0.0840485056841103,12.0,33.71,1.2937979144666532,33.71,0.6474,0.9488,2.6523,0.8602,7.5239,8.2811,6.581341529153583,7
2600,npp,886,1291,5.54434823989868,-1.21321129798889,37.0090522766113,3670144,886,969,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-06-04 22:34:25.653924,98.74609190873458,38.15928348292911,33.138788635783804,0.21904648631647902,6.0,-38.2,1.357151599901897,-38.12,0.679,1.2148,3.8507,0.6718,4.0063,3.725,-0.7048957797648119,7
2636,npp,165,606,4.22310876846313,-1.21025097370148,37.015064239502,3670144,167,391,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-06-05 22:15:35.339295,99.12798340171037,58.96066896812944,49.296290547256646,0.13830698720915507,3.0,-58.99,2.253202848596432,-58.99,1.0087,1.6309,4.3543,0.5004,1.9666,2.1133,-0.683757141855323,7
2753,npp,3028,2208,1.23549652099609,-1.21569514274597,37.0112495422363,3670144,3028,1767,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-06-08 22:59:27.220130,-82.0611522870031,10.076239861243483,8.905445216544717,0.040595085479232865,10.0,10.09,1.0,10.235,0.559,1.1031,2.2714,0.7399,0.9485,0.9141,0.09312359052761221,7
2798,npp,2304,1518,0.96792608499527,-1.21194350719452,37.0125846862793,3670144,2306,1139,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-06-09 22:40:35.129714,98.00089147897675,28.23018484643115,24.741270798215368,0.019806127670719396,7.0,-28.27,1.184412938166907,-28.13,0.6255,1.0303,2.6336,0.7922,0.7635,0.7668,0.3662499484678461,7
2834,npp,1582,827,0.7790687084198,-1.21159017086029,37.0103912353516,3670144,1580,617,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-06-10 22:21:44.813627,98.45630793364282,53.423884574147046,45.27874963401717,0.00622812471104596,4.0,-53.45,1.9513309067639726,-53.4,0.8433,1.5071,3.0635,0.5415,0.443,0.4219,0.2959452593544486,7
2960,npp,1388,2433,0.353341713547707,-1.21298718452454,37.0109443664551,3670176,1388,1970,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-06-13 23:05:36.685362,-79.65895233827034,22.421032705758392,19.72291772748711,2.6306453183002805e-06,11.0,22.45,1.0837787002826917,22.77,0.5492,0.8601,1.7048,0.9488,0.3485,0.3353,0.3353,7
3050,npp,2276,375,0.642171323299408,-1.21189379692078,37.0097923278809,3670176,2278,210,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-06-16 22:09:05.748552,99.10797882915928,63.81643788603159,52.557112667231266,1.1760037754652042e-25,2.0,-63.83,2.7445598364131496,-63.77,1.0799,2.003,4.1848,0.4075,0.3203,0.2617,0.2617,7
3185,npp,2077,1970,0.261056393384933,-1.21420729160309,37.0130844116211,3670176,2077,1540,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-06-19 22:52:55.855867,88.0510603390767,3.7680233593218326,3.3333664959949783,3.5845314309732635e-33,9.0,-3.72,1.0,-3.2,0.4426,0.8161,2.3609,1.0,0.2611,0.2611,0.2611,7
3410,npp,2047,818,0.454961597919464,-1.21095025539398,37.0130462646484,3670176,2045,607,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-06-26 22:21:24.084137,98.81582742098738,53.655312258938004,45.45075483173028,1.8819781096519103e-12,4.0,-53.69,1.9513309067639726,-53.4,0.8433,1.5071,3.0635,0.5415,0.2769,0.2464,0.2464,7
3545,npp,1880,2427,0.870729744434357,-1.21515166759491,37.0142669677734,3670144,1880,1964,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-06-29 23:05:21.288130,-80.21782865573863,22.123807279146995,19.46450864918987,0.006574785135161934,11.0,22.14,1.0837787002826917,22.77,0.5492,0.8601,1.7048,0.9488,0.8259,0.8262,0.6932345577649053,7
3572,npp,1169,1739,1.18012404441833,-1.21038806438446,37.0155220031738,3670144,1170,1323,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-06-30 22:46:32.750122,96.76757609091146,16.85232651251806,14.862792599016272,0.03635641935470596,8.0,-16.88,1.0442604737599883,-16.28,0.5561,0.9948,2.762,0.8204,0.9936,0.9681,0.23284443222029716,7
3635,npp,2809,371,5.36178779602051,-1.2111359834671,37.0150527954102,3670144,2809,206,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-07-02 22:08:51.901002,98.57632333216415,63.91244480470397,52.61955183284761,0.16814886743438592,2.0,-63.91,2.7445598364131496,-63.77,1.0799,2.003,4.1848,0.4075,2.0399,2.1847,-1.2158656550163118,7
3662,npp,1715,4041,5.71724319458008,-1.21003150939941,37.0142784118652,3670144,1718,3187,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-07-02 23:49:16.505674,-80.9567484139432,69.47497346340371,55.960462803321754,0.12093728207394062,18.0,69.58,3.5496478698597698,69.725,1.1553,1.6905,3.6486,0.4828,1.9505,2.7601,0.31431981660304675,7
3698,npp,1020,3354,6.86922454833984,-1.21243262290955,37.012767791748,3670144,1019,2703,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-07-03 23:30:27.192254,-80.96195694565272,56.17659944204142,47.31260415840951,0.22320032326780803,15.0,56.26,2.1127631471468895,56.5,0.8154,1.5121,3.1312,0.5397,3.3517,3.7075,-0.8064010751245267,7
3851,npp,1235,598,2.7726366519928,-1.21252679824829,37.0152626037598,3670144,1237,384,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-07-07 22:15:11.253991,99.23234106006154,59.158566781221914,49.43437914283084,0.046002077920672915,3.0,-59.18,2.3545700244418297,-58.99,1.0087,1.6309,4.3543,0.5004,1.301,1.3874,0.457075052688256,7
4022,npp,368,1513,0.867865741252899,-1.21371293067932,37.0147590637207,3670144,367,1134,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-07-11 22:40:16.337133,97.81735946916709,28.49382127847621,24.96776138086013,0.0014714477705505425,7.0,-28.51,1.184412938166907,-28.13,0.6255,1.0303,2.6336,0.7922,0.679,0.6875,0.6577421144546987,7
4157,npp,199,3127,0.619301170110703,-1.2106020450592,37.0105133056641,3670176,200,2503,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-07-14 23:24:13.512080,-80.97686799826529,50.03534645936863,42.701350886298115,4.879104388901858e-11,14.0,50.12,1.7549928774784245,50.3,0.7602,1.0266,2.8885,0.795,0.5841,0.4924,0.4924,7
4373,npp,1693,3359,0.327550753951073,-1.21512055397034,37.0112762451172,3670176,1691,2708,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-07-19 23:30:30.046368,-80.94702534430438,56.30057210466127,47.40652835293935,2.1026412514828779e-32,15.0,56.38,2.1127631471468895,56.5,0.8154,1.5121,3.1312,0.5397,0.2555,0.1768,0.1768,7
4445,npp,251,1973,0.391264677047729,-1.21379685401917,37.0113639831543,3670176,251,1543,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-07-21 22:52:51.184260,95.0062579102478,3.5439930362187066,3.135449746937612,5.019280424272062e-32,9.0,-3.54,1.0,-3.2,0.4426,0.8161,2.3609,1.0,0.3913,0.3913,0.3913,7
4580,npp,97,3589,0.612883388996124,-1.21339452266693,37.0091705322266,3670176,100,2912,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-07-24 23:36:48.371112,-81.32336199500828,61.50030581189283,51.04633506597853,4.9774138658436744e-26,16.0,61.59,2.5331140255951103,61.68,0.9963,1.7141,2.8883,0.4761,0.3814,0.2918,0.2918,7
4697,npp,1013,1517,0.500605165958405,-1.21152174472809,37.0141792297363,3670176,1014,1137,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-07-27 22:40:19.175113,99.20815178256468,28.28430851087419,24.78935795453066,0.0003761664095674395,7.0,-28.32,1.184412938166907,-28.13,0.6255,1.0303,2.6336,0.7922,0.3689,0.3966,0.3966,7
4868,npp,142,2435,4.01870226860046,-1.21270751953125,37.014762878418,3670144,142,1971,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-07-31 23:05:24.251966,-80.03003012918767,22.50681107487347,19.799438957553427,0.12043816318423124,11.0,22.56,1.0837787002826917,22.77,0.5492,0.8601,1.7048,0.9488,3.7305,3.8131,1.3774137683495722,7
4985,npp,1064,376,8.069881916046139,-1.2146167755127,37.009334564209,3670144,1064,210,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-08-03 22:08:56.826595,98.93431899993485,63.791905217760544,52.55049977847364,0.1379490429528887,2.0,-63.81,2.7445598364131496,-63.77,1.0799,2.003,4.1848,0.4075,3.0266,3.2881,0.49828175878576975,7
5039,npp,2328,3363,3.13119220733643,-1.21508431434631,37.012077331543,3670144,2328,2712,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-08-04 23:30:31.101539,-81.13012738287777,56.3914501993177,47.47517821703646,0.10410608637412007,15.0,56.48,2.1127631471468895,56.5,0.8154,1.5121,3.1312,0.5397,1.5825,1.69,-0.4153937930336511,7
5354,npp,1652,1519,0.30486623942852,-1.21391093730927,37.0143280029297,3670176,1652,1139,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-08-12 22:40:18.456551,99.0125867778721,28.20214318754836,24.720038564463078,2.2938888846030412e-12,7.0,-28.23,1.184412938166907,-28.13,0.6255,1.0303,2.6336,0.7922,0.2037,0.2415,0.2415,7
5390,npp,939,827,0.308363378047943,-1.21138322353363,37.0117034912109,3670176,938,617,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-08-13 22:21:28.134486,98.88168481844743,53.41173343323638,45.27639455814224,1.5866058610954533e-19,4.0,-53.45,1.9513309067639726,-53.4,0.8433,1.5071,3.0635,0.5415,0.2018,0.167,0.167,7
5426,npp,230,154,0.67637825012207,-1.21404683589935,37.0137825012207,3670176,231,73,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-08-14 22:02:39.591057,99.17132597591178,67.77238412467986,54.99631877919978,1.0612171857864364e-25,1.0,-67.8,3.3166247903554,-67.755,1.2903,2.1777,3.3321,0.3748,0.3635,0.2535,0.2535,7
5444,npp,2205,3821,0.461167573928833,-1.21196556091309,37.0099639892578,3670176,2203,3071,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-08-14 23:43:02.416203,-80.90187001138482,65.89717808943782,53.87986543025219,4.6265491527499107e-17,17.0,66.0,3.0,65.99,1.19,1.9642,3.1982,0.4155,0.3151,0.1916,0.1916,7
5750,npp,1522,1977,0.254938080906868,-1.21265041828156,37.0109519958496,3670176,1522,1547,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-08-22 22:52:49.777180,98.68030785359097,3.3357582313821523,2.9514800681645093,1.4468624109339585e-23,9.0,-3.31,1.0,-3.2,0.4426,0.8161,2.3609,1.0,0.2549,0.2549,0.2549,7
5930,npp,2982,2208,1.15858447551727,-1.2116482257843,37.0125350952148,3670144,2982,1767,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-08-27 22:59:04.559551,-80.45078214248768,10.050186582295256,8.883631904972326,0.020460474294334632,10.0,10.09,1.0,10.235,0.559,1.1031,2.2714,0.7399,0.8716,0.8572,0.4434167421507702,7
5975,npp,2267,1518,1.98493957519531,-1.21284985542297,37.0107955932617,3670144,2267,1139,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-08-28 22:40:14.241438,98.41928547100245,28.244952900933775,24.757310941738723,0.05877870793252728,7.0,-28.27,1.184412938166907,-28.13,0.6255,1.0303,2.6336,0.7922,1.6222,1.5724,0.38368634113706745,7
6101,npp,2101,3133,6.35949420928955,-1.21089243888855,37.012508392334,3670144,2102,2507,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-08-31 23:24:09.668848,-81.01831693065085,50.21147914127611,42.8429386373417,0.21305858913925832,14.0,50.3,1.7549928774784245,50.3,0.7602,1.0266,2.8885,0.795,3.8548,5.0559,0.7471007093005779,7
6164,npp,652,1747,3.55272579193115,-1.2132602930069,37.0157318115234,3670144,652,1330,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-02 22:46:29.036507,98.19350852829014,16.420264083071764,14.486060923268754,0.12239088400828117,8.0,-16.44,1.0442604737599883,-16.28,0.5561,0.9948,2.762,0.8204,3.2656,2.9146,0.43942283707291363,7
6182,npp,3009,1058,2.73803758621216,-1.21119272708893,37.0144309997559,3670144,3011,777,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-03 22:27:40.499664,99.19915472102736,46.5694197253731,39.986473101001444,0.08434518246653713,5.0,-46.6,1.646109783506203,-46.51,0.7869,1.5394,3.4423,0.5302,1.5443,1.4516,-0.2541583261672098,7
6308,npp,2839,2666,1.3795177936554,-1.21387231349945,37.0090141296387,3670144,2839,2148,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-06 23:11:34.153859,-81.13369801738303,33.477193316188554,29.216826929444426,0.02532822678237573,12.0,33.55,1.2937979144666532,33.71,0.6474,0.9488,2.6523,0.8602,1.149,1.1866,0.6743735460679183,7
6614,npp,2139,825,0.524074852466583,-1.21475780010223,37.0096397399902,3670176,2138,615,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-14 22:21:18.011335,98.94557741367446,53.462071790869736,45.311277690769955,1.5174179143924297e-30,4.0,-53.5,1.9513309067639726,-53.4,0.8433,1.5071,3.0635,0.5415,0.3124,0.2838,0.2838,7
6668,npp,329,3818,1.040885329246521,-1.2127650976181,37.009578704834,3670176,329,3069,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-15 23:42:52.305815,-81.05784703206626,65.84875299594843,53.84636976221952,2.992530004065289e-30,17.0,65.95,3.0,65.99,1.19,1.9642,3.1982,0.4155,0.5084,0.4325,0.4325,7
6704,npp,2666,3130,0.768000543117523,-1.21044063568115,37.014289855957,3670176,2666,2505,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-16 23:24:01.993391,-80.58828286641048,50.11527976376678,42.76559224160581,1.9684347642673588e-32,14.0,50.21,1.7549928774784245,50.3,0.7602,1.0266,2.8885,0.795,0.6688,0.6106,0.6106,7
6749,npp,1947,2433,0.361734911799431,-1.20899426937103,37.0112037658691,3670176,1947,1970,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-17 23:05:11.678123,-79.92655336666883,22.39551180813766,19.702383710720355,1.339598995802894e-32,11.0,22.45,1.0837787002826917,22.77,0.5492,0.8601,1.7048,0.9488,0.3563,0.3432,0.3432,7
6776,npp,1230,1744,0.375303566455841,-1.21522486209869,37.0142555236816,3670176,1230,1327,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-18 22:46:21.364246,97.33260343821968,16.60169109110755,14.644231635955762,9.349039643840013e-31,8.0,-16.61,1.0442604737599883,-16.28,0.5561,0.9948,2.762,0.8204,0.2229,0.3079,0.3079,7
6803,npp,513,1055,0.30510641634464297,-1.21107983589172,37.0119171142578,3670176,515,775,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-19 22:27:32.834177,99.02478310090247,46.67519566665524,40.068146685815705,1.0701519028865752e-26,5.0,-46.7,1.646109783506203,-46.51,0.7869,1.5394,3.4423,0.5302,0.0663,0.1618,0.1618,7
6839,npp,2871,375,0.309527546167374,-1.21535849571228,37.0151748657227,3670176,2872,209,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-20 22:08:42.524980,99.07576043574299,63.81245074029192,52.56076399909715,1.4682063251954322e-20,2.0,-63.83,2.7445598364131496,-63.77,1.0799,2.003,4.1848,0.4075,0.1991,0.1261,0.1261,7
6902,npp,1057,3360,0.720383405685425,-1.21027946472168,37.0147819519043,3670176,1060,2709,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.21957390861122,56.31133775738665,47.41482790102858,5.300815876071563e-22,15.0,56.41,2.1127631471468895,56.5,0.8154,1.5121,3.1312,0.5397,0.4414,0.3888,0.3888,7
6938,npp,338,2663,0.352346003055573,-1.21515452861786,37.0120849609375,3670176,338,2145,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.2974493164374,33.342698425090866,29.101363436365617,5.325013555970919e-15,12.0,33.41,1.2365102219381485,33.71,0.6474,0.9488,2.6523,0.8602,0.3338,0.3031,0.3031,7
6974,npp,2674,1972,0.447190850973129,-1.20936691761017,37.0107498168945,3670176,2675,1542,196611,3866787,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-23 22:52:36.201081,103.49211159183189,3.6061288797401767,3.1904101906698386,4.870854288247305e-07,9.0,-3.6,1.0,-3.2,0.4426,0.8161,2.3609,1.0,0.4472,0.4472,0.4472,7
7019,npp,1957,1284,0.912057161331177,-1.214200258255,37.0092086791992,3670144,1957,962,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-24 22:33:45.896804,98.68192126332056,38.46384893573903,33.393283154600866,0.00510504278437653,6.0,-38.49,1.357151599901897,-38.12,0.679,1.2148,3.8507,0.6718,0.5931,0.6128,0.5095579536822405,7
7109,npp,2500,3586,2.81350994110107,-1.21237468719482,37.014476776123,3670144,2502,2909,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-26 23:36:29.891344,-81.021964535063,61.44103394357355,51.00431985066115,0.022899108038481303,16.0,61.53,2.5331140255951103,61.68,0.9963,1.7141,2.8883,0.4761,1.2501,1.3396,0.876498930606515,7
7154,npp,1780,2894,3.04959201812744,-1.21422171592712,37.0113143920898,3670144,1781,2334,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-27 23:17:39.585643,-81.09760807986574,42.45561521231268,36.67591035715828,0.06563366911423474,13.0,42.53,1.4867838833500562,42.85,0.738,1.1611,3.1285,0.7029,2.0863,2.1435,0.8161547469035788,7
7190,npp,1060,2202,6.43604040145874,-1.21537947654724,37.0133819580078,3670144,1060,1761,196611,3866755,1391,ken_nairobi_91_14,-1.2125,37.0125,91,14,ken_nairobi,2012-09-28 22:58:49.280963,-81.84672894738434,9.719337061232878,8.590853942243552,0.13264917528455028,10.0,9.74,1.0,10.235,0.559,1.1031,2.2714,0.7399,6.1491,4.7617,2.079063854294773,7
