lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.709,0.669,0.848
2,0.414,0.501,0.648
3,0.226,0.363,0.46
4,0.155,0.252,0.303
5,0.134,0.164,0.165
6,0.106,0.096,0.039
7,0.071,0.045,-0.063
8,0.045,0.008,-0.138
9,0.029,-0.017,-0.192
10,0.019,-0.032,-0.229
11,0.009,-0.039,-0.255
12,-0.003,-0.04,-0.272
13,-0.011,-0.037,-0.283
14,-0.012,-0.03,-0.288
15,-0.009,-0.022,-0.289
16,-0.002,-0.012,-0.285
17,-0.003,-0.002,-0.281
18,-0.009,0.008,-0.275
19,-0.013,0.017,-0.262
20,-0.012,0.024,-0.239
21,-0.003,0.03,-0.201
22,0.0,0.035,-0.146
23,-0.006,0.037,-0.076
24,0.011,0.038,0.02
25,0.047,0.037,0.143
26,0.09,0.031,0.285
27,0.071,0.025,0.41
28,-0.006,0.022,0.499
29,-0.075,0.022,0.55
30,-0.068,0.023,0.56
31,0.007,0.022,0.524
32,0.08,0.022,0.438
33,0.091,0.022,0.31
34,0.044,0.02,0.168
35,0.014,0.015,0.049
36,0.001,0.006,-0.046
37,0.0,-0.002,-0.121
38,-0.004,-0.007,-0.178
39,-0.006,-0.009,-0.217
40,-0.008,-0.011,-0.245
41,-0.004,-0.012,-0.262
42,-0.005,-0.012,-0.274
43,-0.007,-0.01,-0.282
44,-0.017,-0.007,-0.288
45,-0.021,-0.004,-0.29
46,-0.02,0.001,-0.286
47,-0.015,0.006,-0.278
48,-0.004,0.012,-0.263
49,-0.001,0.019,-0.243
50,-0.002,0.026,-0.216
51,-0.001,0.031,-0.176
52,0.009,0.034,-0.114
53,0.02,0.035,-0.027
54,0.025,0.039,0.083
55,0.036,0.045,0.207
56,0.053,0.052,0.331
57,0.118,0.057,0.467
58,0.178,0.057,0.569
59,0.191,0.056,0.608
60,0.113,0.053,0.553
61,0.02,0.048,0.444
62,-0.013,0.042,0.329
63,0.003,0.035,0.222
64,0.017,0.03,0.11
65,0.009,0.027,0.002
66,-0.004,0.023,-0.086
67,-0.007,0.017,-0.149
68,-0.003,0.01,-0.193
69,-0.005,0.003,-0.226
70,-0.012,-0.003,-0.251
71,-0.02,-0.008,-0.268
72,-0.024,-0.012,-0.278
73,-0.023,-0.015,-0.283
74,-0.02,-0.018,-0.284
75,-0.019,-0.018,-0.282
76,-0.02,-0.018,-0.277
77,-0.018,-0.015,-0.267
78,-0.015,-0.011,-0.252
79,-0.006,-0.006,-0.226
80,0.009,0.0,-0.186
81,0.023,0.008,-0.13
82,0.026,0.017,-0.061
83,0.04,0.023,0.032
84,0.066,0.026,0.151
85,0.072,0.025,0.279
86,0.031,0.025,0.39
87,-0.032,0.027,0.469
88,-0.054,0.028,0.519
89,0.004,0.028,0.543
90,0.062,0.028,0.501
91,0.075,0.028,0.4
92,0.047,0.028,0.275
93,0.017,0.025,0.152
94,0.012,0.018,0.047
95,0.024,0.01,-0.038
96,0.019,0.004,-0.115
97,0.008,0.002,-0.175
98,0.001,0.0,-0.216
99,-0.003,-0.001,-0.243
100,-0.002,-0.003,-0.26
101,-0.005,-0.004,-0.272
102,-0.011,-0.005,-0.28
103,-0.013,-0.004,-0.284
104,-0.017,-0.003,-0.286
105,-0.019,-0.001,-0.284
106,-0.018,0.001,-0.277
107,-0.012,0.003,-0.264
108,-0.007,0.006,-0.245
109,-0.006,0.008,-0.216
110,-0.006,0.009,-0.174
111,0.007,0.008,-0.108
112,0.019,0.008,-0.017
113,0.014,0.011,0.087
114,0.008,0.016,0.201
115,0.028,0.019,0.324
116,0.084,0.02,0.459
117,0.129,0.02,0.566
118,0.09,0.02,0.599
119,-0.015,0.019,0.538
120,-0.07,0.016,0.441
121,-0.049,0.01,0.34
122,-0.002,0.006,0.239
123,0.022,0.003,0.129
124,0.014,0.002,0.022
125,-0.004,0.0,-0.068
126,-0.015,-0.005,-0.134
127,-0.015,-0.01,-0.181
128,-0.016,-0.016,-0.214
129,-0.021,-0.02,-0.237
130,-0.023,-0.023,-0.25
131,-0.023,-0.026,-0.258
132,-0.021,-0.027,-0.263
133,-0.019,-0.028,-0.264
134,-0.025,-0.027,-0.265
135,-0.032,-0.025,-0.264
136,-0.032,-0.021,-0.256
137,-0.027,-0.017,-0.242
138,-0.018,-0.012,-0.218
139,-0.012,-0.005,-0.182
140,-0.011,0.003,-0.134
141,0.001,0.011,-0.065
142,0.021,0.016,0.025
143,0.058,0.018,0.142
144,0.064,0.02,0.265
145,0.009,0.024,0.371
146,-0.04,0.029,0.455
147,-0.034,0.034,0.512
148,0.034,0.037,0.545
149,0.096,0.039,0.513
150,0.109,0.041,0.421
151,0.068,0.043,0.29
152,0.046,0.041,0.172
153,0.034,0.035,0.062
154,0.04,0.03,-0.03
155,0.04,0.027,-0.109
156,0.035,0.026,-0.168
157,0.029,0.026,-0.208
158,0.021,0.025,-0.237
159,0.02,0.023,-0.253
160,0.013,0.023,-0.265
161,0.003,0.023,-0.274
162,0.0,0.023,-0.277
163,0.004,0.024,-0.274
164,0.007,0.026,-0.269
165,0.009,0.028,-0.261
166,0.012,0.031,-0.249
167,0.016,0.035,-0.23
168,0.022,0.038,-0.201
169,0.034,0.04,-0.156
170,0.049,0.04,-0.089
171,0.055,0.043,-0.003
172,0.05,0.048,0.098
173,0.052,0.053,0.213
174,0.077,0.057,0.336
175,0.133,0.058,0.467
176,0.166,0.057,0.562
177,0.105,0.055,0.581
178,0.015,0.053,0.534
179,-0.026,0.049,0.451
180,-0.009,0.044,0.354
181,0.044,0.041,0.254
182,0.048,0.039,0.135
183,0.034,0.038,0.023
184,0.021,0.033,-0.067
185,0.021,0.024,-0.132
186,0.012,0.014,-0.184
187,0.004,0.005,-0.221
188,-0.006,-0.003,-0.246
189,-0.011,-0.01,-0.261
190,-0.012,-0.016,-0.269
191,-0.009,-0.019,-0.272
192,-0.008,-0.02,-0.272
193,-0.011,-0.018,-0.27
194,-0.015,-0.015,-0.266
195,-0.012,-0.01,-0.256
196,-0.007,-0.005,-0.242
197,-0.002,0.002,-0.22
198,0.007,0.01,-0.184
199,0.007,0.019,-0.137
200,0.01,0.028,-0.068
201,0.021,0.034,0.025
202,0.034,0.036,0.14
203,0.021,0.039,0.26
204,-0.02,0.043,0.371
205,-0.044,0.049,0.464
206,0.01,0.053,0.547
207,0.117,0.056,0.596
208,0.19,0.057,0.57
209,0.181,0.057,0.471
210,0.112,0.055,0.326
211,0.076,0.049,0.195
212,0.054,0.04,0.076
213,0.037,0.034,-0.031
214,0.018,0.03,-0.118
215,0.003,0.029,-0.179
216,-0.004,0.028,-0.218
217,-0.004,0.026,-0.242
218,-0.003,0.024,-0.257
219,-0.002,0.022,-0.266
220,-0.004,0.021,-0.27
221,-0.01,0.02,-0.273
222,-0.012,0.019,-0.272
223,-0.005,0.019,-0.266
224,0.0,0.018,-0.257
225,0.005,0.019,-0.243
226,0.009,0.019,-0.224
227,0.018,0.02,-0.194
228,0.03,0.021,-0.149
229,0.044,0.023,-0.085
230,0.056,0.027,0.0
231,0.058,0.034,0.098
232,0.078,0.041,0.21
233,0.106,0.045,0.334
234,0.148,0.045,0.457
235,0.123,0.043,0.542
236,0.036,0.04,0.562
237,-0.063,0.036,0.512
238,-0.077,0.029,0.441
239,-0.033,0.023,0.347
240,0.019,0.019,0.239
241,0.035,0.018,0.12
242,0.003,0.014,0.001
243,-0.002,0.008,-0.085
244,0.002,0.0,-0.147
245,0.001,-0.007,-0.193
246,-0.004,-0.013,-0.225
247,-0.009,-0.017,-0.246
248,-0.014,-0.021,-0.259
249,-0.015,-0.024,-0.266
250,-0.015,-0.025,-0.27
251,-0.014,-0.024,-0.271
252,-0.017,-0.021,-0.27
253,-0.018,-0.017,-0.266
254,-0.016,-0.012,-0.258
255,-0.016,-0.006,-0.246
256,-0.012,0.0,-0.224
257,-0.011,0.007,-0.192
258,-0.002,0.014,-0.142
259,0.013,0.019,-0.074
260,0.039,0.02,0.019
261,0.037,0.02,0.124
262,0.01,0.02,0.233
263,-0.038,0.024,0.334
264,-0.041,0.028,0.433
265,0.027,0.03,0.524
266,0.113,0.03,0.569
267,0.119,0.029,0.526
268,0.078,0.029,0.422
269,0.028,0.027,0.294
270,0.012,0.021,0.171
271,0.03,0.015,0.066
272,0.032,0.012,-0.032
273,0.016,0.013,-0.116
274,-0.002,0.013,-0.179
275,-0.011,0.012,-0.219
276,-0.013,0.01,-0.244
277,-0.015,0.007,-0.259
278,-0.02,0.004,-0.27
279,-0.023,-0.0,-0.276
280,-0.029,-0.004,-0.28
281,-0.027,-0.008,-0.279
282,-0.023,-0.012,-0.273
283,-0.02,-0.014,-0.266
284,-0.017,-0.016,-0.254
285,-0.014,-0.017,-0.235
286,-0.002,-0.019,-0.205
287,0.014,-0.021,-0.161
288,0.024,-0.021,-0.102
289,0.02,-0.018,-0.029
290,0.007,-0.012,0.056
291,0.006,-0.008,0.157
292,0.019,-0.007,0.269
293,0.047,-0.008,0.387
294,0.0,-0.008,0.458
295,-0.091,-0.007,0.479
296,-0.139,-0.007,0.454
297,-0.103,-0.008,0.406
298,-0.012,-0.009,0.336
299,0.031,-0.007,0.231
300,0.023,-0.005,0.111
301,0.014,-0.005,0.009
302,0.019,-0.007,-0.07
303,0.02,-0.01,-0.132
304,0.021,-0.012,-0.178
305,0.006,-0.014,-0.214
306,-0.007,-0.013,-0.238
307,-0.014,-0.013,-0.252
308,-0.012,-0.013,-0.26
309,-0.009,-0.011,-0.263
310,-0.008,-0.008,-0.264
311,-0.008,-0.004,-0.262
312,-0.011,0.0,-0.258
313,-0.01,0.005,-0.249
314,-0.003,0.01,-0.234
315,0.007,0.014,-0.209
316,0.007,0.019,-0.175
317,0.006,0.024,-0.129
318,0.011,0.027,-0.066
319,0.034,0.028,0.022
320,0.032,0.029,0.121
321,-0.004,0.033,0.218
322,-0.021,0.04,0.323
323,0.006,0.046,0.431
324,0.085,0.05,0.525
325,0.136,0.051,0.567
326,0.132,0.053,0.527
327,0.079,0.054,0.424
328,0.045,0.052,0.301
329,0.046,0.047,0.185
330,0.06,0.041,0.079
331,0.066,0.036,-0.016
332,0.047,0.031,-0.097
333,0.019,0.027,-0.16
334,0.003,0.021,-0.201
335,-0.004,0.013,-0.228
336,-0.006,0.007,-0.244
337,-0.014,0.003,-0.256
338,-0.021,-0.001,-0.263
339,-0.023,-0.004,-0.266
340,-0.022,-0.006,-0.265
341,-0.019,-0.008,-0.261
342,-0.016,-0.008,-0.254
343,-0.016,-0.007,-0.243
344,-0.017,-0.005,-0.226
345,-0.013,-0.004,-0.199
346,-0.0,-0.001,-0.156
347,0.009,0.003,-0.096
348,0.005,0.011,-0.024
349,0.001,0.019,0.065
350,0.019,0.025,0.173
351,0.058,0.028,0.293
352,0.092,0.03,0.409
353,0.083,0.033,0.491
354,0.027,0.035,0.524
355,0.004,0.037,0.512
356,0.027,0.037,0.461
357,0.072,0.037,0.374
358,0.079,0.037,0.254
359,0.033,0.036,0.119
360,0.0,0.031,0.006
361,0.001,0.022,-0.075
362,0.006,0.014,-0.137
363,0.006,0.007,-0.183
364,0.0,0.001,-0.215
365,-0.006,-0.004,-0.237
366,-0.009,-0.008,-0.25
367,-0.004,-0.01,-0.255
368,-0.003,-0.012,-0.259
369,-0.007,-0.012,-0.261
370,-0.014,-0.011,-0.262
371,-0.014,-0.009,-0.258
372,-0.014,-0.006,-0.251
373,-0.012,-0.002,-0.238
374,-0.008,0.004,-0.218
375,-0.008,0.01,-0.189
376,-0.008,0.018,-0.146
377,-0.0,0.025,-0.084
378,0.012,0.031,-0.001
379,0.009,0.037,0.099
380,-0.005,0.043,0.203
381,0.007,0.047,0.316
382,0.061,0.051,0.436
383,0.144,0.053,0.539
384,0.173,0.053,0.58
385,0.116,0.052,0.526
386,0.039,0.05,0.415
387,0.01,0.046,0.289
388,0.017,0.04,0.17
389,0.02,0.034,0.06
390,0.013,0.026,-0.036
391,0.001,0.017,-0.111
392,-0.007,0.008,-0.163
393,-0.008,-0.002,-0.197
394,-0.011,-0.011,-0.222
395,-0.019,-0.019,-0.241
396,-0.022,-0.026,-0.251
397,-0.026,-0.029,-0.258
398,-0.029,-0.03,-0.261
399,-0.022,-0.026,-0.258
400,-0.015,-0.017,-0.252
