gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,26,3151,2.74654269218445,-1.26571297645569,37.0055847167969,3670144,25,2518,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-04-09 23:25:21.876787,-80.69967825711053,50.73560683290267,43.24710739475151,0.07444515638539445,14.0,50.82,1.847645286154319,50.36,3.3679,6.4234,12.766,0.9902,4.3704,2.7196,0.5683978499209794,7
413,npp,2380,2453,2.43578147888184,-1.26167023181915,37.0019645690918,3670144,2380,1987,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-04-10 23:06:31.522757,-80.02848401480178,23.45740885099956,20.625589415533415,0.04386567513965225,11.0,23.49,1.1367971201176101,22.72,3.5378,7.1821,10.4264,0.8856,2.1853,2.1571,0.8895368802910968,7
845,npp,1494,2225,0.739515244960785,-1.26593101024628,37.0055999755859,3670176,1494,1783,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-04-21 23:00:10.419401,-80.93194526200237,11.050655532155977,9.765756906227354,5.407131596541982e-33,10.0,11.06,1.015504800579495,10.32,2.6152,5.4504,10.0292,1.167,1.7215,0.863,0.863,7
1034,npp,2955,2452,0.976479828357697,-1.26151096820831,37.0026054382324,3670176,2955,1986,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-04-26 23:06:23.325925,-80.44286977865251,23.40608682163787,20.580986299889062,8.637537577744464e-25,11.0,23.44,1.1367971201176101,22.72,3.5378,7.1821,10.4264,0.8856,0.9016,0.8648,0.8648,7
1115,npp,1503,1073,0.807074308395386,-1.266068816185,37.0060157775879,3670176,1501,788,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-04-28 22:28:42.648216,98.25805484627428,46.0601201388472,39.581976922869984,1.701493344088608e-12,5.0,-46.1,1.5732132722552272,-46.54,3.0715,7.9582,12.5877,0.7992,1.8148,0.645,0.645,7
1430,npp,2764,2914,7.33763456344604,-1.26551723480225,37.0034103393555,3670144,2763,2350,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-05-06 23:18:49.215549,-80.73085418455139,43.187650628192756,37.27358950561765,0.17726386618636839,13.0,43.25,1.4867838833500562,42.87,4.0255,7.5126,12.2278,0.8466,6.2428,6.2123,1.0900001945253557,7
1475,npp,2043,2221,5.25201797485352,-1.26329982280731,37.0028343200684,3670144,2043,1780,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-05-07 22:59:58.891922,-78.01426642130832,10.820881751345079,9.562821953486333,0.12221329109842201,10.0,10.84,1.015504800579495,10.32,2.6152,5.4504,10.0292,1.167,6.1651,6.1289,2.59736742831561,7
1637,npp,1128,3146,1.75736236572266,-1.26320719718933,37.0063514709473,3670144,1128,2514,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-05-11 23:25:02.185425,-81.1425497079371,50.6056197197405,43.1466119608544,0.018224469522936427,14.0,50.67,1.847645286154319,50.36,3.3679,6.4234,12.766,0.9902,3.835,1.7401,1.213477182273177,7
1988,npp,2749,612,1.20909678936005,-1.26022017002106,37.0058937072754,3670176,2748,397,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-05-20 22:15:52.076146,98.90158456209886,58.81172877109867,49.19628592929898,1.2291062996135453e-35,3.0,-58.85,2.253202848596432,-58.99,4.991,8.3729,13.4883,0.7596,3.1811,0.9185,0.9185,7
2051,npp,935,3600,1.81853246688843,-1.26192557811737,37.0018196105957,3670176,936,2921,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-05-21 23:37:26.354177,-81.14532977189627,61.74325262364377,51.21031280993097,2.7011654031898786e-31,16.0,61.82,2.5331140255951103,61.68,5.1662,8.6312,15.4803,0.7369,3.671,1.3401,1.3401,7
2123,npp,2562,2216,0.78615528345108,-1.26265668869019,37.0028915405273,3670176,2562,1775,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-05-23 22:59:45.670105,-81.32343121935844,10.529965538530629,9.306065757752505,7.49134609532837e-31,10.0,10.56,1.0,10.32,2.6152,5.4504,10.0292,1.167,1.6962,0.9174,0.9174,7
2213,npp,1105,836,0.638010084629059,-1.26370513439178,37.0029029846191,3670176,1108,627,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-05-25 22:22:05.000749,99.4370252216327,53.16335084004448,45.08603868246994,5.1326103726162486e-24,4.0,-53.21,1.9513309067639726,-53.37,3.7328,7.373,12.7718,0.8627,2.9089,0.5504,0.5504,7
2348,npp,916,2442,1.057983160018921,-1.26304244995117,37.0017356872559,3670176,916,1978,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-05-28 23:05:56.851106,-80.74670576928858,22.88111539627348,20.123493258220964,1.8307909669046216e-14,11.0,22.93,1.0837787002826917,22.72,3.5378,7.1821,10.4264,0.8856,0.7097,0.9369,0.9369,7
2375,npp,193,1753,0.788867354393005,-1.26006734371185,37.0029220581055,3670176,194,1336,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-05-29 22:47:06.527286,99.59523582797405,16.081707535487908,14.187935361522191,9.243909278577191e-07,8.0,-16.11,1.0442604737599883,-16.33,2.8587,6.3113,10.3442,1.0078,1.0721,0.795,0.795,7
2474,npp,730,4054,1.32673227787018,-1.26225912570953,37.0023002624512,3670144,729,3194,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-05-31 23:49:48.707982,-80.97439731008404,69.68028725958504,56.07763255760689,0.002229877890159882,18.0,69.78,3.5496478698597698,69.73,4.9375,7.6419,11.2963,0.8323,4.5813,1.1043,1.0398644027813915,7
2636,npp,173,606,5.89269065856934,-1.26583158969879,37.0062103271484,3670144,171,391,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-06-05 22:15:35.339295,98.79982484413911,58.961071262942035,49.29657197576062,0.13836478055371168,3.0,-58.99,2.253202848596432,-58.99,4.991,8.3729,13.4883,0.7596,5.2597,4.4764,0.4781464147505896,7
2753,npp,3035,2208,1.48916172981262,-1.26261007785797,37.0039558410645,3670144,3035,1767,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-06-08 22:59:27.220130,-79.75301368236218,10.077348517084786,8.906422816018617,0.04059881026790393,10.0,10.09,1.0,10.32,2.6152,5.4504,10.0292,1.167,2.3992,1.7378,0.5646377396262705,7
2834,npp,1590,829,2.75767779350281,-1.26329064369202,37.0072174072266,3670144,1591,619,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-06-10 22:21:46.592862,98.94125756898453,53.36963030392034,45.23795193828708,0.0062269116177092396,4.0,-53.4,1.9513309067639726,-53.37,3.7328,7.373,12.7718,0.8627,3.9952,2.3789,2.1989642417752213,7
2870,npp,871,156,1.033690094947815,-1.26286888122559,37.0057029724121,3670176,872,74,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-06-11 22:02:56.274288,99.26300952008643,67.75657247957828,54.976988230682146,0.00033321978027361807,1.0,-67.76,3.3166247903554,-67.75,5.0276,8.0299,11.1829,0.7921,4.251,0.8188,0.8188,7
2879,npp,2846,3818,2.58985733985901,-1.2650728225708,37.0032730102539,3670144,2843,3069,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-06-11 23:43:19.099166,-81.00670121343447,65.86753611109502,53.85235271333713,0.007494341180367922,17.0,65.95,3.0,65.98,4.4326,7.6057,11.0424,0.8363,4.6885,2.1658,1.9492400027696604,7
3050,npp,2283,375,2.55602121353149,-1.25971734523773,37.0021514892578,3670176,2282,210,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-06-16 22:09:05.748552,98.86646537176094,63.81673559923527,52.55730383612355,1.1506437969739468e-25,2.0,-63.83,2.7445598364131496,-63.75,4.7957,8.9901,12.9636,0.7075,4.0161,1.8084,1.8084,7
3185,npp,2084,1971,1.0107904076576228,-1.2605881690979,37.0057716369629,3670176,2084,1541,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-06-19 22:52:57.635148,97.66630021449943,3.6355458587586176,3.216198280266412,3.5208043170414366e-33,9.0,-3.66,1.0,-3.14,2.1949,6.3604,9.4194,1.0,1.0108,1.0108,1.0108,7
3212,npp,1360,1282,0.794004261493683,-1.26151585578918,37.0015296936035,3670176,1362,961,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-06-20 22:34:05.540822,98.03772557838685,38.52905788621446,33.44497853708672,1.1501944864710055e-32,6.0,-38.57,1.357151599901897,-38.16,3.4778,7.5872,12.0084,0.8383,1.355,0.6656,0.6656,7
3338,npp,429,2198,0.861061573028564,-1.26268720626831,37.0020332336426,3670176,429,1758,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-06-24 22:59:06.498874,-77.93278391849303,9.504007633801063,8.400647163362382,1.1934296280957525e-25,10.0,9.51,1.0,10.32,2.6152,5.4504,10.0292,1.167,1.7711,1.0048,1.0048,7
3446,npp,1334,147,3.50058388710022,-1.26189267635345,37.0048942565918,3670176,1335,69,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-06-27 22:02:37.323779,99.77040440188375,67.89643986738947,55.05714928253047,0.0001936513775436115,1.0,-67.91,3.3166247903554,-67.75,5.0276,8.0299,11.1829,0.7921,4.9948,2.7728,2.7728,7
3464,npp,254,3809,1.60827910900116,-1.26551270484924,37.0042152404785,3670176,251,3063,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-06-27 23:43:00.148928,-81.54660046520519,65.71449051731423,53.75673518821886,1.8536859654033177e-15,17.0,65.79,3.0,65.98,4.4326,7.6057,11.0424,0.8363,4.3613,1.345,1.345,7
3545,npp,1887,2427,2.3022027015686,-1.2622355222702,37.0069351196289,3670144,1887,1964,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-06-29 23:05:21.288130,-79.19888258160935,22.132463689954623,19.472033922479916,0.0065956943269377755,11.0,22.14,1.0837787002826917,22.72,3.5378,7.1821,10.4264,0.8856,1.8578,2.0388,1.848207723668155,7
3572,npp,1177,1739,1.77888977527618,-1.26387512683868,37.0072059631348,3670144,1177,1323,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-06-30 22:46:32.750122,95.22243472841676,16.874023472102948,14.881801102153883,0.03640251752651925,8.0,-16.88,1.0442604737599883,-16.33,2.8587,6.3113,10.3442,1.0078,2.0202,1.7927,0.7407957825390361,7
3635,npp,2817,372,8.82021617889404,-1.26034140586853,37.0071678161621,3670144,2821,207,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-07-02 22:08:53.680284,98.93819370871394,63.88787060744393,52.60364084442048,0.16823352312951925,2.0,-63.89,2.7445598364131496,-63.75,4.7957,8.9901,12.9636,0.7075,6.2985,6.2402,1.3788452222888576,7
3662,npp,1723,4041,7.25484180450439,-1.26448011398315,37.005241394043,3670144,1722,3187,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-07-02 23:49:16.505674,-80.7284291269759,69.47425535251203,55.96006480749212,0.12104138301755536,18.0,69.58,3.5496478698597698,69.73,4.9375,7.6419,11.2963,0.8323,6.2514,6.0383,2.5406314337883673,7
3698,npp,1028,3355,9.00009918212891,-1.26249778270721,37.0049514770508,3670144,1030,2704,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-07-03 23:30:28.971535,-81.0266452441326,56.19021691064702,47.32242647363397,0.22331166655882295,15.0,56.28,2.1127631471468895,56.5,3.7425,7.6213,12.7892,0.8346,7.013,7.5111,1.0581813607785282,7
3734,npp,316,2659,8.52171802520752,-1.26427447795868,37.0047454833984,3670144,315,2142,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-07-04 23:11:38.654326,-80.22807871854738,33.16416159610012,28.948250139276848,0.16300177727831003,12.0,33.23,1.2365102219381485,33.67,2.4671,5.1756,10.2878,1.2289,9.0665,10.4725,5.762324203840388,7
4022,npp,376,1514,1.57229709625244,-1.26591408252716,37.0063438415527,3670144,376,1135,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-07-11 22:40:18.116407,98.90700718920245,28.434495522414643,24.916811954369233,0.0014663111002527031,7.0,-28.46,1.184412938166907,-28.13,3.5806,6.7852,10.9366,0.9374,1.9592,1.4739,1.4315287868183295,7
4157,npp,207,3127,2.31637501716614,-1.26515543460846,37.0019073486328,3670176,205,2503,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-07-14 23:24:13.512080,-80.55037050506833,50.03622141444912,42.7020275442038,4.7340520319308846e-11,14.0,50.12,1.7549928774784245,50.36,3.3679,6.4234,12.766,0.9902,4.0202,2.2937,2.2937,7
4193,npp,2566,2432,1.102548599243164,-1.2624032497406,37.0027923583984,3670176,2566,1969,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-07-15 23:05:24.962521,-80.22016943756562,22.33149846803129,19.645987490282902,2.8031486354526316e-18,11.0,22.4,1.0837787002826917,22.72,3.5378,7.1821,10.4264,0.8856,0.7508,0.9764,0.9764,7
4238,npp,1854,1743,1.28004229068756,-1.26273715496063,37.0049018859863,3670176,1854,1327,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-07-16 22:46:34.636174,96.74090528012628,16.66971429972414,14.70352007928143,1.1343197166752193e-24,8.0,-16.66,1.0442604737599883,-16.33,2.8587,6.3113,10.3442,1.0078,1.5425,1.29,1.29,7
4445,npp,258,1974,1.117692828178406,-1.26025211811066,37.0040054321289,3670176,258,1544,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-07-21 22:52:52.963541,96.80900065353272,3.505360208879705,3.1012764797415073,5.010111364689335e-32,9.0,-3.49,1.0,-3.14,2.1949,6.3604,9.4194,1.0,1.1177,1.1177,1.1177,7
4580,npp,104,3589,2.92442584037781,-1.26071238517761,37.0014152526855,3670176,104,2912,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-07-24 23:36:48.371112,-81.06502188005481,61.49886450931025,51.04536708106049,5.046401712263572e-26,16.0,61.59,2.5331140255951103,61.68,5.1662,8.6312,15.4803,0.7369,4.1076,2.1551,2.1551,7
4697,npp,1021,1517,1.26885199546814,-1.26484107971191,37.0058555603027,3670176,1020,1137,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-07-27 22:40:19.175113,98.33037991819262,28.28519767992931,24.790121120427585,0.00038024114354586055,7.0,-28.32,1.184412938166907,-28.13,3.5806,6.7852,10.9366,0.9374,1.703,1.1894,1.1894,7
4868,npp,150,2436,4.22348308563232,-1.26417875289917,37.0069236755371,3670144,150,1972,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-07-31 23:05:26.031247,-81.46434327319618,22.56385888015733,19.84895809223855,0.12050871550944865,11.0,22.61,1.0837787002826917,22.72,3.5378,7.1821,10.4264,0.8856,3.6305,3.7403,0.2580236438978387,7
4994,npp,3065,4051,10.3838386535645,-1.26331460475922,37.0065231323242,3670144,3065,3192,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-03 23:49:21.430428,-81.05590450847374,69.62184746239012,56.051012752768344,0.13558570196813502,18.0,69.73,3.5496478698597698,69.73,4.9375,7.6419,11.2963,0.8323,7.1329,8.6426,4.724651972812444,7
5039,npp,2335,3363,4.46800899505615,-1.2630387544632,37.0044212341309,3670144,2333,2712,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-04 23:30:31.101539,-80.82244049645864,56.39110581079085,47.47492864920408,0.10410162063730763,15.0,56.48,2.1127631471468895,56.5,3.7425,7.6213,12.7892,0.8346,4.8679,3.7288,0.7206307514547361,7
5120,npp,907,1976,2.21772384643555,-1.26523339748383,37.0021591186523,3670144,907,1546,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-06 22:52:52.225777,94.39118160396096,3.3831807039907207,2.9933770443353227,0.04588291483560844,9.0,-3.37,1.0,-3.14,2.1949,6.3604,9.4194,1.0,2.2177,2.2177,0.8918457760491949,7
5282,npp,32,2900,1.43385660648346,-1.26147842407227,37.0027885437012,3670144,35,2340,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-10 23:17:57.318327,-80.4961590423607,42.65913161855684,36.84476879283966,0.0025152819162433705,13.0,42.74,1.4867838833500562,42.87,4.0255,7.5126,12.2278,0.8466,2.2719,1.214,1.1413172342030409,7
5318,npp,2373,2208,0.717383742332458,-1.26012492179871,37.0023994445801,3670176,2373,1768,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-11 22:59:08.777172,-79.850091561696,10.033726947848336,8.868951725306106,5.643109784187686e-05,10.0,10.09,1.0,10.32,2.6152,5.4504,10.0292,1.167,1.6274,0.8372,0.8372,7
5354,npp,1659,1519,3.1335084438324,-1.26051557064056,37.0070686340332,3670176,1659,1139,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-12 22:40:18.456551,98.24257669748984,28.203628880062528,24.72131404965369,2.235518737199327e-12,7.0,-28.23,1.184412938166907,-28.13,3.5806,6.7852,10.9366,0.9374,3.2773,2.9373,2.9373,7
5390,npp,947,828,1.72116184234619,-1.26201581954956,37.0042419433594,3670176,949,618,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-13 22:21:29.913766,98.9481650333291,53.39302090735512,45.26230451322759,1.5471061073108033e-19,4.0,-53.42,1.9513309067639726,-53.37,3.7328,7.373,12.7718,0.8627,3.464,1.4848,1.4848,7
5426,npp,237,154,4.01013565063477,-1.26190948486328,37.0060234069824,3670176,235,73,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-14 22:02:39.591057,98.9590674780662,67.77274755394305,54.99653085353605,1.039782999144531e-25,1.0,-67.8,3.3166247903554,-67.75,5.0276,8.0299,11.1829,0.7921,5.1484,3.1764,3.1764,7
5444,npp,2213,3823,4.68689918518066,-1.26083850860596,37.0072174072266,3670176,2215,3071,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.24826436502117,65.92898492753376,53.89917882068738,4.539200193093287e-17,17.0,66.04,3.0,65.98,4.4326,7.6057,11.0424,0.8363,5.3875,3.9195,3.9195,7
5678,npp,2962,3365,2.78392434120178,-1.26562333106995,37.0021362304688,3670176,2964,2714,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-20 23:30:30.427012,-81.28008762344443,56.4329298116938,47.507582328503666,9.263558738329479e-32,15.0,56.53,2.1127631471468895,56.5,3.7425,7.6213,12.7892,0.8346,4.0708,2.3233,2.3233,7
5723,npp,2245,2668,1.022634625434875,-1.26220619678497,37.0024452209473,3670176,2246,2149,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-21 23:11:40.100857,-81.33803561806432,33.55753510665003,29.285510171261123,9.758196654722679e-29,12.0,33.63,1.2937979144666532,33.67,2.4671,5.1756,10.2878,1.2289,3.1505,1.2567,1.2567,7
5750,npp,1530,1977,0.841265857219696,-1.26503694057465,37.0028190612793,3670176,1530,1547,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-22 22:52:49.777180,90.876421265565,3.367331161197048,2.9794088476908853,1.4796236607537922e-23,9.0,-3.31,1.0,-3.14,2.1949,6.3604,9.4194,1.0,0.8413,0.8413,0.8413,7
5930,npp,2990,2208,1.14793658256531,-1.26520979404449,37.004207611084,3670144,2990,1767,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-27 22:59:04.559551,-77.80951647988128,10.065607439529003,8.897231815048679,0.02049540652085054,10.0,10.09,1.0,10.32,2.6152,5.4504,10.0292,1.167,2.058,1.3396,0.7473551218221723,7
5975,npp,2275,1519,2.92933630943298,-1.26510941982269,37.0015449523926,3670144,2275,1139,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-28 22:40:16.020675,99.51946109306563,28.19608683958032,24.71529863640738,0.05882274944292352,7.0,-28.23,1.184412938166907,-28.13,3.5806,6.7852,10.9366,0.9374,3.1049,2.7459,1.0461302470815594,7
6011,npp,1561,828,4.40523719787598,-1.26396858692169,37.0053787231445,3670144,1561,618,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-29 22:21:25.699344,98.73984596216596,53.39766915153383,45.26638604048996,0.1165468043175775,4.0,-53.42,1.9513309067639726,-53.37,3.7328,7.373,12.7718,0.8627,4.8395,3.8002,0.4324088876422856,7
6101,npp,2109,3133,7.76119756698608,-1.26555716991425,37.0038681030273,3670144,2107,2507,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-08-31 23:24:09.668848,-80.59295012020125,50.21210206822096,42.843419765197254,0.2130829513551589,14.0,50.3,1.7549928774784245,50.36,3.3679,6.4234,12.766,0.9902,7.1227,7.6851,1.527755112074793,7
6164,npp,660,1747,4.19585514068604,-1.26466596126556,37.0006103515625,3670144,660,1331,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-09-02 22:46:30.815786,98.40115995555234,16.444288915122538,14.507105310271267,0.12236376589707394,8.0,-16.44,1.0442604737599883,-16.33,2.8587,6.3113,10.3442,1.0078,4.3347,4.2285,0.6926192379683838,7
6182,npp,3017,1058,3.7255916595459,-1.26456260681152,37.0060501098633,3670144,3017,777,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-09-03 22:27:40.499664,98.73420924028045,46.5693902106649,39.98644966735151,0.0843148840993568,5.0,-46.6,1.646109783506203,-46.54,3.0715,7.9582,12.5877,0.7992,3.7891,2.9776,0.5411975694748521,7
6308,npp,2846,2666,2.11727142333984,-1.26017642021179,37.0017738342285,3670144,2845,2148,196611,3866755,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-09-06 23:11:34.153859,-80.50849493897327,33.47837897680662,29.21782962983021,0.02530978367133152,12.0,33.55,1.2937979144666532,33.67,2.4671,5.1756,10.2878,1.2289,3.9966,2.6019,1.8705366219725583,7
6416,npp,682,602,3.24452090263367,-1.26130414009094,37.0050048828125,3670176,682,388,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-09-09 22:15:04.982732,98.71683154913555,59.06897346834397,49.37816594380955,3.4775322681840415e-06,3.0,-59.09,2.253202848596432,-58.99,4.991,8.3729,13.4883,0.7596,4.0844,2.4647,2.4647,7
6470,npp,1944,3591,2.57498097419739,-1.26393151283264,37.005615234375,3670176,1944,2913,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-09-10 23:36:39.282799,-81.11050758650637,61.544974633751565,51.07838479020923,0.00020483974169139283,16.0,61.63,2.5331140255951103,61.68,5.1662,8.6312,15.4803,0.7369,3.9696,1.8975,1.8975,7
6614,npp,2147,826,1.87955641746521,-1.26505017280579,37.0006713867188,3670176,2149,616,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-09-14 22:21:19.790571,99.01265692395468,53.4495325676136,45.30181520606381,1.5062798060608389e-30,4.0,-53.48,1.9513309067639726,-53.37,3.7328,7.373,12.7718,0.8627,3.5452,1.6214,1.6214,7
6776,npp,1237,1745,1.6139817237854,-1.26060032844543,37.0071983337402,3670176,1237,1328,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-09-18 22:46:23.143519,99.49789874574809,16.532088126332706,14.583190567140734,9.487228495006923e-31,8.0,-16.55,1.0442604737599883,-16.33,2.8587,6.3113,10.3442,1.0078,1.8622,1.6266,1.6266,7
6803,npp,521,1055,1.14280378818512,-1.2645491361618,37.0035133361816,3670176,521,775,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-09-19 22:27:32.834177,98.56068637500617,46.6759915211961,40.068778057114926,1.0953366725867409e-26,5.0,-46.7,1.646109783506203,-46.54,3.0715,7.9582,12.5877,0.7992,2.2201,0.9134,0.9134,7
6839,npp,2878,375,2.3591992855072,-1.26313126087189,37.0074806213379,3670176,2876,209,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-09-20 22:08:42.524980,98.83429025718276,63.81299361996048,52.56111270175122,1.5054148063645304e-20,2.0,-63.83,2.7445598364131496,-63.75,4.7957,8.9901,12.9636,0.7075,3.9444,1.6691,1.6691,7
6902,npp,1065,3360,2.20668125152588,-1.26502752304077,37.0060081481934,3670176,1065,2709,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.86747013921732,56.31058919503523,47.41428494176677,5.454909296094475e-22,15.0,56.41,2.1127631471468895,56.5,3.7425,7.6213,12.7892,0.8346,3.7976,1.8416,1.8416,7
6938,npp,345,2663,1.23269510269165,-1.26269328594208,37.0046272277832,3670176,345,2145,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.65261736687468,33.342926792095085,29.10155663580518,5.465016520573575e-15,12.0,33.41,1.2365102219381485,33.67,2.4671,5.1756,10.2878,1.2289,3.1717,1.5149,1.5149,7
6974,npp,2682,1972,1.040338754653931,-1.26183485984802,37.0026054382324,3670176,2682,1542,196611,3866787,2589,ken_nairobi_89_26,-1.2625,37.00416667,89,26,ken_nairobi,2012-09-23 22:52:36.201081,96.20570388374153,3.5972960473930446,3.1825978544773523,5.003092568548771e-07,9.0,-3.6,1.0,-3.14,2.1949,6.3604,9.4194,1.0,1.0403,1.0403,1.0403,7
