lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.87,0.851,0.909
2,0.73,0.742,0.79
3,0.614,0.647,0.673
4,0.532,0.563,0.569
5,0.465,0.49,0.473
6,0.418,0.426,0.392
7,0.375,0.371,0.32
8,0.335,0.323,0.257
9,0.299,0.282,0.203
10,0.266,0.247,0.157
11,0.236,0.216,0.118
12,0.208,0.191,0.084
13,0.183,0.169,0.056
14,0.161,0.151,0.032
15,0.139,0.135,0.01
16,0.119,0.122,-0.008
17,0.103,0.11,-0.021
18,0.089,0.101,-0.03
19,0.077,0.092,-0.035
20,0.069,0.085,-0.033
21,0.065,0.079,-0.023
22,0.061,0.073,-0.006
23,0.062,0.068,0.021
24,0.066,0.064,0.056
25,0.072,0.059,0.096
26,0.071,0.054,0.137
27,0.053,0.049,0.169
28,0.035,0.045,0.195
29,0.022,0.043,0.211
30,0.022,0.041,0.214
31,0.036,0.04,0.2
32,0.057,0.039,0.174
33,0.062,0.038,0.13
34,0.054,0.037,0.081
35,0.04,0.034,0.031
36,0.029,0.032,-0.012
37,0.024,0.03,-0.046
38,0.024,0.028,-0.071
39,0.025,0.028,-0.09
40,0.026,0.028,-0.102
41,0.026,0.029,-0.112
42,0.025,0.03,-0.118
43,0.024,0.031,-0.122
44,0.025,0.033,-0.123
45,0.025,0.035,-0.122
46,0.028,0.036,-0.117
47,0.03,0.038,-0.111
48,0.032,0.039,-0.102
49,0.034,0.04,-0.088
50,0.035,0.04,-0.07
51,0.035,0.039,-0.048
52,0.037,0.037,-0.017
53,0.036,0.034,0.018
54,0.033,0.031,0.06
55,0.035,0.028,0.108
56,0.046,0.025,0.158
57,0.058,0.021,0.203
58,0.061,0.016,0.23
59,0.04,0.009,0.229
60,0.012,0.001,0.205
61,-0.028,-0.007,0.156
62,-0.04,-0.016,0.111
63,-0.048,-0.024,0.062
64,-0.046,-0.033,0.018
65,-0.051,-0.04,-0.026
66,-0.055,-0.048,-0.064
67,-0.061,-0.054,-0.098
68,-0.065,-0.06,-0.125
69,-0.068,-0.066,-0.145
70,-0.071,-0.07,-0.16
71,-0.076,-0.074,-0.171
72,-0.079,-0.076,-0.178
73,-0.08,-0.077,-0.181
74,-0.081,-0.078,-0.181
75,-0.08,-0.077,-0.178
76,-0.079,-0.076,-0.172
77,-0.077,-0.074,-0.163
78,-0.073,-0.071,-0.15
79,-0.068,-0.068,-0.132
80,-0.064,-0.065,-0.109
81,-0.058,-0.061,-0.079
82,-0.052,-0.057,-0.042
83,-0.045,-0.055,0.002
84,-0.038,-0.054,0.051
85,-0.037,-0.053,0.1
86,-0.039,-0.052,0.145
87,-0.048,-0.051,0.177
88,-0.054,-0.05,0.194
89,-0.058,-0.05,0.193
90,-0.058,-0.05,0.172
91,-0.053,-0.049,0.14
92,-0.048,-0.05,0.099
93,-0.052,-0.051,0.052
94,-0.056,-0.053,0.006
95,-0.06,-0.055,-0.036
96,-0.057,-0.056,-0.069
97,-0.054,-0.056,-0.096
98,-0.053,-0.056,-0.117
99,-0.053,-0.054,-0.132
100,-0.051,-0.052,-0.143
101,-0.05,-0.05,-0.15
102,-0.049,-0.047,-0.155
103,-0.049,-0.044,-0.158
104,-0.048,-0.041,-0.156
105,-0.047,-0.038,-0.153
106,-0.044,-0.034,-0.146
107,-0.042,-0.031,-0.136
108,-0.037,-0.027,-0.121
109,-0.031,-0.024,-0.101
110,-0.023,-0.022,-0.073
111,-0.017,-0.02,-0.041
112,-0.012,-0.019,-0.003
113,-0.007,-0.018,0.042
114,-0.003,-0.017,0.089
115,0.004,-0.016,0.138
116,0.019,-0.016,0.184
117,0.018,-0.016,0.211
118,-0.006,-0.017,0.208
119,-0.031,-0.018,0.181
120,-0.043,-0.02,0.146
121,-0.048,-0.023,0.106
122,-0.047,-0.025,0.065
123,-0.038,-0.027,0.025
124,-0.032,-0.028,-0.013
125,-0.03,-0.029,-0.048
126,-0.03,-0.03,-0.077
127,-0.03,-0.031,-0.102
128,-0.03,-0.033,-0.121
129,-0.033,-0.035,-0.137
130,-0.035,-0.035,-0.148
131,-0.035,-0.036,-0.155
132,-0.033,-0.035,-0.158
133,-0.031,-0.033,-0.158
134,-0.029,-0.031,-0.155
135,-0.026,-0.028,-0.149
136,-0.023,-0.023,-0.141
137,-0.018,-0.019,-0.129
138,-0.011,-0.013,-0.111
139,-0.006,-0.007,-0.089
140,-0.002,-0.0,-0.063
141,0.007,0.006,-0.027
142,0.017,0.012,0.016
143,0.022,0.017,0.061
144,0.028,0.022,0.111
145,0.024,0.028,0.153
146,0.006,0.034,0.179
147,0.002,0.04,0.199
148,0.022,0.046,0.212
149,0.062,0.052,0.217
150,0.078,0.057,0.199
151,0.084,0.06,0.169
152,0.082,0.063,0.131
153,0.079,0.065,0.09
154,0.081,0.067,0.054
155,0.082,0.068,0.024
156,0.081,0.071,-0.001
157,0.08,0.073,-0.02
158,0.078,0.076,-0.035
159,0.076,0.079,-0.047
160,0.074,0.081,-0.054
161,0.071,0.083,-0.059
162,0.069,0.085,-0.062
163,0.067,0.086,-0.062
164,0.067,0.087,-0.059
165,0.068,0.087,-0.053
166,0.071,0.087,-0.044
167,0.072,0.086,-0.033
168,0.077,0.084,-0.016
169,0.082,0.082,0.006
170,0.086,0.078,0.036
171,0.087,0.074,0.069
172,0.086,0.07,0.106
173,0.088,0.067,0.146
174,0.098,0.064,0.189
175,0.096,0.059,0.219
176,0.086,0.054,0.235
177,0.061,0.048,0.229
178,0.035,0.04,0.208
179,0.009,0.032,0.171
180,0.001,0.024,0.131
181,-0.002,0.016,0.087
182,-0.006,0.008,0.042
183,-0.009,0.001,-0.001
184,-0.013,-0.007,-0.04
185,-0.021,-0.014,-0.075
186,-0.027,-0.02,-0.103
187,-0.029,-0.026,-0.124
188,-0.031,-0.031,-0.139
189,-0.034,-0.034,-0.15
190,-0.035,-0.036,-0.156
191,-0.035,-0.038,-0.16
192,-0.035,-0.039,-0.161
193,-0.035,-0.038,-0.161
194,-0.035,-0.037,-0.158
195,-0.036,-0.034,-0.153
196,-0.035,-0.031,-0.143
197,-0.032,-0.027,-0.127
198,-0.028,-0.023,-0.105
199,-0.02,-0.019,-0.075
200,-0.012,-0.015,-0.038
201,0.0,-0.012,0.007
202,0.006,-0.01,0.053
203,0.004,-0.008,0.098
204,-0.008,-0.006,0.136
205,-0.022,-0.004,0.163
206,-0.013,-0.002,0.186
207,0.0,0.0,0.194
208,0.008,0.001,0.182
209,0.003,0.002,0.151
210,0.001,0.001,0.115
211,-0.003,-0.0,0.073
212,-0.002,-0.002,0.034
213,0.002,-0.004,-0.0
214,0.006,-0.005,-0.03
215,0.005,-0.006,-0.057
216,0.001,-0.007,-0.079
217,-0.007,-0.009,-0.098
218,-0.014,-0.011,-0.113
219,-0.02,-0.013,-0.125
220,-0.025,-0.016,-0.132
221,-0.028,-0.018,-0.135
222,-0.029,-0.02,-0.135
223,-0.027,-0.022,-0.131
224,-0.027,-0.024,-0.125
225,-0.029,-0.025,-0.118
226,-0.03,-0.027,-0.107
227,-0.03,-0.028,-0.09
228,-0.03,-0.03,-0.067
229,-0.031,-0.032,-0.036
230,-0.03,-0.033,0.002
231,-0.028,-0.034,0.045
232,-0.021,-0.034,0.093
233,-0.014,-0.034,0.141
234,-0.009,-0.034,0.188
235,-0.026,-0.034,0.211
236,-0.048,-0.035,0.218
237,-0.065,-0.035,0.208
238,-0.063,-0.035,0.189
239,-0.05,-0.036,0.157
240,-0.034,-0.036,0.115
241,-0.029,-0.036,0.068
242,-0.029,-0.038,0.023
243,-0.032,-0.04,-0.017
244,-0.034,-0.042,-0.049
245,-0.036,-0.043,-0.074
246,-0.038,-0.044,-0.094
247,-0.041,-0.044,-0.11
248,-0.041,-0.044,-0.119
249,-0.043,-0.043,-0.127
250,-0.043,-0.043,-0.132
251,-0.044,-0.043,-0.135
252,-0.046,-0.043,-0.136
253,-0.048,-0.042,-0.136
254,-0.049,-0.041,-0.132
255,-0.05,-0.041,-0.125
256,-0.048,-0.04,-0.113
257,-0.046,-0.039,-0.094
258,-0.042,-0.039,-0.068
259,-0.037,-0.039,-0.035
260,-0.034,-0.04,0.002
261,-0.035,-0.042,0.043
262,-0.041,-0.042,0.083
263,-0.047,-0.042,0.121
264,-0.044,-0.041,0.158
265,-0.025,-0.041,0.191
266,-0.013,-0.041,0.204
267,-0.026,-0.041,0.188
268,-0.045,-0.042,0.149
269,-0.06,-0.044,0.101
270,-0.062,-0.045,0.055
271,-0.059,-0.047,0.01
272,-0.052,-0.049,-0.029
273,-0.049,-0.05,-0.064
274,-0.049,-0.051,-0.093
275,-0.054,-0.052,-0.118
276,-0.056,-0.054,-0.136
277,-0.057,-0.056,-0.148
278,-0.057,-0.059,-0.156
279,-0.059,-0.061,-0.162
280,-0.06,-0.063,-0.166
281,-0.061,-0.065,-0.168
282,-0.062,-0.066,-0.167
283,-0.062,-0.066,-0.164
284,-0.063,-0.066,-0.157
285,-0.062,-0.065,-0.145
286,-0.062,-0.064,-0.129
287,-0.062,-0.062,-0.106
288,-0.063,-0.06,-0.077
289,-0.062,-0.056,-0.041
290,-0.057,-0.052,0.002
291,-0.051,-0.049,0.049
292,-0.043,-0.046,0.098
293,-0.043,-0.042,0.141
294,-0.045,-0.039,0.173
295,-0.053,-0.035,0.184
296,-0.056,-0.031,0.178
297,-0.051,-0.026,0.158
298,-0.02,-0.022,0.136
299,0.003,-0.017,0.105
300,0.012,-0.013,0.067
301,0.01,-0.01,0.024
302,0.006,-0.008,-0.013
303,0.003,-0.007,-0.045
304,0.001,-0.007,-0.07
305,0.001,-0.007,-0.088
306,-0.0,-0.006,-0.102
307,-0.002,-0.006,-0.112
308,-0.002,-0.006,-0.118
309,-0.002,-0.005,-0.121
310,-0.004,-0.004,-0.124
311,-0.006,-0.002,-0.125
312,-0.006,0.001,-0.122
313,-0.006,0.004,-0.117
314,-0.006,0.007,-0.109
315,-0.005,0.011,-0.096
316,-0.001,0.015,-0.076
317,0.004,0.019,-0.049
318,0.011,0.023,-0.015
319,0.013,0.026,0.022
320,0.015,0.029,0.064
321,0.009,0.032,0.104
322,0.015,0.036,0.15
323,0.035,0.04,0.197
324,0.064,0.042,0.234
325,0.08,0.043,0.248
326,0.087,0.042,0.241
327,0.079,0.04,0.208
328,0.066,0.037,0.163
329,0.053,0.032,0.112
330,0.042,0.026,0.06
331,0.028,0.02,0.009
332,0.015,0.014,-0.036
333,0.004,0.008,-0.071
334,-0.008,0.002,-0.1
335,-0.02,-0.005,-0.124
336,-0.028,-0.011,-0.14
337,-0.032,-0.016,-0.151
338,-0.035,-0.02,-0.16
339,-0.037,-0.022,-0.165
340,-0.035,-0.023,-0.166
341,-0.034,-0.022,-0.165
342,-0.033,-0.02,-0.16
343,-0.03,-0.017,-0.152
344,-0.026,-0.012,-0.139
345,-0.022,-0.007,-0.122
346,-0.013,0.0,-0.095
347,-0.001,0.009,-0.06
348,0.017,0.018,-0.016
349,0.033,0.028,0.031
350,0.054,0.037,0.083
351,0.071,0.045,0.132
352,0.083,0.052,0.176
353,0.082,0.058,0.207
354,0.07,0.062,0.221
355,0.064,0.065,0.219
356,0.076,0.067,0.207
357,0.087,0.068,0.182
358,0.085,0.069,0.144
359,0.078,0.068,0.102
360,0.064,0.065,0.059
361,0.052,0.06,0.02
362,0.041,0.054,-0.013
363,0.033,0.048,-0.04
364,0.027,0.042,-0.06
365,0.026,0.036,-0.073
366,0.024,0.03,-0.083
367,0.023,0.024,-0.09
368,0.02,0.019,-0.096
369,0.015,0.015,-0.101
370,0.01,0.011,-0.104
371,0.008,0.009,-0.103
372,0.006,0.008,-0.099
373,0.007,0.009,-0.091
374,0.009,0.01,-0.08
375,0.012,0.013,-0.063
376,0.013,0.016,-0.043
377,0.013,0.019,-0.018
378,0.014,0.022,0.015
379,0.01,0.026,0.049
380,0.01,0.03,0.088
381,0.014,0.033,0.125
382,0.037,0.037,0.166
383,0.06,0.04,0.198
384,0.079,0.042,0.211
385,0.065,0.044,0.189
386,0.051,0.046,0.153
387,0.041,0.047,0.11
388,0.041,0.047,0.07
389,0.045,0.047,0.033
390,0.049,0.046,0.001
391,0.047,0.045,-0.029
392,0.042,0.043,-0.053
393,0.037,0.041,-0.072
394,0.033,0.038,-0.086
395,0.029,0.035,-0.096
396,0.028,0.033,-0.101
397,0.028,0.031,-0.103
398,0.03,0.03,-0.101
399,0.033,0.03,-0.096
400,0.037,0.031,-0.088
