gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1657,2889,6.74361085891724,-1.33866345882416,36.7890663146973,3670144,1657,2330,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-04-04 23:19:08.996397,-80.53494510832752,42.26412109472558,36.522992352663564,0.07190851916213156,13.0,42.35,1.4867838833500562,41.88,2.4693,3.4976,5.776,0.686,4.5824,4.6258,3.41259742529775,7
413,npp,2397,2426,2.50235557556152,-1.34493350982666,36.7942161560059,3670144,2396,1963,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-04-10 23:06:33.302038,-80.07365191245677,22.052169233134986,19.40509194686749,0.043757734932996874,11.0,22.08,1.0837787002826917,21.3,1.8132,2.5381,4.7098,0.9453,2.3662,2.3654,1.6271425959759294,7
440,npp,1680,1735,3.93336868286133,-1.34023249149323,36.7885208129883,3670144,1680,1320,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-04-11 22:47:42.943910,95.93493494173326,17.102962032691924,15.084592012062473,0.020501907725242574,8.0,-17.1,1.0442604737599883,-17.76,1.9515,3.1687,4.2153,0.7572,3.1315,2.9782,2.632302635843587,7
1151,npp,805,364,1.49080300331116,-1.34404361248016,36.7894096374512,3670176,806,202,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-04-29 22:09:55.869106,99.06743398398903,64.00087592292515,52.68643195783242,0.00010350453580497732,2.0,-64.04,2.7445598364131496,-64.28,2.8243,4.5474,7.3305,0.5276,1.2855,0.7865,0.7865,7
1430,npp,2780,2886,20.1861400604248,-1.34036242961884,36.7911033630371,3670144,2779,2327,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-06 23:18:50.994830,-80.2518697486191,42.14991533601514,36.42972989220148,0.17760842325822943,13.0,42.24,1.4867838833500562,41.88,2.4693,3.4976,5.776,0.686,13.6238,13.8467,10.850184442505885,7
1511,npp,1340,1503,3.09235858917236,-1.34180676937103,36.7909240722656,3670144,1340,1127,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-08 22:41:10.343494,98.28782259805912,28.92471715366292,25.339625354556013,0.0788210243045582,7.0,-28.98,1.184412938166907,-29.45,1.9188,2.631,4.5928,0.9119,2.7887,2.8199,1.4900732876552256,7
1637,npp,1145,3117,1.82624471187592,-1.34403431415558,36.7877426147461,3670144,1145,2497,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-11 23:25:03.964706,-80.72349787830825,49.727695041797894,42.46822493677965,0.018112550654122594,14.0,49.82,1.7549928774784245,49.52,2.5766,3.8025,5.1834,0.631,1.2731,1.1523,0.846714607002803,7
1790,npp,1338,361,2.60934996604919,-1.34264492988586,36.7946472167969,3670176,1337,199,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-15 22:09:42.654366,98.96563546057838,64.06265284979159,52.72298232603962,7.421808358429378e-17,2.0,-64.1,2.7445598364131496,-64.28,2.8243,4.5474,7.3305,0.5276,1.6931,1.3767,1.3767,7
1808,npp,244,4035,3.26759004592896,-1.34370350837708,36.7879524230957,3670176,246,3185,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-15 23:50:07.258389,-81.29141254915189,69.37302804251703,55.9127581482024,1.8118333279732237e-05,18.0,69.49,3.5496478698597698,69.35,3.269,5.1953,7.9738,0.4618,1.8561,1.509,1.509,7
1988,npp,2766,584,1.27998507022858,-1.33856761455536,36.7931137084961,3670176,2764,372,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-20 22:15:53.855383,98.6214944863951,59.45338822575309,49.64399901320859,1.1464623516538757e-35,3.0,-59.49,2.3545700244418297,-59.65,2.9133,5.3839,7.4657,0.4456,0.6562,0.5704,0.5704,7
2051,npp,952,3573,0.962592244148254,-1.34285056591034,36.7933006286621,3670176,952,2899,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.19515152398724,61.175906609373556,50.82882582720351,2.4472413249525386e-31,16.0,61.26,2.5331140255951103,61.11,3.3189,4.4722,7.2084,0.5365,1.0137,0.5164,0.5164,7
2213,npp,1122,808,3.33559513092041,-1.34361684322357,36.7924919128418,3670176,1124,595,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-25 22:22:06.780030,99.08075365160911,53.92221579266595,45.653914774787545,5.8524288599248694e-24,4.0,-53.96,1.9513309067639726,-54.15,2.7006,4.28,6.4235,0.5606,1.9152,1.8698,1.8698,7
2249,npp,405,134,1.47148025035858,-1.3433495759964,36.7931632995605,3670176,407,63,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-26 22:03:16.452570,99.27576492687369,68.08529099532869,55.17106979055197,4.890538561135942e-18,1.0,-68.12,3.3166247903554,-68.205,3.2014,4.5911,7.3543,0.5226,1.4586,0.769,0.769,7
2375,npp,210,1725,1.34454643726349,-1.34157538414001,36.791015625,3670176,210,1311,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-29 22:47:08.306567,99.72220727197931,17.606517454681576,15.523847586214647,1.168437575188932e-06,8.0,-17.65,1.0442604737599883,-17.76,1.9515,3.1687,4.2153,0.7572,0.6524,1.018,1.018,7
2510,npp,24,3340,4.50101518630981,-1.3436564207077,36.7948875427246,3670144,24,2688,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-01 23:31:00.166670,-81.18049337828872,55.82035278010833,47.05519466548749,0.029357478723219255,15.0,55.9,2.0682789409984763,55.88,2.5372,4.344,6.2605,0.5523,2.4751,2.4859,1.9905961168332262,7
2546,npp,2356,2643,4.35860633850098,-1.34448516368866,36.7926712036133,3670144,2356,2131,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-02 23:12:09.847909,-80.82065066298303,32.45268902033646,28.346115085888623,0.08465206201140653,12.0,32.52,1.2365102219381485,32.52,2.0594,3.1015,5.1763,0.7736,3.4159,3.3717,1.943495097677706,7
2600,npp,910,1263,8.1353759765625,-1.34156394004822,36.7915000915527,3670144,909,943,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-04 22:34:27.433162,98.3204273362299,39.2529091288234,34.04518234278086,0.21944906666480357,6.0,-39.3,1.4276677814245327,-39.285,2.2273,3.3437,6.1348,0.7175,5.7555,5.8372,2.1347711946804964,7
2636,npp,190,577,7.68323564529419,-1.34378159046173,36.7886428833008,3670144,188,366,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-05 22:15:37.118569,98.86994848388916,59.60017478899831,49.74136104782754,0.13831872035262108,3.0,-59.65,2.3545700244418297,-59.65,2.9133,5.3839,7.4657,0.4456,3.3757,3.4238,1.0901595688438022,7
2690,npp,1445,3565,5.53147220611572,-1.34207165241241,36.7937240600586,3670144,1447,2893,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-06 23:37:11.408867,-81.20499789375853,61.00534868189414,50.70831520128224,0.09993981846883829,16.0,61.09,2.5331140255951103,61.11,3.3189,4.4722,7.2084,0.5365,2.8174,2.9675,1.2813681411545284,7
2753,npp,3052,2180,1.54005563259125,-1.34402143955231,36.7907676696777,3670144,3052,1741,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-08 22:59:28.999412,-76.37278560260278,8.453332169588723,7.473619273626001,0.04044816134105337,10.0,8.46,1.0,8.58,2.0413,2.7679,5.0876,0.8668,1.1713,1.3349,0.652479974490976,7
2834,npp,1607,800,2.22928667068481,-1.34208881855011,36.789436340332,3670144,1607,587,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-10 22:21:48.372144,99.0109574597785,54.13718220676458,45.81093877740074,0.006116635600739536,4.0,-54.18,1.9513309067639726,-54.15,2.7006,4.28,6.4235,0.5606,1.3483,1.2496,1.1464033531242492,7
2870,npp,888,127,2.56910276412964,-1.34033834934235,36.7933578491211,3670176,888,59,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-11 22:02:58.053569,99.32153147853938,68.20583238252513,55.237308089354535,0.00031300142966779503,1.0,-68.23,3.3166247903554,-68.205,3.2014,4.5911,7.3543,0.5226,1.7895,1.3425,1.3425,7
3005,npp,3021,1027,2.84930801391602,-1.34223771095276,36.7937278747559,3670176,3020,754,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-15 22:27:57.839824,98.3700537707741,47.56078068578389,40.764045538804666,2.861184900354843e-20,5.0,-47.61,1.646109783506203,-47.38,2.467,3.9073,5.8483,0.614,1.7565,1.7496,1.7496,7
3185,npp,2101,1942,1.16857957839966,-1.34165000915527,36.7894859313965,3670176,2101,1513,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-19 22:52:59.414429,98.6608928688794,5.303902567375692,4.69133045917535,3.240429166178763e-33,9.0,-5.34,1.0,-4.87,1.521,2.3992,3.8072,1.0,1.1686,1.1686,1.1686,7
3266,npp,1898,3554,2.1105192899703997,-1.34441256523132,36.7890815734863,3670176,1897,2885,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-22 23:36:50.731854,-80.90470062688468,60.77684120486177,50.55131468657177,1.0183457064102838e-31,16.0,60.87,2.5331140255951103,61.11,3.3189,4.4722,7.2084,0.5365,1.4669,1.1322,1.1322,7
3410,npp,2072,791,1.49670267105103,-1.34114813804626,36.7915916442871,3670176,2072,576,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-26 22:21:27.642698,98.95110141692754,54.382927277367344,45.99231207506093,2.413535932418458e-12,4.0,-54.42,1.9513309067639726,-54.15,2.7006,4.28,6.4235,0.5606,0.9728,0.839,0.839,7
3464,npp,270,3781,0.738163709640503,-1.33832502365112,36.7893714904785,3670176,268,3046,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-27 23:43:01.928165,-81.33946958548638,65.19554080549796,53.43524475830793,2.329482372080233e-15,17.0,65.3,3.0,65.52,3.3019,5.3301,8.156,0.4501,0.8685,0.3323,0.3323,7
3500,npp,2631,3094,1.67693042755127,-1.33889174461365,36.7905883789062,3670176,2632,2481,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-28 23:24:13.388006,-81.5088169277646,49.0506136919047,41.93361007824476,3.6425503981491707e-07,14.0,49.13,1.7549928774784245,49.52,2.5766,3.8025,5.1834,0.631,1.188,1.0581,1.0581,7
3545,npp,1904,2399,1.37602365016937,-1.34376561641693,36.7937660217285,3670144,1903,1940,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-29 23:05:23.067404,-79.199933293748,20.6630846885391,18.193046582785772,0.00681695493454486,11.0,20.66,1.0837787002826917,21.3,1.8132,2.5381,4.7098,0.9453,1.3269,1.3007,1.1856879350237772,7
3662,npp,1740,4013,5.25562572479248,-1.34365153312683,36.7896995544434,3670144,1738,3174,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-07-02 23:49:18.284956,-80.76793410295932,69.03696695460575,55.715817856879355,0.12175314780134637,18.0,69.15,3.5496478698597698,69.35,3.269,5.1953,7.9738,0.4618,2.4162,2.427,0.3728451639415118,7
3698,npp,1045,3327,6.60253238677979,-1.34301376342773,36.788013458252,3670144,1046,2675,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-07-03 23:30:30.750816,-81.07441687890612,55.471618016754014,46.798088966558176,0.2239894459897815,15.0,55.57,2.0682789409984763,55.88,2.5372,4.344,6.2605,0.5523,3.4912,3.6466,-0.1324316884183525,7
3905,npp,2528,3556,5.8032112121582,-1.3441025018692,36.7908592224121,3670144,2532,2887,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-07-08 23:36:47.313727,-80.82849312153017,60.81206485478201,50.577512063520494,0.03950987331735188,16.0,60.91,2.5331140255951103,61.11,3.3189,4.4722,7.2084,0.5365,2.9246,3.1133,2.4467102747033938,7
4022,npp,392,1485,2.0150454044342,-1.33958983421326,36.7906112670898,3670144,392,1114,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-07-11 22:40:19.895688,98.20532992608597,29.8131263645422,26.0974474575432,0.0014119028944277984,7.0,-29.83,1.184412938166907,-29.45,1.9188,2.631,4.5928,0.9119,1.8791,1.8375,1.813679119710597,7
4157,npp,223,3099,1.44072771072388,-1.33953166007996,36.790412902832,3670176,227,2485,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-07-14 23:24:15.291361,-80.64837594793975,49.18759524350997,42.043325129677214,3.715049375375549e-11,14.0,49.28,1.7549928774784245,49.52,2.5766,3.8025,5.1834,0.631,1.0534,0.909,0.909,7
4193,npp,2583,2404,0.845504999160767,-1.34396314620972,36.7890625,3670176,2583,1945,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-07-15 23:05:26.741802,-80.29652261720177,20.86094378366055,18.36633437911134,2.2403815347464145e-18,11.0,20.93,1.0837787002826917,21.3,1.8132,2.5381,4.7098,0.9453,0.8374,0.7992,0.7992,7
4868,npp,166,2408,4.16219854354858,-1.33946263790131,36.7936515808105,3670144,166,1948,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-07-31 23:05:27.810529,-80.41781182936495,21.064135435158267,18.54434800935699,0.12105007220458563,11.0,21.14,1.0837787002826917,21.3,1.8132,2.5381,4.7098,0.9453,3.8977,3.9344,1.892107084255533,7
5039,npp,2352,3335,3.59033823013306,-1.34259986877441,36.7881546020508,3670144,2356,2685,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-04 23:30:32.880818,-80.47827964923643,55.66627242942171,46.94725242077348,0.10404938832181143,15.0,55.77,2.0682789409984763,55.88,2.5372,4.344,6.2605,0.5523,2.0348,1.9829,0.22743364804246147,7
5120,npp,923,1948,1.92837154865265,-1.34101915359497,36.793872833252,3670144,923,1518,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-06 22:52:54.005058,97.13334608423244,4.985857466204348,4.410732880738666,0.04571176017365301,9.0,-4.99,1.0,-4.87,1.521,2.3992,3.8072,1.0,1.9284,1.9284,1.157175313648057,7
5147,npp,210,1260,5.92789840698242,-1.33827459812164,36.7907371520996,3670144,212,940,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-07 22:34:05.457984,99.24627650337301,39.37446184382635,34.149496956385036,0.024463710095243976,6.0,-39.42,1.4276677814245327,-39.285,2.2273,3.3437,6.1348,0.7175,4.2092,4.2534,3.8406611976975715,7
5354,npp,1676,1490,0.923824787139893,-1.34134829044342,36.7911491394043,3670176,1676,1117,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-12 22:40:20.235825,98.39011492710898,29.55133817553307,25.876310629470854,1.7469148871716619e-12,7.0,-29.59,1.184412938166907,-29.45,1.9188,2.631,4.5928,0.9119,0.9578,0.8424,0.8424,7
5390,npp,964,800,1.21678745746613,-1.34192836284637,36.7922668457031,3670176,966,586,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-13 22:21:31.693047,99.01649567487853,54.137555054254804,45.818178236500444,1.2500994837657616e-19,4.0,-54.18,1.9513309067639726,-54.15,2.7006,4.28,6.4235,0.5606,0.8294,0.6821,0.6821,7
5426,npp,254,125,1.60153007507324,-1.3402681350708,36.7919921875,3670176,251,58,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-14 22:02:41.370339,99.01718451177227,68.22549551625069,55.258848788154516,8.808078258892577e-26,1.0,-68.26,3.3166247903554,-68.205,3.2014,4.5911,7.3543,0.5226,1.4978,0.8369,0.8369,7
5444,npp,2230,3795,1.83481419086456,-1.34126627445221,36.7918319702148,3670176,2231,3055,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-14 23:43:05.974715,-81.00158632309815,65.41633730936546,53.58310534678001,3.598018645813179e-17,17.0,65.54,3.0,65.52,3.3019,5.3301,8.156,0.4501,1.2341,0.8259,0.8259,7
5633,npp,1716,350,1.30268049240112,-1.3404313325882,36.7911148071289,3670176,1718,192,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-19 22:08:57.928859,99.09504912510494,64.28514841158652,52.8681086497251,8.603391990209848e-32,2.0,-64.32,2.7445598364131496,-64.28,2.8243,4.5474,7.3305,0.5276,1.217,0.6873,0.6873,7
5723,npp,2262,2640,0.728494226932526,-1.34333920478821,36.7891693115234,3670176,2262,2129,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-21 23:11:41.880138,-80.60504214250602,32.2858407227778,28.20805749437587,1.096052257941852e-28,12.0,32.38,1.2365102219381485,32.52,2.0594,3.1015,5.1763,0.7736,0.4801,0.5635,0.5635,7
5777,npp,832,1260,1.26848173141479,-1.34149515628815,36.7918167114258,3670176,830,940,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-23 22:34:01.232080,98.25882431596763,39.375089315432156,34.15080513742604,1.6390066470011582e-16,6.0,-39.42,1.4276677814245327,-39.285,2.2273,3.3437,6.1348,0.7175,0.9456,0.9102,0.9102,7
5930,npp,3006,2180,2.76790761947632,-1.34017503261566,36.7913208007812,3670144,3006,1741,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-27 22:59:06.338788,-77.92224657242349,8.438396357403262,7.461399327784251,0.020806256944251825,10.0,8.46,1.0,8.58,2.0413,2.7679,5.0876,0.8668,2.3992,2.3992,2.048167816486813,7
6101,npp,2125,3105,6.46356964111328,-1.34001934528351,36.79150390625,3670144,2124,2488,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-31 23:24:11.448128,-80.69003663193718,49.36339463539269,42.18546692659595,0.2135787730381545,14.0,49.46,1.7549928774784245,49.52,2.5766,3.8025,5.1834,0.631,3.9155,4.0782,0.4748116898136425,7
6164,npp,676,1719,4.0253200531005895,-1.33913993835449,36.7895851135254,3670144,676,1305,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-02 22:46:32.595067,98.82196461386714,17.965778706280105,15.839633682026466,0.12226575300852371,8.0,-17.98,1.0442604737599883,-17.76,1.9515,3.1687,4.2153,0.7572,3.2195,3.0478,0.9849967594909748,7
6182,npp,3033,1029,3.29062414169312,-1.33813893795013,36.7911415100098,3670144,3033,756,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-03 22:27:42.278944,98.86829391709044,47.49243150898937,40.71685530847517,0.08411874367566188,5.0,-47.54,1.646109783506203,-47.38,2.467,3.9073,5.8483,0.614,2.0246,2.0205,0.6012929630989432,7
6227,npp,2322,350,5.48053121566772,-1.34467089176178,36.789981842041,3670144,2325,192,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-04 22:08:53.740889,99.2251031500305,64.28648113274163,52.86708569320478,0.05220431542340116,2.0,-64.32,2.7445598364131496,-64.28,2.8243,4.5474,7.3305,0.5276,2.7392,2.8915,2.010736348902707,7
6353,npp,2146,1948,2.11511301994324,-1.34436762332916,36.7915573120117,3670144,2146,1519,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-07 22:52:47.394044,101.02381923902358,4.992109913465354,4.4162263129772095,0.011010810566551722,9.0,-4.99,1.0,-4.87,1.521,2.3992,3.8072,1.0,2.1151,2.1151,1.929331416742426,7
6614,npp,2163,798,1.77417457103729,-1.33815407752991,36.7898025512695,3670176,2165,584,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-14 22:21:21.569853,99.12611503489373,54.192426028916195,45.85606964452101,1.3488302260385538e-30,4.0,-54.23,1.9513309067639726,-54.15,2.7006,4.28,6.4235,0.5606,1.115,0.9945,0.9945,7
6803,npp,537,1027,1.19076371192932,-1.3390029668808,36.7944068908691,3670176,537,754,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-19 22:27:34.613458,98.6991489740495,47.56822464303482,40.774289696982216,1.2614453852666992e-26,5.0,-47.61,1.646109783506203,-47.38,2.467,3.9073,5.8483,0.614,0.7489,0.7312,0.7312,7
6839,npp,2895,347,1.19702088832855,-1.34203064441681,36.7915954589844,3670176,2892,190,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-20 22:08:44.304261,98.894331101971,64.34485615393409,52.90064633482365,1.8489937499710212e-20,2.0,-64.38,2.7445598364131496,-64.28,2.8243,4.5474,7.3305,0.5276,1.1785,0.6315,0.6315,7
6866,npp,1800,4020,2.15849757194519,-1.33958470821381,36.7918701171875,3670176,1800,3177,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-20 23:49:08.909162,-80.98332180336298,69.13541407968442,55.777797622384384,3.430414312261567e-27,18.0,69.26,3.5496478698597698,69.35,3.269,5.1953,7.9738,0.4618,1.5437,0.9968,0.9968,7
6902,npp,1081,3332,2.0753829479217503,-1.33899080753326,36.7899589538574,3670176,1081,2680,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-21 23:30:18.596774,-80.95465137388595,55.59391046664064,46.89201719176341,6.590387122693629e-22,15.0,55.7,2.0682789409984763,55.88,2.5372,4.344,6.2605,0.5523,1.3023,1.1462,1.1462,7
6938,npp,362,2635,0.935915768146515,-1.3444492816925,36.7903137207031,3670176,361,2126,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-22 23:11:28.287320,-80.71677499778764,32.08537330808486,28.03544975376939,6.913001580822979e-15,12.0,32.16,1.2365102219381485,32.52,2.0594,3.1015,5.1763,0.7736,0.6478,0.724,0.724,7
6974,npp,2699,1944,0.868866324424744,-1.34412968158722,36.793041229248,3670176,2699,1515,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-23 22:52:37.980363,92.02386707143636,5.275651781781913,4.6666972935702224,6.38686108735682e-07,9.0,-5.22,1.0,-4.87,1.521,2.3992,3.8072,1.0,0.8689,0.8689,0.8689,7
7190,npp,1084,2174,4.8735499382019,-1.34406065940857,36.7929534912109,3670144,1084,1735,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-28 22:58:51.060236,-79.49479443359088,8.10352029904379,7.164937306621921,0.13315898731248785,10.0,8.12,1.0,8.58,2.0413,2.7679,5.0876,0.8668,4.5048,4.2243,1.977711860867116,7
7226,npp,365,1484,3.95502305030823,-1.34372901916504,36.7908973693848,3670144,364,1113,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-29 22:40:00.758223,97.81408003309673,29.855912755606067,26.134580618594317,0.23922311874659632,7.0,-29.88,1.184412938166907,-29.45,1.9188,2.631,4.5928,0.9119,3.517,3.6065,-0.42954617329557676,7
7325,npp,907,3785,5.21998643875122,-1.34158527851105,36.7900543212891,3670144,906,3049,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-10-01 23:42:44.767166,-80.88134118119042,65.25986855836996,53.47950802505872,0.13695656651732668,17.0,65.37,3.0,65.52,3.3019,5.3301,8.156,0.4501,2.3625,2.3496,0.03894110927009997,7
7361,npp,170,3097,2.45460772514343,-1.34269607067108,36.794994354248,3670144,170,2483,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-10-02 23:23:54.468633,-80.87887024102058,49.131219208583296,41.99982060602603,0.10724338903364648,14.0,49.22,1.7549928774784245,49.52,2.5766,3.8025,5.1834,0.631,1.6312,1.5487,-0.26065384585047013,7
7397,npp,2521,2401,2.35908651351929,-1.34520494937897,36.7937278747559,3670144,2521,1942,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-10-03 23:05:04.174941,-80.78004304317196,20.718734810336684,18.24206827342042,0.0779582180130785,11.0,20.77,1.0837787002826917,21.3,1.8132,2.5381,4.7098,0.9453,2.234,2.23,0.9147300999285022,7
7514,npp,365,343,1.72086882591248,-1.34506583213806,36.7931480407715,3670144,363,187,196611,3866755,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-10-06 22:08:33.300335,98.97660300652198,64.43271098253129,52.952247921255605,0.01202430224707033,2.0,-64.45,2.8345692104261015,-64.28,2.8243,4.5474,7.3305,0.5276,1.402,0.9079,0.7050323201322987,7
7964,npp,2631,122,1.86525177955627,-1.34265410900116,36.7917709350586,3670176,2632,56,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-10-17 22:02:21.819540,99.13963222845976,68.2985342605938,55.289948389261944,2.2291149665565777e-29,1.0,-68.31,3.3166247903554,-68.205,3.2014,4.5911,7.3543,0.5226,1.5773,0.9747,0.9747,7
7991,npp,1549,3785,3.30194234848022,-1.33835232257843,36.7895431518555,3670176,1547,3049,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-10-17 23:42:44.646779,-80.8515421864533,65.25939623745982,53.47571300359145,4.885632574789267e-31,17.0,65.37,3.0,65.52,3.3019,5.3301,8.156,0.4501,1.7231,1.4863,1.4863,7
8027,npp,826,3098,2.02832901477814,-1.3442474603653,36.7919845581055,3670176,825,2484,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-10-18 23:23:56.137235,-81.02757781175224,49.1640153061131,42.0231015638873,2.6862438808649404e-29,14.0,49.25,1.7549928774784245,49.52,2.5766,3.8025,5.1834,0.631,1.3883,1.2798,1.2798,7
