gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2378,2451,1.82325744628906,-1.2464451789856,36.9911651611328,3670144,2378,1985,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-04-10 23:06:31.522757,-80.29282250545832,23.35765517015343,20.539056078718602,0.04385092253682489,11.0,23.39,1.1367971201176101,22.66,1.6869,4.0033,6.3847,0.9627,1.9362,1.7552,0.6593979425236929,7
1034,npp,2953,2450,1.0976629257202148,-1.246297955513,36.9918174743652,3670176,2953,1984,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-04-26 23:06:23.325925,-80.70957480878894,23.307092319431813,20.495103745422444,8.744516995133023e-25,11.0,23.35,1.1367971201176101,22.66,1.6869,4.0033,6.3847,0.9627,1.2979,1.0567,1.0567,7
1430,npp,2761,2912,8.94061374664307,-1.24307727813721,36.9930648803711,3670144,2761,2349,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-05-06 23:18:49.215549,-80.9273838170876,43.11484956148435,37.214550001325,0.1772424704967045,13.0,43.18,1.4867838833500562,42.78,2.0431,4.2349,7.8557,0.91,7.0189,8.1363,3.707142011832951,7
1475,npp,2041,2219,5.5517635345459,-1.24781918525696,36.9917411804199,3670144,2041,1778,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-05-07 22:59:58.891922,-78.6006030224628,10.70304492271012,9.458955428229363,0.12219471920732922,10.0,10.73,1.015504800579495,10.15,1.6393,3.6258,6.2264,1.0629,5.7504,5.901,2.847444522172044,7
1547,npp,603,838,5.34829378128052,-1.24642288684845,36.9902763366699,3670144,602,629,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-05-09 22:22:18.238781,98.82796097322863,53.11045803242734,45.04977275534277,0.044393712717691866,4.0,-53.15,1.9513309067639726,-53.435,2.0345,4.7483,9.246,0.8116,4.1614,4.3409,3.23153401815078,7
1844,npp,2574,3372,0.509027004241943,-1.24343061447144,36.9937477111816,3670176,2572,2721,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-05-16 23:31:13.375322,-80.78670311183257,56.62082845126478,47.640506994647964,9.414544666193346e-13,15.0,56.7,2.1127631471468895,56.48,2.3053,4.7141,8.9183,0.8175,1.8636,0.4161,0.4161,7
1988,npp,2747,610,0.923769950866699,-1.24415493011475,36.9942512512207,3670176,2746,395,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-05-20 22:15:52.076146,98.98414860483956,58.85849720838714,49.22906886338699,1.23281575639225e-35,3.0,-58.9,2.253202848596432,-59.06,2.5528,5.9057,11.3038,0.6526,1.6429,0.6028,0.6028,7
2051,npp,933,3598,0.834144055843353,-1.24627161026001,36.9904747009277,3670176,934,2919,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-05-21 23:37:26.354177,-81.2184157733136,61.702197007493645,51.18284775263887,2.7060703976757913e-31,16.0,61.78,2.5331140255951103,61.65,2.9378,6.8824,10.768,0.56,1.4662,0.4671,0.4671,7
2123,npp,2560,2213,0.63341748714447,-1.24858415126801,36.9912910461426,3670176,2560,1772,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-05-23 22:59:43.890825,-76.2191075908049,10.38541009796972,9.178647043675756,7.54488420763359e-31,10.0,10.38,1.0,10.15,1.6393,3.6258,6.2264,1.0629,0.8615,0.6733,0.6733,7
2213,npp,1102,833,0.5645462870597839,-1.24443852901459,36.9917984008789,3670176,1100,624,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-05-25 22:22:03.221467,98.70902941645326,53.252349590772,45.153015396388724,5.201765099369883e-24,4.0,-53.29,1.9513309067639726,-53.435,2.0345,4.7483,9.246,0.8116,1.7098,0.4582,0.4582,7
2348,npp,914,2440,0.772420942783356,-1.24742424488068,36.9901390075684,3670176,914,1976,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-05-28 23:05:56.851106,-81.02707258050687,22.77555242213761,20.031832683072395,1.8543333592431474e-14,11.0,22.82,1.0837787002826917,22.66,1.6869,4.0033,6.3847,0.9627,0.8727,0.7436,0.7436,7
2375,npp,191,1750,0.721573412418365,-1.2457902431488,36.9915351867676,3670176,191,1333,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-05-29 22:47:04.748005,96.38116404979391,16.269196015470353,14.352370777180901,9.354409168701574e-07,8.0,-16.28,1.0442604737599883,-16.415,1.6604,3.3521,7.0462,1.1497,1.3349,0.8296,0.8296,7
2474,npp,728,4052,1.090935230255127,-1.2464702129364,36.9908714294434,3670144,728,3193,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-05-31 23:49:48.707982,-81.03080153983416,69.6497018235743,56.060783649547965,0.002234331238392505,18.0,69.75,3.5496478698597698,69.71,3.3699,7.9369,11.5202,0.4856,1.9253,0.5297,0.47386571815432155,7
2546,npp,2337,2669,11.6011896133423,-1.24824059009552,36.9945030212402,3670144,2338,2149,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-06-02 23:12:08.068627,-81.71451337134702,33.63377175904407,29.346264160932478,0.08412764551574474,12.0,33.67,1.2937979144666532,33.59,1.8021,3.9571,6.5292,0.9739,9.7621,11.2985,9.19621248325793,7
2636,npp,171,604,4.89801168441772,-1.24969887733459,36.994457244873,3670144,170,389,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-06-05 22:15:35.339295,98.88240084363385,59.007898342439894,49.32931876248126,0.13833925489242951,3.0,-59.04,2.253202848596432,-59.06,2.5528,5.9057,11.3038,0.6526,3.4067,3.1963,-0.2606954603249245,7
2726,npp,701,2898,7.32648611068726,-1.24495255947113,36.991527557373,3670144,700,2337,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-06-07 23:18:17.533906,-80.43374037650428,42.60850658646415,36.79883821410218,0.06796323980908178,13.0,42.67,1.4867838833500562,42.78,2.0431,4.2349,7.8557,0.91,5.9333,6.6674,4.969049002868619,7
2753,npp,3033,2206,1.46268713474274,-1.24708604812622,36.992504119873,3670144,3033,1765,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-06-08 22:59:27.220130,-80.40326445551347,9.959498901202437,8.802500264595771,0.04058674542498397,10.0,9.97,1.0,10.15,1.6393,3.6258,6.2264,1.0629,1.6908,1.5547,0.5404673095562464,7
2834,npp,1588,826,1.78957712650299,-1.24655663967133,36.9892959594727,3670144,1589,616,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-06-10 22:21:46.592862,99.03684549844095,53.45063462332349,45.29865470530554,0.0062176464463152056,4.0,-53.48,1.9513309067639726,-53.435,2.0345,4.7483,9.246,0.8116,2.3376,1.4525,1.2971256230342518,7
2870,npp,869,154,0.717702507972717,-1.24698185920715,36.9946441650391,3670176,871,73,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-06-11 22:02:56.274288,99.32400359957298,67.78888979605236,54.99583940709122,0.0003322594891861957,1.0,-67.8,3.3166247903554,-67.78,3.1135,5.6839,11.3397,0.678,2.3565,0.4866,0.4866,7
3050,npp,2281,373,0.855225563049316,-1.24381792545319,36.9905776977539,3670176,2281,208,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-06-16 22:09:05.748552,98.936053197367,63.855497176835435,52.58218344158238,1.1483426061184444e-25,2.0,-63.87,2.7445598364131496,-63.79,3.7769,6.8126,10.9857,0.5657,1.6833,0.4838,0.4838,7
3572,npp,1175,1736,1.66036021709442,-1.24731338024139,36.9891090393066,3670144,1175,1321,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-06-30 22:46:32.750122,95.64240388044769,17.03191654545248,15.020114409057447,0.03641919948396304,8.0,-17.05,1.0442604737599883,-16.415,1.6604,3.3521,7.0462,1.1497,2.2339,1.9089,0.9988111941680852,7
3635,npp,2814,368,5.25681066513062,-1.24202859401703,36.9888496398926,3670144,2812,205,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-07-02 22:08:51.901002,98.40569506205203,63.97187766256747,52.657615987592514,0.1682326434206306,2.0,-63.97,2.7445598364131496,-63.79,3.7769,6.8126,10.9857,0.5657,3.287,2.9738,-1.230209086472303,7
3662,npp,1721,4039,11.1342897415161,-1.24878466129303,36.9940223693848,3670144,1721,3186,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-07-02 23:49:16.505674,-80.78473542412267,69.44378735358471,55.94317014586185,0.12104973487918659,18.0,69.55,3.5496478698597698,69.71,3.3699,7.9369,11.5202,0.4856,4.7547,5.4064,2.381456832015769,7
3698,npp,1026,3353,8.43387603759766,-1.24684226512909,36.9939270019531,3670144,1028,2702,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-07-03 23:30:28.971535,-81.11396974691112,56.14158020875644,47.287090816742136,0.22330988537607432,15.0,56.23,2.1127631471468895,56.48,2.3053,4.7141,8.9183,0.8175,5.6145,6.8949,1.3145514532982778,7
4022,npp,373,1511,1.14590620994568,-1.24272203445435,36.9896430969238,3670144,374,1133,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-07-11 22:40:18.116407,99.23373478133054,28.576029823714972,25.038215018082216,0.0014638237658273787,7.0,-28.6,1.184412938166907,-28.27,1.95,4.3992,7.6334,0.876,1.1071,1.0039,0.967320128891717,7
4157,npp,204,3125,1.35188293457031,-1.24259650707245,36.9916610717773,3670176,203,2501,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-07-14 23:24:13.512080,-80.70912004209136,49.97548300445878,42.65504294765212,4.727271593041604e-11,14.0,50.06,1.7549928774784245,50.27,2.2383,4.8744,10.4413,0.7906,1.8467,1.0688,1.0688,7
4193,npp,2564,2430,0.997043788433075,-1.24683344364166,36.991283416748,3670176,2564,1967,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-07-15 23:05:24.962521,-80.50467341398661,22.22503663765648,19.553456395716974,2.7915482761775434e-18,11.0,22.3,1.0837787002826917,22.66,1.6869,4.0033,6.3847,0.9627,1.08,0.9598,0.9598,7
4238,npp,1852,1741,0.820629477500916,-1.24728167057037,36.9935569763184,3670176,1852,1325,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-07-16 22:46:34.636174,97.14385865810209,16.775804585961787,14.79648559633801,1.1318621318689245e-24,8.0,-16.77,1.0442604737599883,-16.415,1.6604,3.3521,7.0462,1.1497,1.4297,0.9435,0.9435,7
4445,npp,256,1971,0.710491418838501,-1.24452018737793,36.9930381774902,3670176,256,1541,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-07-21 22:52:51.184260,90.69067994183757,3.6887367656866887,3.2634700106408294,5.028245344011628e-32,9.0,-3.66,1.0,-3.26,1.6155,3.8539,6.6484,1.0,0.7105,0.7105,0.7105,7
4580,npp,102,3587,1.1975816488266,-1.24514639377594,36.990234375,3670176,103,2911,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-07-24 23:36:48.371112,-81.13824769727577,61.45792487993185,51.01786157918772,5.0676338717682944e-26,16.0,61.55,2.5331140255951103,61.65,2.9378,6.8824,10.768,0.56,1.6097,0.6706,0.6706,7
4697,npp,1019,1514,1.11319363117218,-1.24840176105499,36.988151550293,3670176,1018,1136,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-07-27 22:40:19.175113,98.55209205832205,28.425572845052816,24.91058277802532,0.00038199529717191657,7.0,-28.46,1.184412938166907,-28.27,1.95,4.3992,7.6334,0.876,1.0795,0.9752,0.9752,7
4868,npp,148,2433,4.003344297409059,-1.2475403547287,36.9885673522949,3670144,148,1970,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-07-31 23:05:26.031247,-81.75337949674888,22.40701197142457,19.712676603564216,0.12053138849679639,11.0,22.45,1.0837787002826917,22.66,1.6869,4.0033,6.3847,0.9627,3.8539,3.8539,0.8419099239793781,7
4985,npp,1069,374,7.30667638778687,-1.24650430679321,36.9901084899902,3670144,1067,209,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-08-03 22:08:56.826595,98.76249969707484,63.83136149698943,52.57584661420682,0.13794229366621644,2.0,-63.85,2.7445598364131496,-63.79,3.7769,6.8126,10.9857,0.5657,4.0339,4.1334,0.6863243065410365,7
4994,npp,3063,4048,10.823844909668,-1.24651026725769,36.98828125,3670144,3064,3191,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-08-03 23:49:21.430428,-81.11214693637142,69.57583995051226,56.025607881909075,0.1355945121476933,18.0,69.69,3.5496478698597698,69.71,3.3699,7.9369,11.5202,0.4856,4.6672,5.2557,1.8672936268122804,7
5039,npp,2333,3361,3.48756623268127,-1.24725222587585,36.9932670593262,3670144,2331,2710,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-08-04 23:30:31.101539,-80.90966497867383,56.342040150855894,47.439361321811035,0.10410016524310227,15.0,56.43,2.1127631471468895,56.48,2.3053,4.7141,8.9183,0.8175,3.2734,2.8512,0.2498140163591933,7
5282,npp,30,2898,1.011844158172607,-1.24591147899628,36.9915885925293,3670144,29,2337,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-08-10 23:17:57.318327,-80.62783990287573,42.58637269555482,36.78559040722544,0.0025140697176403016,13.0,42.67,1.4867838833500562,42.78,2.0431,4.2349,7.8557,0.91,1.6861,0.9208,0.8579752608644525,7
5354,npp,1657,1516,0.625521242618561,-1.24408185482025,36.9894027709961,3670176,1657,1137,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-08-12 22:40:18.456551,98.46559567226171,28.343805719763278,24.841636548946315,2.211039521975735e-12,7.0,-28.37,1.184412938166907,-28.27,1.95,4.3992,7.6334,0.876,0.6677,0.548,0.548,7
5390,npp,945,826,1.117294251918793,-1.24635148048401,36.9929580688477,3670176,948,615,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-08-13 22:21:29.913766,99.04355969402667,53.447235463306676,45.30293714422159,1.5409377450778008e-19,4.0,-53.48,1.9513309067639726,-53.435,2.0345,4.7483,9.246,0.8116,1.9931,0.9068,0.9068,7
5426,npp,235,152,7.20396947860718,-1.24607121944427,36.9949760437012,3670176,234,72,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-08-14 22:02:39.591057,99.02018866316048,67.80484000889736,55.01524941638742,1.037455252332655e-25,1.0,-67.83,3.3166247903554,-67.78,3.1135,5.6839,11.3397,0.678,4.3122,4.8846,4.8846,7
5633,npp,1696,375,0.458689033985138,-1.24503707885742,36.992992401123,3670176,1701,210,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-08-19 22:08:54.370304,98.80264521672193,63.81000636423422,52.56461329464399,8.054077665291761e-32,2.0,-63.83,2.7445598364131496,-63.79,3.7769,6.8126,10.9857,0.5657,1.5388,0.2595,0.2595,7
5678,npp,2959,3362,1.0271662473678589,-1.2481769323349,36.9926948547363,3670176,2956,2711,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-08-20 23:30:28.647775,-80.60834477060156,56.36294578747908,47.457011514769796,9.2521708492758e-32,15.0,56.46,2.1127631471468895,56.48,2.3053,4.7141,8.9183,0.8175,2.1088,0.8397,0.8397,7
5723,npp,2243,2666,0.715894997119904,-1.24700355529785,36.9916610717773,3670176,2244,2147,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-08-21 23:11:40.100857,-81.51646553455356,33.47391038543565,29.214796316812663,9.769729016887269e-29,12.0,33.55,1.2937979144666532,33.59,1.8021,3.9571,6.5292,0.9739,1.3487,0.6972,0.6972,7
5930,npp,2987,2206,0.784692525863647,-1.24300193786621,36.9938049316406,3670144,2987,1765,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-08-27 22:59:04.559551,-78.7709090741301,9.941511768450368,8.787785707730746,0.02049894872299253,10.0,9.97,1.0,10.15,1.6393,3.6258,6.2264,1.0629,1.0128,0.8341,0.3218464626224715,7
5975,npp,2272,1516,2.38480830192566,-1.24410092830658,36.9924087524414,3670144,2274,1138,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-08-28 22:40:14.241438,97.8737396569023,28.34226720862563,24.84083976173577,0.05882634303813152,7.0,-28.37,1.184412938166907,-28.27,1.95,4.3992,7.6334,0.876,2.1531,2.0892,0.6191732820704514,7
6011,npp,1559,826,4.45291185379028,-1.24834358692169,36.9940910339355,3670144,1559,615,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-08-29 22:21:25.699344,98.83530494927206,53.45167277349159,45.30685952950833,0.1165575911625631,4.0,-53.48,1.9513309067639726,-53.435,2.0345,4.7483,9.246,0.8116,3.7025,3.6141,0.7014121744893855,7
6101,npp,2106,3131,6.73965692520142,-1.24295771121979,36.9935607910156,3670144,2106,2505,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-08-31 23:24:09.668848,-80.75125539127245,50.15140226372738,42.796525379829376,0.2131050663174613,14.0,50.24,1.7549928774784245,50.27,2.2383,4.8744,10.4413,0.7906,4.9167,5.3286,0.0032623190608127572,7
6164,npp,657,1745,4.25208377838135,-1.2425365447998,36.990348815918,3670144,658,1329,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-02 22:46:30.815786,98.99597951977438,16.55352567740271,14.602861931993028,0.12237035960832296,8.0,-16.55,1.0442604737599883,-16.415,1.6604,3.3521,7.0462,1.1497,4.7157,4.8886,1.8306553987135068,7
6182,npp,3015,1055,3.62442016601562,-1.24805378913879,36.988395690918,3670144,3015,775,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-03 22:27:40.499664,98.85147648996308,46.666128411663394,40.06323107636688,0.08430897547735644,5.0,-46.7,1.646109783506203,-46.6,2.4583,5.983,9.8171,0.6441,2.4211,2.3346,0.2277811818959261,7
6308,npp,2844,2664,1.65438032150269,-1.24554026126862,36.9907035827637,3670144,2844,2146,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-06 23:11:34.153859,-80.67677054194826,33.392161420825865,29.14490619739838,0.025307928928834725,12.0,33.46,1.2365102219381485,33.59,1.8021,3.9571,6.5292,0.9739,1.9916,1.6112,0.9787736110821337,7
6470,npp,1942,3589,1.74107229709625,-1.24834811687469,36.9943923950195,3670176,1943,2912,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-10 23:36:39.282799,-81.18375324144847,61.50399551992673,51.05087312143585,0.00020454272662798976,16.0,61.59,2.5331140255951103,61.65,2.9378,6.8824,10.768,0.56,1.8243,0.9749,0.9749,7
6668,npp,334,3816,1.63753664493561,-1.24481391906738,36.9905242919922,3670176,331,3068,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-15 23:42:52.305815,-80.89540915875067,65.81293610908105,53.8243795298574,2.9604161817673354e-30,17.0,65.91,3.0,65.95,2.9843,6.4653,11.1989,0.5961,2.2446,0.9761,0.9761,7
6704,npp,2672,3128,1.50450432300568,-1.24926674365997,36.9943733215332,3670176,2675,2504,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-16 23:24:01.993391,-80.26703807737002,50.05698290279618,42.720522778163634,1.964585705665307e-32,14.0,50.15,1.7549928774784245,50.27,2.2383,4.8744,10.4413,0.7906,1.9337,1.1895,1.1895,7
6749,npp,1953,2432,0.573234379291534,-1.24489080905914,36.9918403625488,3670176,1954,1969,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-17 23:05:13.457405,-81.65743258390667,22.347365006358586,19.66049228043054,1.348210482900355e-32,11.0,22.4,1.0837787002826917,22.66,1.6869,4.0033,6.3847,0.9627,0.6889,0.5518,0.5518,7
6776,npp,1235,1742,0.718334496021271,-1.24405825138092,36.9891777038574,3670176,1235,1326,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-18 22:46:23.143519,99.88321444754888,16.69826398561041,14.72883027618903,9.48585994551636e-31,8.0,-16.72,1.0442604737599883,-16.415,1.6604,3.3521,7.0462,1.1497,1.3318,0.8259,0.8259,7
6803,npp,519,1053,0.548544853925705,-1.24905586242676,36.992359161377,3670176,519,773,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-19 22:27:32.834177,98.67775654602058,46.74047467426141,40.11992268943736,1.0961229183351797e-26,5.0,-46.76,1.646109783506203,-46.6,2.4583,5.983,9.8171,0.6441,0.5525,0.3533,0.3533,7
6839,npp,2876,372,1.7004337310791,-1.24616742134094,36.9891204833984,3670176,2874,208,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-20 22:08:42.524980,98.90408454428709,63.87091928864867,52.598296837818765,1.5176976842866766e-20,2.0,-63.89,2.7445598364131496,-63.79,3.7769,6.8126,10.9857,0.5657,1.9912,0.9619,0.9619,7
6902,npp,1063,3357,1.014278531074524,-1.24827289581299,36.9881973266602,3670176,1063,2706,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.95419679599947,56.236913560946384,47.36082070815408,5.489301879818405e-22,15.0,56.33,2.1127631471468895,56.48,2.3053,4.7141,8.9183,0.8175,2.1027,0.8292,0.8292,7
6938,npp,343,2661,0.740297257900238,-1.24700367450714,36.9931259155273,3670176,343,2144,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.83514756429248,33.25288779044911,29.025372114995488,5.490282981417182e-15,12.0,33.32,1.2365102219381485,33.59,1.8021,3.9571,6.5292,0.9739,1.2524,0.721,0.721,7
6974,npp,2680,1970,0.782380938529968,-1.2466402053833,36.9914321899414,3670176,2680,1540,196611,3866787,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-23 22:52:36.201081,98.05537528955188,3.7097464366490307,3.28205510842687,5.033870447904444e-07,9.0,-3.72,1.0,-3.26,1.6155,3.8539,6.6484,1.0,0.7824,0.7824,0.7824,7
7109,npp,2505,3583,2.95686435699463,-1.24303615093231,36.9888496398926,3670144,2505,2908,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-26 23:36:29.891344,-80.83601980188857,61.37840270670601,50.96219319558719,0.022947891765290145,16.0,61.47,2.5331140255951103,61.65,2.9378,6.8824,10.768,0.56,2.3042,1.6557,1.0822491908401406,7
7154,npp,1785,2892,3.16918134689331,-1.2457731962204,36.9927406311035,3670144,1785,2332,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-27 23:17:39.585643,-80.76211406213736,42.3835018891921,36.61719960179616,0.06567705030923514,13.0,42.45,1.4867838833500562,42.78,2.0431,4.2349,7.8557,0.91,3.1371,2.8841,1.242879184237298,7
7226,npp,346,1510,5.67919969558716,-1.24624502658844,36.9906997680664,3670144,346,1132,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-09-29 22:39:58.978941,97.86756835882521,28.6440596394172,25.097122425629795,0.23933930648025062,7.0,-28.65,1.184412938166907,-28.27,1.95,4.3992,7.6334,0.876,4.9346,4.9752,-1.0057119011296667,7
7307,npp,1970,147,4.57317686080933,-1.24764382839203,36.991569519043,3670144,1973,70,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-10-01 22:02:20.160996,99.42921149548218,67.89658619060236,55.06128044457774,0.14608574110656186,1.0,-67.91,3.3166247903554,-67.78,3.1135,5.6839,11.3397,0.678,3.519,3.1008,-0.5497744101070996,7
7325,npp,888,3811,4.01330876350403,-1.24578773975372,36.9927978515625,3670144,888,3064,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-10-01 23:42:42.987885,-80.90462034992149,65.72689312992392,53.76872549415897,0.13685240649271863,17.0,65.82,3.0,65.95,2.9843,6.4653,11.1989,0.5961,3.0366,2.3923,-1.0275402206788185,7
7361,npp,151,3122,3.20201802253723,-1.24417352676392,36.9885673522949,3670144,152,2500,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-10-02 23:23:52.689351,-80.93676124260963,49.88587003300846,42.58610779742865,0.10731814058897964,14.0,49.97,1.7549928774784245,50.27,2.2383,4.8744,10.4413,0.7906,2.9009,2.5316,-0.15020080278079595,7
7397,npp,2502,2426,2.21845722198486,-1.2466721534729,36.9889526367188,3670144,2502,1964,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-10-03 23:05:02.395667,-80.96333071091308,22.030636202171024,19.38407248633596,0.07812011029157745,11.0,22.08,1.0837787002826917,22.66,1.6869,4.0033,6.3847,0.9627,2.207,2.1356,0.183436336489879,7
7442,npp,1782,1737,2.01440525054932,-1.24897384643555,36.9912033081055,3670144,1782,1321,196611,3866755,2186,ken_nairobi_86_22,-1.24583333,36.99166667,86,22,ken_nairobi,2012-10-04 22:46:12.103869,99.25572052166667,16.974579773135613,14.970225520184393,0.05138222986225228,8.0,-16.99,1.0442604737599883,-16.415,1.6604,3.3521,7.0462,1.1497,2.5729,2.316,1.0319961537070672,7
