lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.714,0.702,0.832
2,0.472,0.541,0.641
3,0.321,0.407,0.473
4,0.234,0.297,0.329
5,0.182,0.207,0.203
6,0.134,0.136,0.088
7,0.099,0.081,-0.003
8,0.066,0.039,-0.073
9,0.038,0.008,-0.128
10,0.012,-0.013,-0.172
11,0.002,-0.026,-0.199
12,0.002,-0.033,-0.212
13,-0.007,-0.034,-0.227
14,-0.013,-0.032,-0.239
15,-0.016,-0.027,-0.243
16,-0.011,-0.021,-0.237
17,-0.014,-0.013,-0.232
18,-0.009,-0.004,-0.22
19,-0.007,0.004,-0.205
20,-0.009,0.012,-0.183
21,-0.006,0.019,-0.151
22,-0.005,0.026,-0.108
23,0.007,0.03,-0.046
24,0.025,0.034,0.032
25,0.035,0.037,0.121
26,0.048,0.034,0.216
27,0.034,0.033,0.296
28,-0.004,0.034,0.353
29,-0.031,0.036,0.386
30,-0.004,0.038,0.402
31,0.034,0.04,0.377
32,0.077,0.04,0.321
33,0.084,0.039,0.24
34,0.071,0.037,0.149
35,0.049,0.032,0.064
36,0.034,0.025,-0.01
37,0.034,0.019,-0.066
38,0.024,0.014,-0.113
39,0.012,0.01,-0.151
40,0.006,0.006,-0.176
41,0.003,0.004,-0.194
42,0.004,0.004,-0.205
43,0.002,0.004,-0.214
44,-0.007,0.006,-0.223
45,-0.011,0.008,-0.224
46,-0.009,0.011,-0.218
47,-0.005,0.015,-0.211
48,-0.004,0.019,-0.2
49,-0.005,0.023,-0.182
50,-0.002,0.028,-0.154
51,-0.006,0.031,-0.117
52,-0.001,0.033,-0.064
53,0.013,0.035,0.009
54,0.039,0.038,0.099
55,0.064,0.042,0.195
56,0.083,0.045,0.29
57,0.101,0.048,0.379
58,0.136,0.048,0.453
59,0.149,0.046,0.476
60,0.097,0.044,0.43
61,0.043,0.04,0.348
62,0.016,0.036,0.26
63,0.014,0.031,0.178
64,0.0,0.027,0.087
65,-0.025,0.024,-0.003
66,-0.027,0.021,-0.071
67,-0.025,0.015,-0.12
68,-0.024,0.006,-0.156
69,-0.018,-0.004,-0.18
70,-0.027,-0.014,-0.202
71,-0.031,-0.023,-0.217
72,-0.033,-0.032,-0.229
73,-0.03,-0.039,-0.237
74,-0.027,-0.045,-0.238
75,-0.018,-0.048,-0.231
76,-0.019,-0.049,-0.225
77,-0.014,-0.047,-0.214
78,-0.01,-0.042,-0.198
79,-0.015,-0.034,-0.179
80,-0.016,-0.024,-0.148
81,-0.019,-0.013,-0.103
82,-0.018,-0.002,-0.049
83,-0.021,0.009,0.015
84,-0.02,0.017,0.09
85,-0.012,0.023,0.177
86,-0.021,0.029,0.26
87,-0.047,0.034,0.326
88,-0.032,0.04,0.381
89,0.022,0.045,0.416
90,0.098,0.049,0.413
91,0.144,0.054,0.362
92,0.144,0.058,0.28
93,0.123,0.06,0.189
94,0.112,0.059,0.109
95,0.099,0.057,0.033
96,0.082,0.055,-0.037
97,0.062,0.053,-0.096
98,0.047,0.051,-0.138
99,0.036,0.049,-0.169
100,0.014,0.045,-0.196
101,0.001,0.041,-0.214
102,-0.003,0.037,-0.225
103,-0.009,0.031,-0.231
104,-0.005,0.026,-0.229
105,-0.006,0.02,-0.225
106,0.004,0.015,-0.213
107,0.008,0.01,-0.201
108,0.014,0.005,-0.182
109,0.013,0.001,-0.158
110,0.007,-0.002,-0.125
111,-0.002,-0.004,-0.08
112,-0.003,-0.005,-0.016
113,-0.01,-0.002,0.061
114,-0.001,0.004,0.153
115,0.022,0.009,0.252
116,0.052,0.013,0.353
117,0.064,0.015,0.425
118,0.05,0.016,0.454
119,-0.001,0.017,0.414
120,-0.019,0.016,0.346
121,-0.011,0.014,0.27
122,0.004,0.012,0.189
123,0.015,0.01,0.108
124,0.008,0.01,0.028
125,0.007,0.008,-0.039
126,0.008,0.006,-0.092
127,0.004,0.002,-0.135
128,0.0,-0.002,-0.168
129,-0.004,-0.005,-0.192
130,-0.007,-0.008,-0.207
131,-0.008,-0.01,-0.218
132,-0.006,-0.011,-0.224
133,-0.003,-0.012,-0.225
134,-0.005,-0.012,-0.225
135,-0.011,-0.012,-0.222
136,-0.015,-0.011,-0.215
137,-0.02,-0.009,-0.203
138,-0.01,-0.005,-0.178
139,-0.005,0.0,-0.147
140,-0.007,0.007,-0.107
141,0.004,0.013,-0.048
142,0.017,0.018,0.021
143,0.026,0.022,0.1
144,0.03,0.025,0.189
145,0.011,0.029,0.269
146,-0.014,0.034,0.331
147,0.001,0.038,0.383
148,0.034,0.04,0.412
149,0.09,0.043,0.406
150,0.102,0.045,0.348
151,0.089,0.047,0.262
152,0.065,0.047,0.166
153,0.056,0.044,0.081
154,0.049,0.04,0.004
155,0.044,0.038,-0.06
156,0.036,0.037,-0.11
157,0.037,0.036,-0.144
158,0.034,0.034,-0.169
159,0.033,0.032,-0.186
160,0.02,0.029,-0.201
161,0.002,0.026,-0.216
162,-0.011,0.023,-0.225
163,-0.007,0.021,-0.223
164,-0.003,0.018,-0.217
165,-0.001,0.015,-0.21
166,0.003,0.013,-0.198
167,0.005,0.011,-0.183
168,0.018,0.009,-0.152
169,0.013,0.006,-0.12
170,0.019,0.004,-0.068
171,0.022,0.003,-0.001
172,0.011,0.004,0.071
173,0.004,0.006,0.153
174,0.017,0.008,0.246
175,0.044,0.009,0.34
176,0.073,0.008,0.416
177,0.044,0.005,0.438
178,-0.026,0.003,0.397
179,-0.062,-0.0,0.33
180,-0.054,-0.003,0.252
181,-0.022,-0.005,0.176
182,-0.009,-0.005,0.095
183,-0.006,-0.007,0.02
184,-0.007,-0.01,-0.046
185,-0.01,-0.016,-0.097
186,-0.01,-0.021,-0.134
187,-0.011,-0.026,-0.164
188,-0.022,-0.029,-0.187
189,-0.02,-0.031,-0.199
190,-0.022,-0.032,-0.209
191,-0.017,-0.032,-0.213
192,-0.017,-0.03,-0.216
193,-0.025,-0.026,-0.218
194,-0.028,-0.021,-0.215
195,-0.032,-0.014,-0.21
196,-0.027,-0.006,-0.197
197,-0.018,0.002,-0.175
198,-0.007,0.011,-0.141
199,0.008,0.02,-0.095
200,0.027,0.029,-0.036
201,0.03,0.037,0.028
202,0.032,0.041,0.108
203,0.02,0.044,0.19
204,0.006,0.049,0.274
205,0.009,0.054,0.35
206,0.058,0.058,0.421
207,0.115,0.061,0.463
208,0.151,0.062,0.451
209,0.136,0.062,0.383
210,0.099,0.059,0.285
211,0.073,0.054,0.188
212,0.069,0.047,0.105
213,0.068,0.041,0.028
214,0.049,0.037,-0.045
215,0.019,0.034,-0.108
216,-0.001,0.03,-0.151
217,-0.011,0.026,-0.179
218,-0.021,0.022,-0.2
219,-0.022,0.018,-0.212
220,-0.019,0.015,-0.22
221,-0.015,0.012,-0.222
222,-0.013,0.009,-0.221
223,-0.012,0.006,-0.218
224,-0.005,0.005,-0.208
225,-0.002,0.005,-0.197
226,0.005,0.004,-0.177
227,0.01,0.004,-0.149
228,0.017,0.005,-0.109
229,0.026,0.007,-0.057
230,0.037,0.011,0.012
231,0.045,0.017,0.09
232,0.063,0.022,0.175
233,0.078,0.025,0.26
234,0.088,0.025,0.34
235,0.068,0.025,0.396
236,0.004,0.024,0.399
237,-0.051,0.022,0.356
238,-0.059,0.019,0.297
239,-0.027,0.014,0.234
240,0.002,0.009,0.164
241,0.009,0.006,0.083
242,0.005,0.003,0.005
243,0.01,-0.002,-0.056
244,0.007,-0.007,-0.106
245,0.006,-0.011,-0.145
246,-0.001,-0.015,-0.175
247,-0.016,-0.017,-0.2
248,-0.021,-0.019,-0.214
249,-0.019,-0.019,-0.22
250,-0.018,-0.018,-0.225
251,-0.018,-0.017,-0.227
252,-0.017,-0.014,-0.225
253,-0.017,-0.01,-0.22
254,-0.015,-0.006,-0.211
255,-0.009,-0.001,-0.198
256,-0.006,0.003,-0.18
257,-0.007,0.008,-0.153
258,-0.001,0.011,-0.115
259,0.012,0.013,-0.062
260,0.023,0.012,0.005
261,0.034,0.011,0.084
262,0.025,0.011,0.165
263,-0.002,0.013,0.24
264,-0.008,0.015,0.317
265,0.013,0.017,0.382
266,0.056,0.017,0.415
267,0.068,0.018,0.393
268,0.036,0.018,0.319
269,0.023,0.016,0.236
270,-0.001,0.012,0.143
271,-0.008,0.008,0.059
272,-0.001,0.005,-0.012
273,-0.004,0.004,-0.075
274,-0.009,0.004,-0.123
275,-0.011,0.003,-0.157
276,-0.013,0.001,-0.181
277,-0.007,-0.001,-0.193
278,-0.008,-0.003,-0.204
279,-0.01,-0.006,-0.211
280,-0.007,-0.008,-0.214
281,-0.006,-0.01,-0.214
282,-0.003,-0.011,-0.21
283,-0.009,-0.012,-0.208
284,-0.005,-0.011,-0.197
285,-0.008,-0.011,-0.185
286,-0.004,-0.01,-0.161
287,-0.005,-0.009,-0.128
288,-0.002,-0.007,-0.082
289,-0.005,-0.003,-0.026
290,-0.001,0.002,0.043
291,0.006,0.006,0.12
292,0.025,0.009,0.209
293,0.05,0.01,0.3
294,0.019,0.012,0.357
295,-0.038,0.012,0.372
296,-0.055,0.012,0.358
297,-0.049,0.012,0.315
298,0.006,0.011,0.267
299,0.045,0.011,0.2
300,0.039,0.012,0.113
301,0.041,0.011,0.04
302,0.042,0.011,-0.02
303,0.036,0.009,-0.074
304,0.032,0.006,-0.114
305,0.014,0.004,-0.151
306,0.007,0.003,-0.174
307,0.007,0.002,-0.188
308,0.001,0.001,-0.201
309,-0.013,0.001,-0.216
310,-0.023,0.002,-0.223
311,-0.02,0.003,-0.222
312,-0.021,0.004,-0.219
313,-0.022,0.005,-0.212
314,-0.016,0.007,-0.197
315,-0.003,0.009,-0.172
316,0.006,0.011,-0.142
317,0.009,0.013,-0.105
318,0.022,0.013,-0.051
319,0.04,0.012,0.019
320,0.04,0.012,0.094
321,0.013,0.013,0.167
322,-0.004,0.015,0.244
323,-0.002,0.019,0.321
324,0.031,0.02,0.396
325,0.06,0.02,0.433
326,0.055,0.019,0.412
327,0.048,0.018,0.348
328,0.021,0.015,0.255
329,0.002,0.01,0.162
330,-0.002,0.004,0.082
331,-0.008,-0.001,0.004
332,-0.018,-0.004,-0.064
333,-0.023,-0.009,-0.115
334,-0.025,-0.013,-0.151
335,-0.017,-0.017,-0.171
336,-0.018,-0.02,-0.189
337,-0.028,-0.023,-0.205
338,-0.027,-0.025,-0.213
339,-0.032,-0.025,-0.222
340,-0.029,-0.024,-0.224
341,-0.029,-0.023,-0.224
342,-0.026,-0.02,-0.218
343,-0.026,-0.016,-0.209
344,-0.022,-0.012,-0.193
345,-0.017,-0.008,-0.167
346,-0.012,-0.005,-0.132
347,0.005,0.0,-0.08
348,0.011,0.007,-0.022
349,0.009,0.013,0.044
350,0.025,0.019,0.128
351,0.04,0.022,0.216
352,0.059,0.025,0.303
353,0.053,0.026,0.368
354,0.016,0.027,0.388
355,0.001,0.027,0.376
356,0.012,0.027,0.338
357,0.045,0.027,0.281
358,0.037,0.028,0.195
359,0.026,0.027,0.109
360,0.031,0.022,0.04
361,0.028,0.014,-0.021
362,0.014,0.006,-0.079
363,0.004,-0.0,-0.122
364,-0.008,-0.006,-0.155
365,-0.012,-0.009,-0.175
366,-0.017,-0.012,-0.191
367,-0.017,-0.014,-0.201
368,-0.013,-0.014,-0.206
369,-0.016,-0.013,-0.211
370,-0.015,-0.011,-0.211
371,-0.018,-0.007,-0.209
372,-0.017,-0.003,-0.201
373,-0.011,0.002,-0.188
374,-0.011,0.008,-0.172
375,-0.0,0.014,-0.143
376,0.0,0.022,-0.108
377,0.001,0.029,-0.062
378,0.006,0.036,0.001
379,0.01,0.042,0.075
380,0.013,0.047,0.155
381,0.041,0.051,0.245
382,0.082,0.054,0.337
383,0.144,0.055,0.423
384,0.17,0.055,0.456
385,0.111,0.054,0.415
386,0.042,0.05,0.323
387,0.01,0.046,0.231
388,0.006,0.039,0.148
389,0.005,0.031,0.068
390,0.01,0.023,-0.0
391,-0.004,0.013,-0.064
392,-0.009,0.003,-0.11
393,-0.012,-0.008,-0.145
394,-0.024,-0.018,-0.175
395,-0.028,-0.026,-0.193
396,-0.027,-0.033,-0.203
397,-0.028,-0.037,-0.213
398,-0.03,-0.038,-0.219
399,-0.029,-0.034,-0.219
400,-0.027,-0.023,-0.213
