gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1332,369,16.2389373779297,-1.31042575836182,36.8555335998535,3670176,1334,206,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-05-15 22:09:42.654366,99.17017632512845,63.90970942491861,52.62509380946602,7.905963592470873e-17,2.0,-63.95,2.7445598364131496,-64.1,17.9273,43.457,52.5428,0.4323,8.8708,7.0206,7
1808,npp,237,4043,25.5147743225098,-1.3114116191864,36.8572387695312,3670176,235,3188,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-05-15 23:50:05.479115,-80.95744440275014,69.49875497929621,55.98276131263675,1.91551708664012e-05,18.0,69.61,3.5496478698597698,69.405,13.0453,36.5841,55.3966,0.5136,15.6695,13.1032,7
1925,npp,1128,1967,18.8295555114746,-1.31441712379456,36.8572845458984,3670176,1128,1537,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-05-18 22:53:34.508274,95.75184125166237,3.8701702345789117,3.4240151784384727,1.525506524614336e-25,9.0,-3.89,1.0,-4.3,15.0238,18.7879,20.4271,1.0,18.8296,18.8296,7
1988,npp,2761,593,46.9183654785156,-1.31442308425903,36.8578186035156,3670176,2761,380,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-05-20 22:15:53.855383,98.81443530865512,59.25533517591505,49.506244635758016,1.1710055778215385e-35,3.0,-59.29,2.3545700244418297,-59.41,27.6816,40.8058,46.65,0.4604,21.3839,21.6023,7
2051,npp,946,3582,32.2633323669434,-1.31175982952118,36.8607635498047,3670176,949,2906,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.41907074963893,61.366312832923235,50.957220194829006,2.5308844478863477e-31,16.0,61.45,2.5331140255951103,61.28,19.2471,34.9071,40.5524,0.5382,17.7442,17.365,7
2249,npp,398,142,64.3559494018555,-1.31207513809204,36.857307434082,3670176,395,67,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-05-26 22:03:14.673288,98.91737566875915,67.96724333872537,55.10289277101523,4.63585766891417e-18,1.0,-67.99,3.3166247903554,-68.06,13.7542,39.2546,56.4259,0.4786,26.3562,30.8018,7
2348,npp,926,2423,13.8017311096191,-1.31013572216034,36.8613815307617,3670176,926,1961,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-05-28 23:05:56.851106,-79.24556089544963,21.888067009061093,19.260547856708687,2.1113035409112552e-14,11.0,21.93,1.0837787002826917,21.77,17.4092,20.2747,23.3463,0.9267,12.8153,12.7896,7
2375,npp,204,1733,16.3194236755371,-1.31234240531921,36.8577880859375,3670176,204,1318,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-05-29 22:47:06.527286,97.47013857552021,17.180008836752855,15.150457869771833,1.0850518934392703e-06,8.0,-17.21,1.0442604737599883,-17.295,15.7381,21.4053,24.7298,0.8777,13.9176,14.3239,7
2960,npp,1406,2414,12.5863008499146,-1.31038439273834,36.8566818237305,3670176,1406,1954,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-06-13 23:05:38.464644,-79.58554831375676,21.42645085944287,18.85794702409304,2.135626617705213e-06,11.0,21.45,1.0837787002826917,21.77,17.4092,20.2747,23.3463,0.9267,11.6938,11.6633,7
3185,npp,2095,1950,10.134241104126,-1.31107044219971,36.8556327819824,3670176,2095,1521,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-06-19 22:52:57.635148,90.5879909939284,4.899177843283684,4.333557527008455,3.330046381489953e-33,9.0,-4.87,1.0,-4.3,15.0238,18.7879,20.4271,1.0,10.1342,10.1342,7
3266,npp,1892,3563,9.2495174407959,-1.31358075141907,36.855785369873,3670176,1894,2892,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-06-22 23:36:50.731854,-81.13097695335252,60.96703543822989,50.68041317659331,1.0140094777480438e-31,16.0,61.05,2.5331140255951103,61.28,19.2471,34.9071,40.5524,0.5382,8.659,4.9783,7
3410,npp,2066,800,21.7120819091797,-1.31003439426422,36.8593559265137,3670176,2068,586,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-06-26 22:21:27.642698,99.23007525656762,54.142034680096174,45.81342289852002,2.238719540567793e-12,4.0,-54.18,1.9513309067639726,-53.91,24.0411,32.8796,37.336,0.5714,13.0649,12.4066,7
3464,npp,265,3790,7.05375576019287,-1.31403315067291,36.8556137084961,3670176,265,3052,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.50262140193941,65.35923989138257,53.53705197907608,2.1700923852688407e-15,17.0,65.45,3.0,65.66,12.2679,19.8928,41.1902,0.9445,14.5082,6.662,7
3500,npp,2626,3103,23.6752433776855,-1.31436574459076,36.855842590332,3670176,2628,2487,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-06-28 23:24:13.388006,-81.77816396411596,49.32624749399801,42.148230488849954,3.378908104679358e-07,14.0,49.4,1.7549928774784245,49.73,18.0615,26.7937,32.0915,0.7012,17.011,16.6012,7
4157,npp,218,3108,16.0260906219482,-1.31522107124329,36.8558654785156,3670176,217,2491,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-07-14 23:24:15.291361,-80.92250789336148,49.461020927493564,42.2560176331135,4.0064345443650705e-11,14.0,49.55,1.7549928774784245,49.73,18.0615,26.7937,32.0915,0.7012,12.6525,11.2376,7
4193,npp,2577,2413,15.8452835083008,-1.31321859359741,36.8559036254883,3670176,2577,1953,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-07-15 23:05:26.741802,-81.2249173631289,21.333943261240602,18.778259523842067,2.4078910855970965e-18,11.0,21.4,1.0837787002826917,21.77,17.4092,20.2747,23.3463,0.9267,14.7009,14.6833,7
4238,npp,1865,1724,15.9501934051514,-1.313600897789,36.8592987060547,3670176,1865,1309,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-07-16 22:46:36.415454,98.16357213035462,17.69064993647211,15.59760920397748,1.0049103550465585e-24,8.0,-17.71,1.0442604737599883,-17.295,15.7381,21.4053,24.7298,0.8777,13.564,13.9998,7
5318,npp,2384,2188,16.472541809082,-1.31247818470001,36.8558807373047,3670176,2384,1749,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-08-11 22:59:08.777172,-75.57070234684454,8.910900486080306,7.878348114029684,5.1781209291127375e-05,10.0,8.93,1.0,9.13,16.2245,18.9316,24.4307,0.9924,16.3289,16.3475,7
5354,npp,1670,1499,19.2063903808594,-1.31050193309784,36.8573303222656,3670176,1671,1124,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-08-12 22:40:20.235825,99.02139230436059,29.129349906178344,25.515075280164094,1.8885912198507785e-12,7.0,-29.17,1.184412938166907,-29.07,18.4837,21.5386,25.1834,0.8723,16.8188,16.7535,7
5390,npp,958,808,43.6341400146484,-1.31497323513031,36.8590049743652,3670176,956,595,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-08-13 22:21:29.913766,98.43814584856756,53.93013742940306,45.663850774232955,1.337677909781794e-19,4.0,-53.96,1.9513309067639726,-53.91,24.0411,32.8796,37.336,0.5714,24.2993,24.9332,7
5426,npp,249,134,54.5109710693359,-1.31535518169403,36.856388092041,3670176,249,63,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-08-14 22:02:41.370339,99.16635557171236,68.08441349614078,55.17741822435442,9.262138165277287e-26,1.0,-68.12,3.3166247903554,-68.06,13.7542,39.2546,56.4259,0.4786,23.3879,26.0898,7
5444,npp,2224,3803,39.2000122070312,-1.31465077400208,36.858528137207,3670176,2229,3060,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-08-14 23:43:04.195434,-80.88669755126676,65.56883300613963,53.67759313426858,3.868481325075763e-17,17.0,65.68,3.0,65.66,12.2679,19.8928,41.1902,0.9445,25.2236,37.0228,7
5633,npp,1710,358,5.06788063049316,-1.31534969806671,36.8577156066895,3670176,1707,198,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-08-19 22:08:56.149577,98.9651492495851,64.12666220706996,52.767217246359245,8.421030927238194e-32,2.0,-64.16,2.7445598364131496,-64.1,17.9273,43.457,52.5428,0.4323,4.8006,2.191,7
5723,npp,2256,2648,25.7062683105469,-1.31495559215546,36.8557662963867,3670176,2258,2136,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-08-21 23:11:40.100857,-80.31280725006408,32.667396646666724,28.53181525214649,1.0561164024306593e-28,12.0,32.74,1.2365102219381485,32.74,18.4911,23.778,26.5768,0.7901,20.3474,20.3115,7
5750,npp,1540,1958,11.5448484420776,-1.31038165092468,36.8604431152344,3670176,1540,1528,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-08-22 22:52:51.556461,98.76815787359796,4.42421047002095,3.9141688185480277,1.6627366817843304e-23,9.0,-4.41,1.0,-4.3,15.0238,18.7879,20.4271,1.0,11.5448,11.5448,7
5777,npp,826,1270,18.5143814086914,-1.31161367893219,36.8614959716797,3670176,826,948,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-08-23 22:34:01.232080,98.69334913868734,39.0016012453317,33.841833772197965,1.5197442039246888e-16,6.0,-39.04,1.4276677814245327,-38.93,17.9206,24.2448,28.5479,0.7749,14.7741,14.3473,7
6614,npp,2157,806,30.7640399932861,-1.31125593185425,36.8562202453613,3670176,2156,593,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-09-14 22:21:19.790571,98.54900402493496,53.986093441360204,45.70266957019593,1.396731283075368e-30,4.0,-54.02,1.9513309067639726,-53.91,24.0411,32.8796,37.336,0.5714,17.7037,17.579,7
6704,npp,2685,3111,26.7818946838379,-1.31432032585144,36.8598861694336,3670176,2684,2492,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.53329311728764,49.542867318873725,42.32198421371617,1.8906889623566764e-32,14.0,49.64,1.7549928774784245,49.73,18.0615,26.7937,32.0915,0.7012,18.7812,18.7796,7
6803,npp,532,1036,36.9152679443359,-1.31487512588501,36.859790802002,3670176,533,761,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-09-19 22:27:34.613458,98.98205724517369,47.2793633941599,40.54632898753556,1.2065062068031763e-26,5.0,-47.31,1.646109783506203,-47.165,19.5272,27.2019,33.0867,0.6907,24.6887,25.4967,7
6839,npp,2889,356,60.5405464172363,-1.31065046787262,36.8600692749023,3670176,2889,196,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-09-20 22:08:44.304261,99.09828844383877,64.17239277079685,52.79091237445975,1.727817375504455e-20,2.0,-64.2,2.7445598364131496,-64.1,17.9273,43.457,52.5428,0.4323,25.0124,26.1737,7
6866,npp,1795,4029,52.2694969177246,-1.31529569625854,36.8595161437988,3670176,1798,3181,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-09-20 23:49:08.909162,-81.12917881949095,69.27845162140373,55.85777322573257,3.294150543039265e-27,18.0,69.39,3.5496478698597698,69.405,13.0453,36.5841,55.3966,0.5136,23.2068,26.8432,7
6902,npp,1076,3341,37.8570365905762,-1.31471741199493,36.8578414916992,3670176,1077,2690,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.179876681142,55.82893699287432,47.06373738395243,6.207150359552673e-22,15.0,55.93,2.0682789409984763,56.05,16.3682,30.6779,40.258,0.6124,22.2589,23.1845,7
6938,npp,356,2644,22.4438152313232,-1.31348729133606,36.8572425842285,3670176,356,2132,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.29083182799566,32.490849414577845,28.379632492069824,6.409589477637938e-15,12.0,32.56,1.2365102219381485,32.74,18.4911,23.778,26.5768,0.7901,17.7089,17.7337,7
6974,npp,2693,1953,18.2573261260986,-1.31403040885925,36.858757019043,3670176,2693,1523,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-09-23 22:52:37.980363,95.40798159611732,4.726904212819066,4.181544355668687,5.906919925778092e-07,9.0,-4.7,1.0,-4.3,15.0238,18.7879,20.4271,1.0,18.2573,18.2573,7
7649,npp,159,1946,18.3139419555664,-1.31375205516815,36.8577346801758,3670176,159,1517,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-10-09 22:52:25.268060,96.0869713731796,5.106159609518526,4.5166351623692105,0.00013759852965032266,9.0,-5.11,1.0,-4.3,15.0238,18.7879,20.4271,1.0,18.3139,18.3139,7
7964,npp,2625,131,7.42816352844238,-1.31103372573853,36.8578720092773,3670176,2629,61,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-10-17 22:02:21.819540,99.31860348353395,68.15669074703733,55.20828453327859,2.1509791588326516e-29,1.0,-68.16,3.3166247903554,-68.06,13.7542,39.2546,56.4259,0.4786,9.1919,3.5552,7
7991,npp,1544,3794,10.3711614608765,-1.31403195858002,36.8560485839844,3670176,1544,3054,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-10-17 23:42:44.646779,-81.01721048495979,65.42261559911223,53.5770741511695,4.853470757917259e-31,17.0,65.52,3.0,65.66,12.2679,19.8928,41.1902,0.9445,15.614,9.7951,7
8027,npp,820,3107,18.7507152557373,-1.31302154064178,36.8583984375,3670176,821,2490,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-10-18 23:23:56.137235,-81.35356215936415,49.43818757026823,42.23640051929126,2.6038172196289264e-29,14.0,49.52,1.7549928774784245,49.73,18.0615,26.7937,32.0915,0.7012,14.205,13.1481,7
8063,npp,111,2411,11.5248022079468,-1.31010270118713,36.8574600219727,3670176,111,1951,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-10-19 23:05:05.854397,-78.9918470973425,21.238139309597525,18.69411508726085,2.137902479449813e-25,11.0,21.3,1.0837787002826917,21.77,17.4092,20.2747,23.3463,0.9267,10.7144,10.6797,7
8099,npp,2476,1723,18.1894664764404,-1.31236708164215,36.8589782714844,3670176,2476,1309,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-10-20 22:46:17.354812,97.78276710846556,17.746981021396305,15.646124547013137,1.8429060663390404e-19,8.0,-17.76,1.0442604737599883,-17.295,15.7381,21.4053,24.7298,0.8777,15.7084,15.9653,7
8144,npp,1770,1035,32.4508972167969,-1.31419157981873,36.8614921569824,3670176,1770,760,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-10-21 22:27:28.858039,98.55029477805476,47.32246867966912,40.57692313219164,4.226866135706627e-12,5.0,-47.35,1.646109783506203,-47.165,19.5272,27.2019,33.0867,0.6907,21.9766,22.4133,7
8234,npp,2334,3339,23.3194618225098,-1.31016063690186,36.8583145141602,3670176,2332,2687,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-10-23 23:30:14.684903,-80.63066598515745,55.78804118999647,47.02919503987947,7.711939542349296e-08,15.0,55.88,2.0682789409984763,56.05,16.3682,30.6779,40.258,0.6124,15.2301,14.2814,7
8963,npp,1615,1957,11.9765539169312,-1.30925047397614,36.8574600219727,3670176,1615,1527,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-11-10 22:52:43.171631,92.7105200209763,4.488559267830153,3.970576039694829,3.5323665436382956e-17,9.0,-4.47,1.0,-4.3,15.0238,18.7879,20.4271,1.0,11.9766,11.9766,7
8990,npp,906,1271,12.9544153213501,-1.31498229503632,36.8598594665527,3670176,905,949,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-11-11 22:33:54.682681,98.4678225358545,38.97221041170016,33.81261019577748,2.797337860720808e-24,6.0,-39.0,1.4276677814245327,-38.93,17.9206,24.2448,28.5479,0.7749,10.8796,10.0387,7
9026,npp,198,586,39.5699348449707,-1.3130054473877,36.8603477478027,3670176,199,374,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-11-12 22:15:06.193173,99.16527213463814,59.40977959958902,49.60879939804676,8.179448432500256e-30,3.0,-59.45,2.3545700244418297,-59.41,27.6816,40.8058,46.65,0.4604,18.263,18.2189,7
9080,npp,1465,3573,36.3538856506348,-1.31054770946503,36.8604164123535,3670176,1465,2899,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-11-13 23:36:40.532940,-80.97643793216348,61.16357201094927,50.8150997131793,3.890053705336894e-32,16.0,61.26,2.5331140255951103,61.28,19.2471,34.9071,40.5524,0.5382,19.3591,19.5666,7
9116,npp,737,2882,27.8455257415771,-1.31241357326508,36.8582763671875,3670176,739,2324,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-11-14 23:17:52.046548,-81.64314609399582,42.022292330296395,36.32197043850678,2.1860062273074443e-31,13.0,42.09,1.4867838833500562,42.16,17.7816,22.816,27.8455,0.8235,22.1707,22.9294,7
9152,npp,25,2190,19.839786529541,-1.31452143192291,36.8591079711914,3670176,25,1750,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-11-15 22:59:01.785915,-78.40971116861641,8.996506979660865,7.953231453146228,4.710227826679476e-31,10.0,9.05,1.0,9.13,16.2245,18.9316,24.4307,0.9924,19.6961,19.6892,7
9224,npp,1676,810,29.8592491149902,-1.31222069263458,36.8565673828125,3670176,1675,598,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-11-17 22:21:23.040698,98.93263747100166,53.870865152189594,45.614853311699925,5.216479584630534e-24,4.0,-53.91,1.9513309067639726,-53.91,24.0411,32.8796,37.336,0.5714,17.2401,17.062,7
9269,npp,2944,3802,48.532398223877,-1.31477725505829,36.8564376831055,3670176,2949,3060,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-11-18 23:42:57.384145,-80.8174027460983,65.56468274100662,53.669061424848564,7.199717992493656e-26,17.0,65.66,3.0,65.66,12.2679,19.8928,41.1902,0.9445,28.3344,45.8368,7
9962,npp,1437,1727,14.0521879196167,-1.30954170227051,36.8599586486816,3670176,1437,1313,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-12-07 22:46:28.644567,97.06644446515364,17.507844251106246,15.438365087230725,0.0003917357614240993,8.0,-17.54,1.0442604737599883,-17.295,15.7381,21.4053,24.7298,0.8777,11.7465,12.3339,7
9989,npp,725,1037,27.2086582183838,-1.31111240386963,36.8576354980469,3670176,726,763,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-12-08 22:27:40.100574,99.17390377210289,47.197441400043886,40.482747354829705,1.5811217539311273e-10,5.0,-47.28,1.646109783506203,-47.165,19.5272,27.2019,33.0867,0.6907,18.792,18.7926,7
10115,npp,545,2647,22.1853351593018,-1.31130838394165,36.8588714599609,3670176,546,2134,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-12-11 23:11:35.505020,-81.3830996654677,32.64940647967545,28.51596331249998,5.264304187811122e-24,12.0,32.7,1.2365102219381485,32.74,18.4911,23.778,26.5768,0.7901,17.4999,17.5295,7
10223,npp,1478,580,26.8189888000488,-1.31514143943787,36.8555221557617,3670176,1479,369,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-12-14 22:15:06.293781,99.14162904030482,59.504226594001494,49.68210769876641,2.205489689066737e-31,3.0,-59.58,2.3545700244418297,-59.41,27.6816,40.8058,46.65,0.4604,12.8476,12.3481,7
10268,npp,2741,3569,38.0637664794922,-1.31318724155426,36.8550262451172,3670176,2742,2897,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-12-15 23:36:40.568650,-81.14176837463452,61.1179750326488,50.79228878399792,1.8979088596231493e-31,16.0,61.18,2.5331140255951103,61.28,19.2471,34.9071,40.5524,0.5382,20.0341,20.4869,7
10313,npp,2025,2878,22.5746040344238,-1.31430649757385,36.8582458496094,3670176,2025,2321,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-12-16 23:17:50.235077,-81.00586820007413,41.90474104939451,36.230499073678665,1.8533730767933227e-29,13.0,41.95,1.4867838833500562,42.16,17.7816,22.816,27.8455,0.8235,18.6255,18.5891,7
10349,npp,1309,2186,18.0890789031982,-1.31303572654724,36.8614311218262,3670176,1309,1746,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-12-17 22:58:59.909975,-76.3946741985317,8.825834322936247,7.803320359907569,2.0484138040227207e-25,10.0,8.81,1.0,9.13,16.2245,18.9316,24.4307,0.9924,17.9454,17.9518,7
10412,npp,2938,804,25.5582065582275,-1.31444108486176,36.8576622009277,3670176,2937,591,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-12-19 22:21:20.989967,98.61591542455515,54.00661356696265,45.72074875758855,8.581444880384741e-13,4.0,-54.07,1.9513309067639726,-53.91,24.0411,32.8796,37.336,0.5714,15.0359,14.6043,7
10457,npp,2228,129,68.7764282226562,-1.312544465065,36.860969543457,3670176,2230,60,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-12-20 22:02:32.438320,99.32907424474256,68.12229852827971,55.19956289693982,2.515110936016493e-05,1.0,-68.2,3.3166247903554,-68.06,13.7542,39.2546,56.4259,0.4786,27.6891,32.9175,7
10475,npp,1130,3797,49.8420753479004,-1.31398010253906,36.859561920166,3670176,1129,3056,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-12-20 23:42:55.261745,-81.05219849578413,65.5154021944051,53.644781967949186,1.6100385583134247e-16,17.0,65.58,3.0,65.66,12.2679,19.8928,41.1902,0.9445,28.771,47.0737,7
10511,npp,413,3109,26.5633430480957,-1.31084334850311,36.8593673706055,3670176,412,2491,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2012-12-21 23:24:04.928321,-80.49973256175122,49.513969494483575,42.30236352770035,1.514695538000102e-09,14.0,49.58,1.7549928774784245,49.73,18.0615,26.7937,32.0915,0.7012,18.6567,18.6264,7
11105,npp,2821,123,25.7885818481445,-1.31276118755341,36.8587989807129,3670176,2823,57,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2013-01-05 22:02:26.405495,99.33111733387834,68.21970278489103,55.255149824584414,0.00012881924777445667,1.0,-68.29,3.3166247903554,-68.06,13.7542,39.2546,56.4259,0.4786,14.7277,12.3428,7
11204,npp,286,2407,19.5555095672607,-1.31303489208221,36.8602600097656,3670176,286,1947,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2013-01-07 23:05:08.603322,-79.43504580380123,21.06224817492485,18.54301793159356,3.7167219827321813e-10,11.0,21.08,1.0837787002826917,21.77,17.4092,20.2747,23.3463,0.9267,18.1243,18.1214,7
11240,npp,2625,1718,15.5259761810303,-1.3132289648056,36.8603477478027,3670176,2625,1304,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2013-01-08 22:46:20.066517,100.2867533927983,17.981684970027743,15.853290630689155,1.6241471324379844e-18,8.0,-18.04,1.0442604737599883,-17.295,15.7381,21.4053,24.7298,0.8777,13.1578,13.6275,7
11285,npp,1909,1027,28.8515300750732,-1.31265270709991,36.8585205078125,3670176,1910,755,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2013-01-09 22:27:29.755055,98.87243169749779,47.54150898796652,40.755637946191655,1.2345839924525474e-25,5.0,-47.61,1.646109783506203,-47.165,19.5272,27.2019,33.0867,0.6907,19.79,19.9273,7
11321,npp,1195,346,47.3845634460449,-1.31217014789581,36.8607139587402,3670176,1194,189,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2013-01-10 22:08:39.443725,99.0093606774957,64.32708387447035,52.8937250745575,5.775196419051226e-31,2.0,-64.4,2.7445598364131496,-64.1,17.9273,43.457,52.5428,0.4323,20.2189,20.4859,7
11375,npp,2453,3332,47.0526123046875,-1.31163311004639,36.8576202392578,3670176,2454,2680,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2013-01-11 23:30:13.735383,-81.06971247258089,55.63674422166928,46.92757003023711,1.0299941307700634e-31,15.0,55.7,2.0682789409984763,56.05,16.3682,30.6779,40.258,0.6124,26.705,28.8161,7
11420,npp,1734,2635,25.3311958312988,-1.31177544593811,36.8562965393066,3670176,1734,2126,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2013-01-12 23:11:23.420172,-81.0426269332714,32.11531955717583,28.063182406275022,8.987248843258046e-33,12.0,32.16,1.2365102219381485,32.74,18.4911,23.778,26.5768,0.7901,20.0441,20.0152,7
11519,npp,2645,569,47.4782600402832,-1.31096589565277,36.8593254089355,3670176,2647,359,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2013-01-15 22:14:54.234648,99.41567409972585,59.752277820472365,49.853373086519234,4.556080808692221e-25,3.0,-59.83,2.3545700244418297,-59.41,27.6816,40.8058,46.65,0.4604,21.6217,21.8601,7
11582,npp,852,3558,36.8423614501953,-1.31423318386078,36.8561172485352,3670176,854,2888,196611,3866787,3754,ken_nairobi_54_38,-1.3125,36.85833333,54,38,ken_nairobi,2013-01-16 23:36:30.293213,-82.03484449878388,60.89748876230427,50.64216174074511,3.230660966774397e-27,16.0,60.95,2.5331140255951103,61.28,19.2471,34.9071,40.5524,0.5382,19.5519,19.8295,7
