gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1662,2915,5.24730110168457,-1.3997894525528,36.9596519470215,3670144,1661,2351,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-04-04 23:19:08.996397,-80.23174887009976,43.216603323527096,37.29718161825856,0.071550754604327,13.0,43.29,1.4867838833500562,42.76,1.7426,2.8872,5.2916,0.598,3.3139,3.1378,1.6599447886018854,7
341,npp,764,3836,6.85383653640747,-1.39773571491241,36.956859588623,3670144,762,3080,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-04-08 23:44:14.003267,-81.09398318129122,66.1722407265769,54.04768421121383,0.10976221525081817,17.0,66.27,3.0,65.96,2.4252,3.6,5.1655,0.4796,2.8111,3.287,1.0199007538766964,7
377,npp,47,3148,1.97431421279907,-1.39993751049042,36.9574012756348,3670144,51,2517,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-04-09 23:25:23.656067,-80.55518849719151,50.65209704547639,43.182753876392574,0.07450830756498589,14.0,50.73,1.847645286154319,50.3,1.68,2.7265,4.7252,0.6332,1.3194,1.2502,-0.2887424085921375,7
413,npp,2401,2452,1.34997415542603,-1.39702689647675,36.9603233337402,3670144,2402,1986,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-04-10 23:06:35.081311,-82.05034725424431,23.419534798818667,20.592642295732343,0.04389954048358942,11.0,23.44,1.1367971201176101,22.66,1.2264,1.755,3.2543,0.9838,1.3703,1.3281,0.42137071334993703,7
1079,npp,2242,1761,1.6798152923584,-1.40076041221619,36.9571266174316,3670176,2242,1343,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-04-27 22:47:36.543733,99.4086851126558,15.644041314260722,13.805240377872705,2.4911441570071334e-19,8.0,-15.67,1.0442604737599883,-16.44,1.2122,1.9699,3.5177,0.8764,1.4487,1.4722,1.4722,7
1115,npp,1524,1071,1.25860619544983,-1.39662671089172,36.9581413269043,3670176,1525,787,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-04-28 22:28:46.206770,99.18238593864703,46.109824302144446,39.621352379411455,1.7229722719956751e-12,5.0,-46.17,1.5732132722552272,-46.57,1.5163,2.5604,4.5234,0.6743,0.899,0.8487,0.8487,7
1394,npp,435,3605,12.2470645904541,-1.40316009521484,36.960807800293,3670144,437,2924,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-05-05 23:37:43.100080,-81.39742659928677,61.833364314693284,51.27237995907204,0.21648924899037864,16.0,61.93,2.5331140255951103,61.65,2.0299,3.2766,5.846,0.5269,5.2678,6.4533,1.9817920948583971,7
1511,npp,1345,1530,2.78812026977539,-1.40086054801941,36.9559783935547,3670144,1346,1148,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-05-08 22:41:12.122768,99.71782254232986,27.653779118477296,24.24869982962236,0.07899177461805827,7.0,-27.71,1.184412938166907,-28.23,1.3472,2.1719,3.9923,0.7949,2.2468,2.2164,0.5848531851209433,7
1808,npp,248,4060,1.24216854572296,-1.39763236045837,36.9580001831055,3670176,248,3196,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-05-15 23:50:07.258389,-81.18327918261785,69.76688662116824,56.13044196841928,2.0526049255351523e-05,18.0,69.87,3.5496478698597698,69.72,2.6615,3.9361,6.4707,0.4386,0.9676,0.5449,0.5449,7
1988,npp,2772,611,0.830293357372284,-1.40292882919312,36.9615821838379,3670176,2774,396,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-05-20 22:15:55.634664,99.10756589139245,58.84101115811628,49.21657579395765,1.16113767471339e-35,3.0,-58.88,2.253202848596432,-59.04,2.0078,3.3932,5.5417,0.5088,0.589,0.4225,0.4225,7
2051,npp,957,3598,0.639894306659698,-1.40298295021057,36.9585266113281,3670176,955,2919,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-05-21 23:37:28.133450,-81.01733328264491,61.70214709593718,51.18263682745666,2.5310780421339572e-31,16.0,61.78,2.5331140255951103,61.65,2.0299,3.2766,5.846,0.5269,0.6856,0.3372,0.3372,7
2213,npp,1126,834,1.21991062164307,-1.39888691902161,36.9614410400391,3670176,1127,624,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-05-25 22:22:06.780030,98.88292226156726,53.22558004859028,45.13271074384369,5.09684260697357e-24,4.0,-53.26,1.9513309067639726,-53.42,1.6091,2.6722,4.1766,0.6461,0.9822,0.7882,0.7882,7
2249,npp,409,160,1.38455760478973,-1.3988356590271,36.9582405090332,3670176,409,76,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-05-26 22:03:16.452570,99.1489512601686,67.67478220659117,54.9323144941961,4.135695586136225e-18,1.0,-67.7,3.3166247903554,-67.78,1.9512,3.5841,5.2576,0.4817,1.0633,0.667,0.667,7
2411,npp,2566,1062,0.926601588726044,-1.40352892875671,36.9610900878906,3670144,2566,779,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-05-30 22:28:17.982411,98.70656349790232,46.433128740354654,39.87387777979628,0.005655128147384828,5.0,-46.47,1.646109783506203,-46.57,1.5163,2.5604,4.5234,0.6743,0.734,0.6248,0.5079953534249461,7
2510,npp,28,3365,2.11509585380554,-1.39733958244324,36.9614791870117,3670144,27,2714,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-06-01 23:31:00.166670,-81.01172618380119,56.452905854322594,47.51495160683517,0.02910047654928578,15.0,56.53,2.1127631471468895,56.48,1.8629,3.1252,5.1687,0.5524,1.2484,1.1685,0.5674400788244123,7
2546,npp,2360,2668,4.48366594314575,-1.39768826961517,36.9575386047363,3670144,2360,2149,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-06-02 23:12:09.847909,-80.47850932531708,33.570798332285364,29.292997176638806,0.08435095006539678,12.0,33.63,1.2937979144666532,33.63,1.3547,2.2652,4.1299,0.7622,3.4412,3.4174,1.6751613355738098,7
2636,npp,195,604,4.6961874961853,-1.39993929862976,36.9559440612793,3670144,197,390,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-06-05 22:15:38.897807,99.04902401418833,59.01398726811625,49.33333929330235,0.13848579993155963,3.0,-59.04,2.253202848596432,-59.04,2.0078,3.3932,5.5417,0.5088,2.3048,2.3895,-0.4708746007329352,7
2834,npp,1611,826,1.5791836977005,-1.39723777770996,36.9596176147461,3670144,1610,616,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-06-10 22:21:48.372144,98.81515478679164,53.440797823950405,45.29115091994931,0.006203666213885594,4.0,-53.48,1.9513309067639726,-53.42,1.6091,2.6722,4.1766,0.6461,1.1664,1.0203,0.8921654961130095,7
2870,npp,893,153,1.44789218902588,-1.40262043476105,36.957763671875,3670176,891,73,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-06-11 22:02:58.053569,99.1660758597297,67.79630575821201,54.99997501455173,0.000327911527989841,1.0,-67.81,3.3166247903554,-67.78,1.9512,3.5841,5.2576,0.4817,1.0824,0.6975,0.6975,7
3266,npp,1902,3580,1.23832607269287,-1.39825713634491,36.9588890075684,3670176,1900,2905,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-06-22 23:36:50.731854,-80.76719439644988,61.321618587795044,50.91997805552653,9.813007438007013e-32,16.0,61.4,2.5331140255951103,61.65,2.0299,3.2766,5.846,0.5269,0.9219,0.6525,0.6525,7
3338,npp,450,2197,0.736375868320465,-1.39719080924988,36.9602203369141,3670176,450,1757,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-06-24 22:59:10.057429,-83.16017294503528,9.453675134362076,8.356209228279097,1.218312251392375e-25,10.0,9.45,1.0,10.15,1.2092,1.7612,3.9046,0.9803,0.7017,0.7219,0.7219,7
3410,npp,2077,816,0.743696630001068,-1.4022730588913,36.9553642272949,3670176,2075,605,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-06-26 22:21:27.642698,98.70833425173805,53.71357140906188,45.494094493525445,2.043346468869411e-12,4.0,-53.75,1.9513309067639726,-53.42,1.6091,2.6722,4.1766,0.6461,0.7382,0.4805,0.4805,7
3464,npp,276,3808,1.26259136199951,-1.4006974697113,36.9601860046387,3670176,278,3062,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.75246803435677,65.68553889590153,53.73864007909648,1.992195807908898e-15,17.0,65.77,3.0,65.96,2.4252,3.6,5.1655,0.4796,0.9474,0.6055,0.6055,7
3545,npp,1909,2425,1.0129988193511958,-1.40181612968445,36.957447052002,3670144,1909,1963,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-06-29 23:05:24.846685,-79.93792638158138,22.00395763556156,19.36024168019489,0.006683319384934402,11.0,22.03,1.0837787002826917,22.66,1.2264,1.755,3.2543,0.9838,1.0419,0.9966,0.8585584316464212,7
3572,npp,1198,1736,1.5700364112854,-1.3985241651535,36.9588012695312,3670144,1198,1320,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-06-30 22:46:34.529404,94.68674124698983,17.038862756257988,15.026165087857926,0.03655953860338749,8.0,-17.05,1.0442604737599883,-16.44,1.2122,1.9699,3.5177,0.8764,1.3436,1.376,0.620875823461136,7
3635,npp,2839,369,5.76929903030396,-1.40043985843658,36.9578857421875,3670144,2840,205,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-02 22:08:55.459565,98.82228474042462,63.93854974281396,52.63595994375976,0.1685123188336117,2.0,-63.95,2.7445598364131496,-63.77,2.1212,2.9658,5.772,0.5821,2.748,3.3585,-0.12206159505511804,7
3662,npp,1745,4039,6.75864219665527,-1.3976639509201,36.9569473266602,3670144,1749,3186,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-02 23:49:20.064229,-81.1748986227663,69.4463520343302,55.944213351450045,0.12136806969435765,18.0,69.55,3.5496478698597698,69.72,2.6615,3.9361,6.4707,0.4386,2.5217,2.9645,0.4576859868283063,7
3698,npp,1049,3352,6.95073509216309,-1.39654862880707,36.9563522338867,3670144,1049,2701,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-03 23:30:30.750816,-80.90863665085263,56.117599148205635,47.26952274990266,0.22367650452213267,15.0,56.21,2.0682789409984763,56.48,1.8629,3.1252,5.1687,0.5524,3.5761,3.8399,-0.7800580941296902,7
3734,npp,338,2657,5.71980810165405,-1.40299713611603,36.9553489685059,3670144,338,2141,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-04 23:11:42.212881,-81.52732216384634,33.082364808015406,28.87886809725983,0.16316752015676583,12.0,33.15,1.2365102219381485,33.63,1.3547,2.2652,4.1299,0.7622,4.5204,4.3596,0.9894333074463404,7
4022,npp,397,1511,1.19787490367889,-1.40045142173767,36.9585037231445,3670144,397,1133,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-11 22:40:19.895688,97.62136111584145,28.59868957868744,25.057619327317123,0.0014470222910318126,7.0,-28.6,1.184412938166907,-28.23,1.3472,2.1719,3.9923,0.7949,0.9042,0.9522,0.9223122728105893,7
4103,npp,2038,149,1.55963003635406,-1.40245246887207,36.9574890136719,3670176,2039,71,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-13 22:02:42.795825,99.18120937455564,67.86894224071665,55.044760140528496,1.949719253310766e-14,1.0,-67.88,3.3166247903554,-67.78,1.9512,3.5841,5.2576,0.4817,1.1161,0.7513,0.7513,7
4157,npp,229,3126,0.944083631038666,-1.40334582328796,36.9592933654785,3670176,230,2502,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-14 23:24:17.070635,-81.31633947999121,50.0095281571618,42.68115364867613,4.294809248219344e-11,14.0,50.09,1.7549928774784245,50.3,1.68,2.7265,4.7252,0.6332,0.7109,0.5978,0.5978,7
4193,npp,2587,2430,0.529597491025925,-1.39819180965424,36.9606857299805,3670176,2587,1967,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-15 23:05:26.741802,-79.78256364100483,22.23499630435619,19.562070070975118,2.5575774131214034e-18,11.0,22.3,1.0837787002826917,22.66,1.2264,1.755,3.2543,0.9838,0.5959,0.521,0.521,7
4274,npp,1165,1052,1.65698134899139,-1.40050733089447,36.9591026306152,3670176,1164,772,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-17 22:27:47.866632,98.35357989315433,46.77138282308434,40.14352866032366,6.935861655764722e-30,5.0,-46.8,1.646109783506203,-46.57,1.5163,2.5604,4.5234,0.6743,1.1777,1.1173,1.1173,7
4409,npp,992,2661,1.003701627254486,-1.39837229251862,36.9579124450684,3670176,994,2145,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-20 23:11:43.284260,-80.23000303705105,33.257436098274404,29.029234573819576,4.767994153392416e-33,12.0,33.32,1.2365102219381485,33.63,1.3547,2.2652,4.1299,0.7622,0.7063,0.765,0.765,7
4445,npp,280,1972,1.14440476894379,-1.40227627754211,36.9613151550293,3670176,280,1541,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-21 22:52:54.742822,93.23636387627512,3.627812284321229,3.209575041347731,5.005831017960106e-32,9.0,-3.6,1.0,-3.31,1.1037,1.7265,4.0239,1.0,1.1444,1.1444,1.1444,7
4580,npp,126,3587,1.49303209781647,-1.40171349048615,36.9587783813477,3670176,124,2910,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-24 23:36:50.150385,-80.936624253268,61.459544906514566,51.018797112772866,5.324478891620684e-26,16.0,61.55,2.5331140255951103,61.65,2.0299,3.2766,5.846,0.5269,1.0224,0.7867,0.7867,7
4661,npp,1770,2204,1.15999555587769,-1.39808905124664,36.9608192443848,3670176,1770,1763,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-26 22:59:11.279286,-79.86270238210507,9.825337805075428,8.684667244219563,3.313085448631408e-12,10.0,9.86,1.0,10.15,1.2092,1.7612,3.9046,0.9803,1.1253,1.1371,1.1371,7
4697,npp,1042,1515,1.69995260238647,-1.39811086654663,36.9570541381836,3670176,1043,1136,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-27 22:40:22.733631,99.00494091412081,28.393606316510592,24.883071375795854,0.00039471072867388967,7.0,-28.41,1.184412938166907,-28.23,1.3472,2.1719,3.9923,0.7949,1.3281,1.3514,1.3514,7
4868,npp,171,2433,4.18933534622192,-1.3993889093399,36.9578170776367,3670144,171,1970,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-07-31 23:05:27.810529,-79.75415566258545,22.386829322272337,19.695115516002293,0.12075549381438976,11.0,22.45,1.0837787002826917,22.66,1.2264,1.755,3.2543,0.9838,3.9727,4.1214,1.6272385222431125,7
4985,npp,1093,375,9.10458850860596,-1.39801895618439,36.9585304260254,3670144,1095,209,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-08-03 22:09:00.385114,99.21522702704142,63.80393208935536,52.55791621659241,0.13810044924209366,2.0,-63.83,2.7445598364131496,-63.77,2.1212,2.9658,5.772,0.5821,3.9632,5.3001,2.447684679749743,7
5039,npp,2357,3361,4.53481340408325,-1.39911723136902,36.9553756713867,3670144,2358,2710,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-08-04 23:30:34.660101,-81.07805577139806,56.33162836965696,47.43160750063361,0.10408242398332475,15.0,56.43,2.1127631471468895,56.48,1.8629,3.1252,5.1687,0.5524,2.3937,2.5052,0.35541480836482364,7
5120,npp,928,1974,1.36570835113525,-1.4007203578949,36.9605178833008,3670144,928,1543,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-08-06 22:52:54.005058,91.71023538121415,3.507283534728071,3.1031449907150823,0.04582186056404804,9.0,-3.49,1.0,-3.31,1.1037,1.7265,4.0239,1.0,1.3657,1.3657,0.4192658805415179,7
5246,npp,770,3591,0.900768160820007,-1.40229022502899,36.9599800109863,3670144,773,2913,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-08-09 23:36:51.196535,-81.37324356502216,61.53187111375288,51.069859762812975,0.009754182914175335,16.0,61.63,2.5331140255951103,61.65,2.0299,3.2766,5.846,0.5269,0.7886,0.4746,0.2731308452390143,7
5354,npp,1681,1517,0.5769243538379669,-1.40075290203094,36.9580574035645,3670176,1682,1138,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-08-12 22:40:22.015107,99.78802020004925,28.280074545223535,24.786821791165092,2.013732477727987e-12,7.0,-28.32,1.184412938166907,-28.23,1.3472,2.1719,3.9923,0.7949,0.3799,0.4586,0.4586,7
5390,npp,968,825,0.642215132713318,-1.39625418186188,36.9558639526367,3670176,969,615,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-08-13 22:21:31.693047,98.81940238327736,53.46710705723628,45.31769905492622,1.4118233234222987e-19,4.0,-53.5,1.9513309067639726,-53.42,1.6091,2.6722,4.1766,0.6461,0.6862,0.4149,0.4149,7
5426,npp,260,152,1.29275894165039,-1.40180289745331,36.9543380737305,3670176,262,72,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-08-14 22:02:43.149569,99.3988934315532,67.80091437975827,55.01260760615859,9.612012937420538e-26,1.0,-67.83,3.3166247903554,-67.78,1.9512,3.5841,5.2576,0.4817,1.0356,0.6227,0.6227,7
5444,npp,2235,3820,1.39097929000854,-1.40153634548187,36.9572601318359,3670176,2234,3070,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-08-14 23:43:05.974715,-80.84908217977441,65.86719607710101,53.86121063039532,4.1283052402176245e-17,17.0,65.98,3.0,65.96,2.4252,3.6,5.1655,0.4796,0.9902,0.6671,0.6671,7
5678,npp,2983,3363,0.649978220462799,-1.40080058574677,36.9601516723633,3670176,2984,2712,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-08-20 23:30:32.206285,-81.16335034482233,56.38485150533565,47.47260193215492,9.525800244388448e-32,15.0,56.48,2.1127631471468895,56.48,1.8629,3.1252,5.1687,0.5524,0.5549,0.3591,0.3591,7
6101,npp,2131,3131,6.52685928344727,-1.40271472930908,36.9550628662109,3670144,2132,2506,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-08-31 23:24:13.227403,-81.3563564677644,50.15816967920233,42.80150221127859,0.2132057086255342,14.0,50.24,1.7549928774784245,50.3,1.68,2.7265,4.7252,0.6332,3.8919,4.1329,-0.27078755486219386,7
6164,npp,681,1745,3.60004949569702,-1.4002503156662,36.9589881896973,3670144,681,1328,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-02 22:46:32.595067,97.81848949555679,16.54574792300032,14.596009379609251,0.12229107851531518,8.0,-16.55,1.0442604737599883,-16.44,1.2122,1.9699,3.5177,0.8764,3.2875,3.1552,0.6293215701948016,7
6182,npp,3038,1055,2.73051762580872,-1.39898550510406,36.9579010009766,3670144,3037,775,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-03 22:27:42.278944,98.57037046283979,46.659275707619656,40.057681132861816,0.08421771854571064,5.0,-46.7,1.646109783506203,-46.57,1.5163,2.5604,4.5234,0.6743,1.8298,1.8412,0.1017131848978241,7
6308,npp,2868,2665,1.58952569961548,-1.40173673629761,36.9592704772949,3670144,2868,2147,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-06 23:11:37.712422,-80.9664667591969,33.42015565051385,29.168471108870136,0.025241552930756278,12.0,33.5,1.2937979144666532,33.63,1.3547,2.2652,4.1299,0.7622,1.2043,1.2115,0.6901447641428003,7
6416,npp,704,599,1.74848473072052,-1.4006108045578,36.9555282592773,3670176,708,386,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-09 22:15:06.762013,98.58260122877515,59.13123361043819,49.42148291329362,3.1025659865542173e-06,3.0,-59.16,2.3545700244418297,-59.04,2.0078,3.3932,5.5417,0.5088,1.028,0.8896,0.8896,7
6470,npp,1965,3589,1.69124555587769,-1.39776349067688,36.9612045288086,3670176,1963,2912,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-10 23:36:41.062030,-81.01895544095363,61.49687849675808,51.04592001483519,0.00020028989707967813,16.0,61.59,2.5331140255951103,61.65,2.0299,3.2766,5.846,0.5269,1.1007,0.8912,0.8912,7
6614,npp,2168,824,0.89279168844223,-1.40034914016724,36.9584426879883,3670176,2168,613,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-14 22:21:21.569853,98.88318727147134,53.4984692102225,45.33833015064956,1.46356599764628e-30,4.0,-53.53,1.9513309067639726,-53.42,1.6091,2.6722,4.1766,0.6461,0.8146,0.5768,0.5768,7
6704,npp,2696,3128,1.25916457176208,-1.40225803852081,36.9567756652832,3670176,2696,2503,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-16 23:24:05.551953,-80.92615295565481,50.06020282212704,42.722752275655914,1.9780252368568124e-32,14.0,50.15,1.7549928774784245,50.3,1.68,2.7265,4.7252,0.6332,0.8904,0.7973,0.7973,7
6749,npp,1977,2432,0.687573254108429,-1.40345919132233,36.9599647521973,3670176,1977,1969,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-17 23:05:15.236678,-80.78404773823698,22.351152307369833,19.663733990210222,1.3909446995446694e-32,11.0,22.4,1.0837787002826917,22.66,1.2264,1.755,3.2543,0.9838,0.7416,0.6764,0.6764,7
6776,npp,1259,1742,1.4391086101532,-1.40220499038696,36.9575004577637,3670176,1259,1326,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-18 22:46:24.922800,96.9685661289128,16.728490171724786,14.755299743152458,1.0003989950359262e-30,8.0,-16.72,1.0442604737599883,-16.44,1.2122,1.9699,3.5177,0.8764,1.2182,1.2613,1.2613,7
6803,npp,542,1052,0.605940848588943,-1.39898025989532,36.9552726745605,3670176,541,773,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-19 22:27:34.613458,98.39771464991959,46.7662846068941,40.14027211752669,1.1789694310702478e-26,5.0,-46.8,1.646109783506203,-46.57,1.5163,2.5604,4.5234,0.6743,0.5392,0.4086,0.4086,7
6839,npp,2900,373,0.692311525344849,-1.39749729633331,36.9572143554688,3670176,2902,208,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-20 22:08:46.083491,99.35684352459735,63.844887410515916,52.58123857508527,1.6531872340633505e-20,2.0,-63.87,2.7445598364131496,-63.77,2.1212,2.9658,5.772,0.5821,0.8981,0.403,0.403,7
6866,npp,1805,4045,1.40220284461975,-1.40008807182312,36.9581298828125,3670176,1803,3189,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-20 23:49:08.909162,-80.8488540512915,69.527243928451,55.996013156262144,3.253250822263211e-27,18.0,69.64,3.5496478698597698,69.72,2.6615,3.9361,6.4707,0.4386,1.0127,0.615,0.615,7
6902,npp,1086,3357,1.19762921333313,-1.39972770214081,36.9568710327148,3670176,1084,2706,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-21 23:30:18.596774,-80.7450341507161,56.23686850786363,47.360635201723916,5.974108037378674e-22,15.0,56.33,2.1127631471468895,56.48,1.8629,3.1252,5.1687,0.5524,0.8142,0.6616,0.6616,7
6938,npp,366,2660,0.646448791027069,-1.39796102046967,36.9553298950195,3670176,366,2144,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-22 23:11:28.287320,-80.37042640421372,33.21255842312104,28.99116388711125,6.042480007860095e-15,12.0,33.28,1.2365102219381485,33.63,1.3547,2.2652,4.1299,0.7622,0.4174,0.4927,0.4927,7
6974,npp,2703,1970,0.668018341064453,-1.39735674858093,36.9608993530273,3670176,2703,1539,196611,3866787,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-23 22:52:37.980363,85.92363857915397,3.8313688726885133,3.3896174321740244,5.476697483290648e-07,9.0,-3.72,1.0,-3.31,1.1037,1.7265,4.0239,1.0,0.668,0.668,0.668,7
7109,npp,2530,3584,3.38631749153137,-1.40228021144867,36.9553413391113,3670144,2533,2908,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-26 23:36:33.449863,-81.27843677525406,61.39769895665496,50.97483063130279,0.02303815904857823,16.0,61.49,2.5331140255951103,61.65,2.0299,3.2766,5.846,0.5269,1.7698,1.7843,1.3084550756628779,7
7154,npp,1809,2893,3.50915765762329,-1.40100860595703,36.9602127075195,3670144,1811,2333,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-27 23:17:43.144154,-81.58041656417056,42.42116561711026,36.64765981988908,0.06576442388117719,13.0,42.49,1.4867838833500562,42.76,1.7426,2.8872,5.2916,0.598,2.1448,2.0984,0.7400593773909017,7
7190,npp,1088,2199,3.90464735031128,-1.39729142189026,36.9571647644043,3670144,1089,1760,196611,3866755,5878,ken_nairobi_78_59,-1.4,36.95833333,78,59,ken_nairobi,2012-09-28 22:58:51.060236,-78.35983404064656,9.561207752187771,8.451353358829893,0.1327568150994022,10.0,9.57,1.0,10.15,1.2092,1.7612,3.9046,0.9803,3.8699,3.8277,1.0856555292153045,7
