lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.852,0.847,0.903
2,0.712,0.737,0.785
3,0.606,0.638,0.666
4,0.525,0.549,0.554
5,0.461,0.469,0.45
6,0.4,0.398,0.352
7,0.344,0.336,0.263
8,0.297,0.281,0.186
9,0.254,0.233,0.121
10,0.215,0.191,0.067
11,0.173,0.156,0.018
12,0.141,0.126,-0.02
13,0.105,0.1,-0.055
14,0.076,0.08,-0.082
15,0.056,0.063,-0.103
16,0.04,0.049,-0.118
17,0.027,0.039,-0.127
18,0.015,0.031,-0.13
19,0.006,0.025,-0.126
20,0.003,0.022,-0.11
21,0.003,0.02,-0.084
22,0.008,0.019,-0.046
23,0.015,0.019,0.001
24,0.023,0.02,0.055
25,0.037,0.021,0.115
26,0.044,0.02,0.173
27,0.041,0.019,0.224
28,0.034,0.02,0.266
29,0.025,0.021,0.288
30,0.021,0.021,0.291
31,0.024,0.022,0.272
32,0.026,0.021,0.231
33,0.024,0.019,0.175
34,0.022,0.016,0.117
35,0.025,0.012,0.063
36,0.016,0.007,0.006
37,-0.001,0.002,-0.05
38,-0.018,-0.004,-0.097
39,-0.025,-0.01,-0.131
40,-0.028,-0.015,-0.155
41,-0.029,-0.02,-0.173
42,-0.026,-0.024,-0.182
43,-0.026,-0.028,-0.19
44,-0.029,-0.03,-0.196
45,-0.032,-0.032,-0.198
46,-0.035,-0.033,-0.198
47,-0.038,-0.033,-0.193
48,-0.036,-0.032,-0.182
49,-0.04,-0.03,-0.167
50,-0.042,-0.028,-0.144
51,-0.042,-0.027,-0.112
52,-0.036,-0.025,-0.067
53,-0.035,-0.024,-0.016
54,-0.026,-0.022,0.046
55,-0.013,-0.02,0.112
56,-0.0,-0.019,0.177
57,0.008,-0.018,0.236
58,0.006,-0.017,0.271
59,-0.002,-0.017,0.278
60,-0.009,-0.018,0.265
61,-0.015,-0.02,0.232
62,-0.018,-0.023,0.184
63,-0.025,-0.026,0.123
64,-0.029,-0.029,0.061
65,-0.031,-0.032,0.003
66,-0.037,-0.034,-0.05
67,-0.045,-0.036,-0.096
68,-0.049,-0.039,-0.132
69,-0.051,-0.041,-0.157
70,-0.049,-0.043,-0.172
71,-0.05,-0.044,-0.183
72,-0.052,-0.045,-0.191
73,-0.052,-0.046,-0.193
74,-0.047,-0.045,-0.189
75,-0.045,-0.044,-0.186
76,-0.045,-0.041,-0.179
77,-0.041,-0.036,-0.168
78,-0.037,-0.031,-0.153
79,-0.028,-0.025,-0.129
80,-0.018,-0.019,-0.096
81,-0.009,-0.012,-0.056
82,-0.005,-0.006,-0.01
83,0.003,0.0,0.044
84,0.015,0.006,0.104
85,0.02,0.011,0.164
86,0.022,0.016,0.219
87,0.023,0.02,0.263
88,0.019,0.024,0.286
89,0.02,0.027,0.289
90,0.027,0.03,0.274
91,0.04,0.032,0.244
92,0.046,0.034,0.196
93,0.045,0.034,0.138
94,0.042,0.035,0.078
95,0.04,0.034,0.023
96,0.037,0.033,-0.025
97,0.029,0.032,-0.068
98,0.021,0.029,-0.104
99,0.017,0.027,-0.13
100,0.018,0.024,-0.145
101,0.02,0.022,-0.153
102,0.023,0.02,-0.157
103,0.019,0.019,-0.161
104,0.017,0.018,-0.16
105,0.018,0.019,-0.156
106,0.02,0.019,-0.147
107,0.019,0.02,-0.135
108,0.018,0.022,-0.118
109,0.018,0.024,-0.093
110,0.021,0.026,-0.058
111,0.023,0.028,-0.016
112,0.024,0.03,0.034
113,0.021,0.032,0.091
114,0.019,0.034,0.152
115,0.029,0.036,0.218
116,0.035,0.037,0.275
117,0.043,0.037,0.317
118,0.048,0.037,0.336
119,0.048,0.036,0.327
120,0.051,0.034,0.295
121,0.049,0.031,0.246
122,0.056,0.027,0.195
123,0.045,0.023,0.132
124,0.032,0.019,0.068
125,0.019,0.015,0.008
126,0.007,0.011,-0.044
127,0.002,0.007,-0.086
128,-0.003,0.003,-0.118
129,-0.01,0.0,-0.144
130,-0.017,-0.003,-0.164
131,-0.023,-0.005,-0.178
132,-0.022,-0.006,-0.184
133,-0.018,-0.006,-0.183
134,-0.014,-0.005,-0.181
135,-0.013,-0.004,-0.177
136,-0.012,-0.001,-0.168
137,-0.008,0.002,-0.151
138,-0.002,0.005,-0.126
139,0.006,0.01,-0.094
140,0.013,0.015,-0.054
141,0.019,0.019,-0.008
142,0.028,0.024,0.045
143,0.04,0.028,0.103
144,0.046,0.031,0.161
145,0.043,0.033,0.211
146,0.042,0.034,0.252
147,0.047,0.034,0.278
148,0.045,0.032,0.282
149,0.043,0.029,0.263
150,0.04,0.025,0.226
151,0.033,0.02,0.173
152,0.023,0.015,0.116
153,0.012,0.008,0.057
154,0.001,0.0,0.002
155,-0.009,-0.007,-0.048
156,-0.021,-0.014,-0.091
157,-0.035,-0.02,-0.128
158,-0.04,-0.026,-0.153
159,-0.045,-0.033,-0.173
160,-0.051,-0.038,-0.187
161,-0.055,-0.043,-0.197
162,-0.057,-0.046,-0.201
163,-0.058,-0.048,-0.202
164,-0.05,-0.049,-0.195
165,-0.049,-0.048,-0.189
166,-0.048,-0.046,-0.18
167,-0.043,-0.043,-0.164
168,-0.041,-0.039,-0.143
169,-0.036,-0.036,-0.113
170,-0.031,-0.032,-0.073
171,-0.029,-0.028,-0.026
172,-0.023,-0.023,0.028
173,-0.016,-0.019,0.087
174,-0.006,-0.015,0.147
175,-0.0,-0.012,0.198
176,-0.0,-0.011,0.234
177,-0.0,-0.01,0.249
178,-0.013,-0.011,0.237
179,-0.018,-0.012,0.209
180,-0.003,-0.014,0.177
181,0.004,-0.016,0.132
182,0.003,-0.018,0.08
183,-0.005,-0.021,0.026
184,-0.016,-0.023,-0.025
185,-0.028,-0.026,-0.072
186,-0.034,-0.028,-0.108
187,-0.038,-0.029,-0.136
188,-0.042,-0.029,-0.157
189,-0.043,-0.028,-0.171
190,-0.038,-0.026,-0.177
191,-0.032,-0.022,-0.177
192,-0.025,-0.017,-0.174
193,-0.02,-0.011,-0.169
194,-0.018,-0.003,-0.162
195,-0.012,0.006,-0.149
196,-0.004,0.015,-0.132
197,0.008,0.026,-0.108
198,0.031,0.037,-0.072
199,0.06,0.047,-0.026
200,0.069,0.058,0.016
201,0.077,0.067,0.064
202,0.082,0.075,0.118
203,0.085,0.082,0.171
204,0.088,0.088,0.221
205,0.094,0.092,0.264
206,0.108,0.095,0.295
207,0.121,0.095,0.308
208,0.123,0.093,0.294
209,0.113,0.09,0.256
210,0.098,0.085,0.202
211,0.084,0.078,0.145
212,0.073,0.068,0.088
213,0.059,0.057,0.031
214,0.045,0.045,-0.021
215,0.031,0.033,-0.065
216,0.015,0.021,-0.103
217,0.002,0.01,-0.132
218,-0.008,-0.0,-0.152
219,-0.017,-0.009,-0.167
220,-0.029,-0.016,-0.179
221,-0.035,-0.021,-0.184
222,-0.035,-0.024,-0.183
223,-0.035,-0.024,-0.18
224,-0.033,-0.023,-0.173
225,-0.032,-0.021,-0.163
226,-0.03,-0.017,-0.147
227,-0.025,-0.012,-0.124
228,-0.019,-0.006,-0.093
229,-0.012,0.002,-0.053
230,-0.006,0.011,-0.006
231,0.003,0.02,0.048
232,0.018,0.028,0.108
233,0.043,0.037,0.175
234,0.072,0.044,0.242
235,0.103,0.05,0.298
236,0.104,0.056,0.317
237,0.096,0.06,0.313
238,0.085,0.063,0.289
239,0.074,0.065,0.245
240,0.066,0.065,0.187
241,0.062,0.064,0.129
242,0.052,0.061,0.071
243,0.043,0.057,0.018
244,0.032,0.052,-0.029
245,0.03,0.046,-0.064
246,0.025,0.039,-0.094
247,0.024,0.031,-0.115
248,0.02,0.023,-0.129
249,0.011,0.015,-0.141
250,0.006,0.006,-0.147
251,-0.003,-0.003,-0.151
252,-0.008,-0.011,-0.15
253,-0.012,-0.017,-0.147
254,-0.015,-0.023,-0.141
255,-0.015,-0.027,-0.128
256,-0.024,-0.029,-0.114
257,-0.032,-0.029,-0.094
258,-0.035,-0.028,-0.066
259,-0.036,-0.026,-0.029
260,-0.03,-0.024,0.02
261,-0.03,-0.023,0.072
262,-0.032,-0.021,0.125
263,-0.037,-0.019,0.173
264,-0.032,-0.017,0.217
265,-0.018,-0.015,0.251
266,-0.012,-0.013,0.263
267,-0.007,-0.011,0.255
268,-0.005,-0.009,0.226
269,-0.001,-0.008,0.184
270,0.003,-0.008,0.134
271,0.01,-0.008,0.083
272,0.016,-0.009,0.034
273,0.015,-0.009,-0.011
274,0.01,-0.01,-0.052
275,0.006,-0.011,-0.085
276,-0.004,-0.011,-0.114
277,-0.016,-0.011,-0.137
278,-0.022,-0.011,-0.152
279,-0.025,-0.011,-0.162
280,-0.024,-0.01,-0.165
281,-0.021,-0.01,-0.164
282,-0.02,-0.009,-0.162
283,-0.021,-0.007,-0.157
284,-0.029,-0.004,-0.153
285,-0.027,-0.001,-0.138
286,-0.016,0.001,-0.113
287,-0.006,0.004,-0.082
288,0.0,0.008,-0.046
289,0.006,0.012,-0.004
290,0.016,0.015,0.045
291,0.03,0.019,0.1
292,0.049,0.022,0.161
293,0.053,0.024,0.213
294,0.052,0.025,0.251
295,0.048,0.026,0.268
296,0.036,0.025,0.262
297,0.026,0.024,0.236
298,0.025,0.021,0.202
299,0.024,0.017,0.154
300,0.016,0.012,0.096
301,0.005,0.008,0.037
302,-0.004,0.002,-0.017
303,-0.006,-0.004,-0.061
304,-0.013,-0.01,-0.1
305,-0.022,-0.016,-0.13
306,-0.034,-0.022,-0.154
307,-0.039,-0.028,-0.168
308,-0.041,-0.032,-0.175
309,-0.042,-0.036,-0.177
310,-0.043,-0.037,-0.177
311,-0.048,-0.037,-0.177
312,-0.048,-0.036,-0.173
313,-0.045,-0.034,-0.165
314,-0.039,-0.031,-0.151
315,-0.032,-0.027,-0.133
316,-0.024,-0.023,-0.107
317,-0.015,-0.019,-0.073
318,-0.008,-0.014,-0.034
319,-0.002,-0.011,0.011
320,0.0,-0.007,0.062
321,0.002,-0.004,0.117
322,-0.0,-0.001,0.169
323,-0.005,0.002,0.213
324,-0.001,0.003,0.246
325,0.013,0.004,0.267
326,0.03,0.004,0.267
327,0.03,0.003,0.235
328,0.022,0.001,0.187
329,0.013,-0.002,0.134
330,0.006,-0.005,0.077
331,-0.006,-0.008,0.02
332,-0.02,-0.01,-0.031
333,-0.026,-0.012,-0.071
334,-0.03,-0.013,-0.101
335,-0.026,-0.014,-0.119
336,-0.017,-0.013,-0.127
337,-0.013,-0.011,-0.133
338,-0.007,-0.007,-0.134
339,-0.004,-0.001,-0.132
340,-0.0,0.007,-0.128
341,0.005,0.017,-0.12
342,0.012,0.028,-0.109
343,0.021,0.041,-0.094
344,0.036,0.054,-0.071
345,0.052,0.069,-0.042
346,0.069,0.083,-0.009
347,0.088,0.098,0.035
348,0.11,0.112,0.088
349,0.13,0.126,0.145
350,0.151,0.139,0.205
351,0.17,0.15,0.264
352,0.178,0.159,0.311
353,0.179,0.166,0.345
354,0.181,0.17,0.367
355,0.184,0.172,0.368
356,0.191,0.171,0.351
357,0.198,0.168,0.319
358,0.194,0.164,0.271
359,0.177,0.157,0.212
360,0.155,0.147,0.152
361,0.137,0.136,0.096
362,0.121,0.124,0.048
363,0.104,0.111,0.006
364,0.086,0.097,-0.027
365,0.069,0.084,-0.055
366,0.054,0.071,-0.076
367,0.043,0.059,-0.091
368,0.034,0.049,-0.101
369,0.024,0.04,-0.111
370,0.023,0.033,-0.115
371,0.016,0.027,-0.119
372,0.013,0.023,-0.118
373,0.01,0.021,-0.114
374,0.006,0.02,-0.104
375,0.005,0.02,-0.088
376,0.007,0.023,-0.063
377,0.014,0.026,-0.027
378,0.024,0.03,0.017
379,0.03,0.034,0.066
380,0.042,0.038,0.119
381,0.051,0.041,0.169
382,0.064,0.044,0.216
383,0.076,0.046,0.252
384,0.077,0.047,0.268
385,0.059,0.047,0.256
386,0.044,0.045,0.227
387,0.037,0.042,0.184
388,0.029,0.038,0.134
389,0.019,0.033,0.079
390,0.013,0.027,0.03
391,0.01,0.02,-0.013
392,0.002,0.012,-0.051
393,0.002,0.004,-0.079
394,-0.001,-0.004,-0.101
395,-0.008,-0.012,-0.119
396,-0.013,-0.018,-0.132
397,-0.02,-0.022,-0.142
398,-0.022,-0.023,-0.146
399,-0.017,-0.02,-0.144
400,-0.015,-0.013,-0.14
