lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.703,0.682,0.842
2,0.438,0.518,0.647
3,0.28,0.383,0.465
4,0.2,0.273,0.305
5,0.148,0.186,0.163
6,0.12,0.119,0.047
7,0.09,0.068,-0.043
8,0.066,0.031,-0.11
9,0.045,0.006,-0.164
10,0.036,-0.009,-0.2
11,0.019,-0.017,-0.229
12,0.007,-0.019,-0.248
13,0.004,-0.016,-0.258
14,0.005,-0.01,-0.263
15,0.013,-0.001,-0.262
16,0.02,0.008,-0.258
17,0.022,0.018,-0.253
18,0.024,0.028,-0.242
19,0.023,0.037,-0.229
20,0.022,0.046,-0.207
21,0.023,0.052,-0.172
22,0.026,0.058,-0.121
23,0.03,0.061,-0.052
24,0.043,0.063,0.039
25,0.066,0.064,0.153
26,0.091,0.059,0.28
27,0.083,0.055,0.395
28,0.007,0.054,0.472
29,-0.045,0.053,0.518
30,-0.017,0.053,0.532
31,0.043,0.053,0.492
32,0.103,0.055,0.407
33,0.115,0.056,0.292
34,0.088,0.055,0.168
35,0.061,0.051,0.058
36,0.047,0.043,-0.03
37,0.039,0.036,-0.098
38,0.036,0.031,-0.15
39,0.032,0.027,-0.187
40,0.027,0.025,-0.215
41,0.026,0.023,-0.232
42,0.02,0.022,-0.246
43,0.013,0.02,-0.257
44,0.012,0.02,-0.262
45,0.01,0.02,-0.263
46,0.01,0.021,-0.261
47,0.011,0.022,-0.253
48,0.01,0.024,-0.241
49,0.017,0.027,-0.219
50,0.013,0.029,-0.194
51,0.013,0.031,-0.155
52,0.02,0.032,-0.099
53,0.021,0.031,-0.025
54,0.007,0.034,0.066
55,-0.002,0.039,0.172
56,0.02,0.045,0.296
57,0.093,0.05,0.437
58,0.156,0.052,0.545
59,0.176,0.052,0.591
60,0.119,0.052,0.542
61,0.033,0.052,0.435
62,-0.005,0.05,0.319
63,0.004,0.048,0.21
64,0.021,0.047,0.106
65,0.028,0.047,0.013
66,0.029,0.044,-0.063
67,0.028,0.037,-0.122
68,0.021,0.028,-0.169
69,0.025,0.018,-0.199
70,0.02,0.01,-0.223
71,0.012,0.004,-0.24
72,0.012,-0.001,-0.247
73,0.013,-0.004,-0.252
74,0.008,-0.004,-0.255
75,0.005,-0.004,-0.255
76,0.002,-0.001,-0.253
77,0.003,0.004,-0.244
78,0.002,0.009,-0.231
79,0.005,0.017,-0.209
80,0.011,0.027,-0.175
81,0.015,0.039,-0.129
82,0.016,0.053,-0.069
83,0.02,0.064,0.009
84,0.04,0.072,0.115
85,0.054,0.076,0.236
86,0.056,0.081,0.359
87,0.054,0.087,0.459
88,0.07,0.093,0.53
89,0.139,0.097,0.565
90,0.224,0.101,0.544
91,0.245,0.104,0.458
92,0.185,0.106,0.325
93,0.125,0.105,0.198
94,0.088,0.1,0.087
95,0.072,0.092,-0.001
96,0.067,0.085,-0.07
97,0.065,0.08,-0.123
98,0.047,0.076,-0.168
99,0.045,0.071,-0.196
100,0.039,0.066,-0.217
101,0.035,0.06,-0.232
102,0.029,0.054,-0.242
103,0.024,0.047,-0.248
104,0.02,0.041,-0.251
105,0.02,0.035,-0.248
106,0.022,0.029,-0.241
107,0.024,0.025,-0.23
108,0.027,0.022,-0.211
109,0.021,0.02,-0.187
110,0.016,0.019,-0.15
111,0.031,0.02,-0.09
112,0.044,0.022,-0.009
113,0.041,0.026,0.088
114,0.025,0.032,0.193
115,0.037,0.036,0.312
116,0.081,0.037,0.437
117,0.134,0.035,0.537
118,0.114,0.034,0.572
119,0.02,0.033,0.506
120,-0.057,0.03,0.399
121,-0.063,0.027,0.3
122,-0.019,0.026,0.205
123,0.022,0.027,0.11
124,0.035,0.031,0.018
125,0.035,0.032,-0.062
126,0.031,0.031,-0.121
127,0.03,0.028,-0.167
128,0.034,0.025,-0.198
129,0.032,0.023,-0.221
130,0.029,0.022,-0.234
131,0.028,0.021,-0.243
132,0.028,0.021,-0.248
133,0.026,0.021,-0.25
134,0.029,0.021,-0.247
135,0.027,0.021,-0.241
136,0.026,0.023,-0.232
137,0.029,0.025,-0.216
138,0.035,0.027,-0.19
139,0.034,0.03,-0.158
140,0.031,0.034,-0.114
141,0.034,0.039,-0.054
142,0.044,0.041,0.027
143,0.056,0.04,0.128
144,0.051,0.038,0.238
145,-0.002,0.038,0.334
146,-0.056,0.04,0.41
147,-0.047,0.043,0.476
148,0.04,0.045,0.524
149,0.124,0.047,0.504
150,0.124,0.049,0.412
151,0.086,0.051,0.288
152,0.05,0.049,0.169
153,0.042,0.044,0.066
154,0.049,0.04,-0.018
155,0.051,0.037,-0.087
156,0.049,0.036,-0.141
157,0.047,0.036,-0.179
158,0.048,0.035,-0.204
159,0.037,0.034,-0.224
160,0.03,0.033,-0.238
161,0.019,0.033,-0.249
162,0.011,0.032,-0.255
163,0.009,0.032,-0.256
164,0.007,0.031,-0.254
165,0.009,0.03,-0.248
166,0.013,0.03,-0.236
167,0.013,0.029,-0.219
168,0.016,0.028,-0.192
169,0.022,0.026,-0.153
170,0.029,0.023,-0.096
171,0.026,0.023,-0.024
172,0.019,0.025,0.065
173,0.019,0.03,0.169
174,0.053,0.033,0.292
175,0.11,0.033,0.421
176,0.134,0.031,0.513
177,0.071,0.03,0.533
178,-0.005,0.028,0.483
179,-0.035,0.025,0.404
180,-0.011,0.022,0.314
181,0.015,0.02,0.214
182,0.018,0.021,0.105
183,0.016,0.023,0.008
184,0.011,0.022,-0.07
185,0.01,0.019,-0.126
186,0.008,0.016,-0.171
187,0.009,0.013,-0.203
188,0.009,0.011,-0.224
189,0.009,0.01,-0.236
190,0.01,0.01,-0.245
191,0.009,0.01,-0.25
192,0.011,0.011,-0.251
193,0.015,0.012,-0.248
194,0.017,0.014,-0.241
195,0.016,0.016,-0.233
196,0.017,0.018,-0.219
197,0.019,0.02,-0.198
198,0.026,0.023,-0.166
199,0.036,0.027,-0.119
200,0.044,0.03,-0.058
201,0.056,0.03,0.025
202,0.066,0.027,0.127
203,0.034,0.024,0.225
204,-0.019,0.023,0.316
205,-0.055,0.024,0.397
206,-0.042,0.024,0.464
207,0.039,0.023,0.51
208,0.096,0.023,0.487
209,0.079,0.022,0.398
210,0.021,0.02,0.27
211,0.0,0.015,0.155
212,0.002,0.009,0.055
213,0.007,0.006,-0.031
214,0.009,0.005,-0.1
215,0.006,0.008,-0.152
216,0.009,0.01,-0.188
217,0.008,0.012,-0.213
218,0.012,0.015,-0.228
219,0.015,0.018,-0.236
220,0.014,0.021,-0.242
221,0.014,0.024,-0.245
222,0.015,0.028,-0.245
223,0.02,0.032,-0.241
224,0.023,0.036,-0.234
225,0.025,0.039,-0.222
226,0.026,0.041,-0.205
227,0.033,0.043,-0.177
228,0.042,0.042,-0.138
229,0.047,0.042,-0.085
230,0.05,0.043,-0.015
231,0.06,0.046,0.075
232,0.08,0.05,0.18
233,0.106,0.051,0.294
234,0.141,0.049,0.413
235,0.119,0.046,0.491
236,0.029,0.043,0.5
237,-0.046,0.04,0.451
238,-0.049,0.036,0.387
239,-0.008,0.033,0.305
240,0.035,0.032,0.21
241,0.041,0.034,0.105
242,0.022,0.035,0.007
243,0.017,0.033,-0.068
244,0.02,0.027,-0.122
245,0.02,0.02,-0.165
246,0.018,0.014,-0.197
247,0.016,0.009,-0.218
248,0.016,0.005,-0.231
249,0.011,0.001,-0.241
250,0.009,-0.001,-0.247
251,0.012,-0.003,-0.248
252,0.016,-0.004,-0.246
253,0.01,-0.003,-0.243
254,0.007,-0.002,-0.237
255,0.007,-0.001,-0.223
256,0.01,0.002,-0.2
257,0.005,0.005,-0.17
258,0.004,0.007,-0.126
259,0.002,0.008,-0.069
260,0.001,0.007,0.006
261,-0.009,0.004,0.096
262,-0.034,0.004,0.194
263,-0.092,0.006,0.283
264,-0.094,0.009,0.379
265,-0.021,0.012,0.468
266,0.092,0.013,0.527
267,0.137,0.015,0.501
268,0.103,0.017,0.408
269,0.036,0.018,0.277
270,0.006,0.015,0.156
271,0.011,0.011,0.055
272,0.018,0.011,-0.031
273,0.018,0.013,-0.1
274,0.014,0.017,-0.152
275,0.012,0.02,-0.188
276,0.015,0.021,-0.212
277,0.012,0.023,-0.23
278,0.009,0.023,-0.241
279,0.003,0.023,-0.249
280,-0.0,0.022,-0.253
281,0.001,0.021,-0.253
282,0.005,0.019,-0.249
283,0.006,0.018,-0.244
284,0.008,0.016,-0.233
285,0.012,0.013,-0.215
286,0.017,0.011,-0.187
287,0.021,0.008,-0.15
288,0.024,0.007,-0.098
289,0.027,0.01,-0.031
290,0.023,0.016,0.048
291,0.036,0.021,0.143
292,0.068,0.023,0.257
293,0.102,0.022,0.379
294,0.079,0.02,0.461
295,-0.035,0.02,0.469
296,-0.093,0.019,0.439
297,-0.069,0.019,0.39
298,-0.006,0.018,0.318
299,0.024,0.02,0.213
300,0.036,0.022,0.105
301,0.027,0.021,0.007
302,0.028,0.016,-0.065
303,0.025,0.011,-0.122
304,0.027,0.005,-0.165
305,0.025,0.001,-0.195
306,0.016,-0.001,-0.218
307,0.015,-0.001,-0.23
308,0.015,-0.001,-0.238
309,0.016,0.001,-0.242
310,0.014,0.005,-0.244
311,0.009,0.009,-0.244
312,0.004,0.014,-0.241
313,0.001,0.019,-0.233
314,0.002,0.024,-0.22
315,0.005,0.03,-0.197
316,0.002,0.036,-0.166
317,0.006,0.041,-0.121
318,0.018,0.044,-0.062
319,0.034,0.044,0.016
320,0.032,0.042,0.107
321,0.019,0.043,0.204
322,0.007,0.047,0.307
323,0.032,0.051,0.412
324,0.124,0.052,0.516
325,0.189,0.053,0.573
326,0.157,0.053,0.518
327,0.103,0.052,0.413
328,0.053,0.048,0.285
329,0.033,0.043,0.166
330,0.008,0.038,0.051
331,0.009,0.037,-0.036
332,0.006,0.037,-0.103
333,0.003,0.037,-0.15
334,0.002,0.035,-0.185
335,0.009,0.031,-0.205
336,0.005,0.027,-0.222
337,0.005,0.023,-0.233
338,0.004,0.019,-0.238
339,0.003,0.016,-0.241
340,0.004,0.012,-0.242
341,0.01,0.01,-0.238
342,0.016,0.009,-0.229
343,0.023,0.008,-0.216
344,0.024,0.009,-0.199
345,0.03,0.01,-0.172
346,0.037,0.012,-0.133
347,0.039,0.015,-0.083
348,0.033,0.021,-0.022
349,0.037,0.027,0.059
350,0.058,0.031,0.161
351,0.07,0.031,0.27
352,0.058,0.029,0.371
353,0.004,0.028,0.439
354,-0.072,0.026,0.465
355,-0.086,0.023,0.448
356,-0.02,0.021,0.411
357,0.038,0.02,0.334
358,0.057,0.02,0.226
359,0.049,0.019,0.115
360,0.036,0.016,0.021
361,0.027,0.009,-0.053
362,0.022,0.002,-0.109
363,0.019,-0.004,-0.152
364,0.012,-0.008,-0.185
365,0.003,-0.009,-0.208
366,-0.0,-0.009,-0.222
367,-0.003,-0.008,-0.232
368,-0.007,-0.005,-0.238
369,-0.009,-0.002,-0.242
370,-0.012,0.002,-0.243
371,-0.013,0.007,-0.239
372,-0.013,0.011,-0.232
373,-0.015,0.016,-0.22
374,-0.008,0.021,-0.199
375,-0.002,0.025,-0.17
376,0.007,0.03,-0.128
377,0.021,0.034,-0.071
378,0.029,0.038,0.0
379,0.03,0.041,0.088
380,0.007,0.043,0.181
381,0.005,0.045,0.285
382,0.059,0.046,0.407
383,0.14,0.046,0.511
384,0.18,0.045,0.554
385,0.134,0.043,0.501
386,0.064,0.04,0.392
387,0.003,0.037,0.26
388,-0.009,0.032,0.146
389,-0.011,0.027,0.046
390,-0.01,0.021,-0.038
391,-0.011,0.015,-0.102
392,-0.01,0.008,-0.148
393,-0.007,0.002,-0.179
394,-0.003,-0.003,-0.201
395,-0.008,-0.008,-0.22
396,-0.008,-0.011,-0.23
397,-0.007,-0.013,-0.236
398,-0.004,-0.012,-0.238
399,-0.002,-0.007,-0.238
400,0.004,0.001,-0.232
