lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.698,0.694,0.835
2,0.46,0.537,0.659
3,0.303,0.408,0.492
4,0.245,0.305,0.359
5,0.207,0.223,0.234
6,0.167,0.159,0.119
7,0.14,0.111,0.034
8,0.112,0.077,-0.031
9,0.093,0.053,-0.076
10,0.069,0.039,-0.113
11,0.053,0.031,-0.138
12,0.043,0.03,-0.157
13,0.043,0.032,-0.168
14,0.051,0.038,-0.172
15,0.055,0.045,-0.174
16,0.065,0.053,-0.17
17,0.061,0.061,-0.169
18,0.055,0.069,-0.164
19,0.064,0.076,-0.15
20,0.07,0.082,-0.131
21,0.074,0.086,-0.105
22,0.068,0.089,-0.068
23,0.066,0.09,-0.012
24,0.067,0.089,0.061
25,0.069,0.087,0.151
26,0.094,0.079,0.264
27,0.096,0.073,0.366
28,0.067,0.069,0.438
29,0.015,0.068,0.466
30,0.023,0.066,0.469
31,0.045,0.064,0.434
32,0.08,0.062,0.365
33,0.086,0.061,0.26
34,0.067,0.058,0.146
35,0.047,0.054,0.047
36,0.048,0.048,-0.027
37,0.053,0.044,-0.083
38,0.053,0.04,-0.125
39,0.053,0.038,-0.151
40,0.041,0.037,-0.174
41,0.035,0.037,-0.19
42,0.035,0.038,-0.198
43,0.028,0.04,-0.207
44,0.027,0.043,-0.211
45,0.029,0.046,-0.21
46,0.038,0.049,-0.203
47,0.051,0.052,-0.191
48,0.061,0.056,-0.175
49,0.061,0.06,-0.158
50,0.06,0.064,-0.135
51,0.051,0.068,-0.109
52,0.053,0.071,-0.062
53,0.061,0.072,0.01
54,0.068,0.074,0.102
55,0.058,0.077,0.197
56,0.075,0.08,0.299
57,0.101,0.083,0.4
58,0.146,0.083,0.488
59,0.159,0.082,0.519
60,0.125,0.08,0.479
61,0.078,0.076,0.396
62,0.057,0.072,0.3
63,0.042,0.066,0.198
64,0.039,0.062,0.099
65,0.023,0.058,0.004
66,0.026,0.052,-0.063
67,0.038,0.044,-0.109
68,0.04,0.035,-0.144
69,0.035,0.027,-0.173
70,0.029,0.019,-0.192
71,0.018,0.012,-0.208
72,0.005,0.005,-0.22
73,0.003,-0.001,-0.225
74,-0.001,-0.005,-0.227
75,-0.004,-0.007,-0.227
76,-0.006,-0.009,-0.225
77,-0.012,-0.008,-0.221
78,-0.015,-0.006,-0.212
79,-0.008,-0.002,-0.194
80,-0.008,0.003,-0.171
81,0.0,0.01,-0.128
82,0.003,0.017,-0.068
83,0.013,0.025,0.014
84,0.023,0.03,0.115
85,0.038,0.033,0.233
86,0.019,0.036,0.332
87,0.0,0.039,0.407
88,0.001,0.043,0.457
89,0.065,0.046,0.488
90,0.112,0.049,0.467
91,0.126,0.053,0.391
92,0.102,0.056,0.278
93,0.072,0.057,0.162
94,0.064,0.056,0.066
95,0.07,0.053,-0.009
96,0.051,0.05,-0.081
97,0.036,0.049,-0.132
98,0.023,0.047,-0.165
99,0.028,0.045,-0.182
100,0.028,0.042,-0.195
101,0.031,0.04,-0.202
102,0.023,0.039,-0.211
103,0.017,0.038,-0.216
104,0.017,0.038,-0.217
105,0.022,0.038,-0.213
106,0.033,0.038,-0.204
107,0.039,0.039,-0.194
108,0.04,0.04,-0.18
109,0.044,0.041,-0.155
110,0.044,0.043,-0.123
111,0.042,0.044,-0.075
112,0.046,0.046,-0.002
113,0.047,0.049,0.086
114,0.048,0.055,0.184
115,0.064,0.059,0.288
116,0.093,0.06,0.394
117,0.12,0.06,0.478
118,0.099,0.06,0.504
119,0.061,0.059,0.471
120,0.03,0.057,0.403
121,0.033,0.053,0.324
122,0.064,0.051,0.244
123,0.056,0.051,0.14
124,0.033,0.052,0.042
125,0.019,0.05,-0.035
126,0.019,0.046,-0.083
127,0.028,0.04,-0.113
128,0.025,0.034,-0.136
129,0.036,0.029,-0.148
130,0.029,0.025,-0.16
131,0.03,0.022,-0.167
132,0.03,0.02,-0.171
133,0.034,0.019,-0.17
134,0.034,0.018,-0.166
135,0.032,0.017,-0.159
136,0.024,0.018,-0.155
137,0.015,0.019,-0.15
138,0.011,0.022,-0.136
139,0.023,0.025,-0.105
140,0.029,0.03,-0.062
141,0.031,0.034,-0.005
142,0.029,0.038,0.069
143,0.046,0.041,0.169
144,0.035,0.043,0.272
145,0.002,0.046,0.363
146,-0.024,0.049,0.431
147,-0.001,0.053,0.48
148,0.068,0.055,0.506
149,0.141,0.056,0.489
150,0.149,0.058,0.405
151,0.104,0.061,0.287
152,0.057,0.061,0.167
153,0.059,0.06,0.078
154,0.049,0.058,-0.007
155,0.046,0.056,-0.072
156,0.048,0.056,-0.117
157,0.062,0.056,-0.139
158,0.062,0.056,-0.16
159,0.055,0.055,-0.175
160,0.048,0.054,-0.184
161,0.042,0.051,-0.192
162,0.04,0.05,-0.195
163,0.046,0.049,-0.193
164,0.035,0.049,-0.193
165,0.03,0.049,-0.191
166,0.033,0.049,-0.183
167,0.04,0.05,-0.167
168,0.04,0.05,-0.144
169,0.044,0.05,-0.112
170,0.046,0.05,-0.066
171,0.053,0.051,0.004
172,0.059,0.055,0.091
173,0.053,0.06,0.181
174,0.068,0.063,0.28
175,0.103,0.062,0.384
176,0.13,0.06,0.462
177,0.096,0.059,0.478
178,0.047,0.058,0.441
179,0.02,0.056,0.375
180,0.027,0.055,0.298
181,0.05,0.055,0.209
182,0.058,0.055,0.111
183,0.068,0.055,0.027
184,0.065,0.054,-0.044
185,0.045,0.051,-0.101
186,0.024,0.047,-0.142
187,0.019,0.044,-0.166
188,0.022,0.04,-0.178
189,0.029,0.037,-0.182
190,0.03,0.034,-0.186
191,0.037,0.032,-0.188
192,0.044,0.031,-0.187
193,0.047,0.03,-0.184
194,0.044,0.031,-0.179
195,0.041,0.032,-0.172
196,0.044,0.034,-0.16
197,0.048,0.037,-0.14
198,0.044,0.04,-0.114
199,0.042,0.044,-0.078
200,0.042,0.047,-0.022
201,0.04,0.05,0.05
202,0.038,0.05,0.138
203,0.035,0.05,0.237
204,0.009,0.05,0.322
205,0.007,0.052,0.395
206,0.028,0.053,0.446
207,0.068,0.053,0.469
208,0.096,0.052,0.437
209,0.101,0.05,0.363
210,0.071,0.046,0.257
211,0.062,0.04,0.159
212,0.055,0.034,0.068
213,0.05,0.029,-0.014
214,0.036,0.027,-0.086
215,0.023,0.025,-0.138
216,0.017,0.024,-0.171
217,0.016,0.023,-0.191
218,0.013,0.022,-0.205
219,0.01,0.021,-0.211
220,0.008,0.021,-0.214
221,0.005,0.022,-0.215
222,-0.001,0.024,-0.216
223,-0.001,0.026,-0.212
224,0.001,0.028,-0.206
225,0.012,0.031,-0.191
226,0.02,0.034,-0.172
227,0.027,0.037,-0.149
228,0.036,0.04,-0.118
229,0.044,0.044,-0.07
230,0.06,0.048,0.003
231,0.07,0.054,0.088
232,0.088,0.06,0.186
233,0.117,0.064,0.294
234,0.136,0.067,0.391
235,0.115,0.069,0.455
236,0.068,0.07,0.468
237,0.032,0.07,0.437
238,0.029,0.068,0.382
239,0.05,0.066,0.31
240,0.068,0.065,0.217
241,0.06,0.065,0.111
242,0.051,0.063,0.019
243,0.039,0.057,-0.056
244,0.043,0.049,-0.103
245,0.026,0.041,-0.145
246,0.023,0.033,-0.168
247,0.028,0.027,-0.179
248,0.026,0.021,-0.186
249,0.023,0.015,-0.193
250,0.027,0.011,-0.196
251,0.028,0.008,-0.197
252,0.021,0.006,-0.198
253,0.013,0.004,-0.197
254,0.012,0.003,-0.191
255,0.003,0.003,-0.187
256,-0.008,0.004,-0.175
257,-0.012,0.005,-0.151
258,-0.008,0.006,-0.113
259,-0.006,0.006,-0.062
260,-0.007,0.004,0.005
261,-0.001,0.003,0.095
262,-0.02,0.002,0.183
263,-0.051,0.003,0.264
264,-0.036,0.005,0.347
265,0.02,0.005,0.423
266,0.088,0.005,0.467
267,0.091,0.005,0.434
268,0.04,0.005,0.341
269,-0.007,0.005,0.229
270,-0.011,0.003,0.128
271,-0.006,0.002,0.037
272,-0.005,0.002,-0.043
273,-0.001,0.003,-0.103
274,-0.008,0.005,-0.148
275,-0.008,0.006,-0.174
276,0.003,0.005,-0.187
277,0.006,0.004,-0.197
278,0.005,0.003,-0.204
279,0.0,0.003,-0.21
280,-0.004,0.003,-0.215
281,-0.003,0.004,-0.214
282,0.0,0.006,-0.21
283,-0.0,0.01,-0.206
284,0.012,0.013,-0.195
285,0.014,0.016,-0.183
286,0.021,0.02,-0.163
287,0.027,0.025,-0.131
288,0.036,0.03,-0.083
289,0.042,0.038,-0.02
290,0.04,0.047,0.054
291,0.036,0.055,0.139
292,0.064,0.058,0.247
293,0.092,0.06,0.353
294,0.08,0.062,0.421
295,0.036,0.065,0.439
296,0.021,0.067,0.43
297,0.045,0.067,0.394
298,0.089,0.066,0.333
299,0.104,0.065,0.236
300,0.108,0.063,0.131
301,0.083,0.061,0.032
302,0.062,0.056,-0.044
303,0.05,0.049,-0.1
304,0.035,0.042,-0.142
305,0.028,0.036,-0.168
306,0.035,0.031,-0.179
307,0.037,0.027,-0.186
308,0.033,0.025,-0.193
309,0.018,0.024,-0.202
310,0.017,0.023,-0.203
311,0.009,0.023,-0.205
312,0.006,0.025,-0.202
313,-0.003,0.027,-0.199
314,0.005,0.03,-0.187
315,0.012,0.033,-0.168
316,0.026,0.038,-0.137
317,0.023,0.043,-0.103
318,0.026,0.049,-0.052
319,0.04,0.053,0.021
320,0.074,0.057,0.122
321,0.084,0.063,0.219
322,0.079,0.07,0.309
323,0.075,0.076,0.386
324,0.11,0.08,0.456
325,0.138,0.083,0.486
326,0.152,0.084,0.456
327,0.117,0.083,0.367
328,0.09,0.081,0.264
329,0.066,0.078,0.162
330,0.046,0.074,0.06
331,0.046,0.071,-0.021
332,0.048,0.068,-0.082
333,0.055,0.064,-0.121
334,0.06,0.059,-0.144
335,0.052,0.054,-0.165
336,0.04,0.05,-0.18
337,0.036,0.045,-0.189
338,0.039,0.042,-0.194
339,0.033,0.039,-0.199
340,0.027,0.038,-0.201
341,0.026,0.038,-0.199
342,0.028,0.039,-0.194
343,0.026,0.04,-0.188
344,0.031,0.042,-0.175
345,0.033,0.045,-0.154
346,0.048,0.046,-0.119
347,0.05,0.048,-0.074
348,0.056,0.05,-0.014
349,0.067,0.053,0.062
350,0.084,0.055,0.154
351,0.093,0.054,0.251
352,0.087,0.052,0.339
353,0.072,0.05,0.4
354,0.035,0.048,0.423
355,0.015,0.046,0.41
356,0.047,0.045,0.375
357,0.062,0.044,0.305
358,0.047,0.044,0.202
359,0.031,0.042,0.099
360,0.02,0.038,0.014
361,0.018,0.032,-0.051
362,0.011,0.025,-0.102
363,-0.001,0.019,-0.142
364,-0.007,0.014,-0.166
365,0.003,0.01,-0.178
366,0.015,0.007,-0.183
367,0.022,0.005,-0.185
368,0.027,0.004,-0.185
369,0.027,0.004,-0.186
370,0.022,0.006,-0.186
371,0.02,0.009,-0.183
372,0.019,0.013,-0.177
373,0.019,0.018,-0.167
374,0.014,0.024,-0.154
375,0.014,0.03,-0.133
376,0.013,0.034,-0.104
377,0.004,0.039,-0.065
378,0.005,0.044,-0.003
379,0.012,0.048,0.081
380,0.018,0.051,0.174
381,0.024,0.054,0.264
382,0.051,0.056,0.355
383,0.112,0.057,0.436
384,0.135,0.058,0.461
385,0.119,0.057,0.418
386,0.073,0.055,0.328
387,0.049,0.053,0.233
388,0.043,0.049,0.142
389,0.048,0.045,0.056
390,0.041,0.04,-0.024
391,0.022,0.034,-0.088
392,0.019,0.028,-0.125
393,0.009,0.022,-0.152
394,-0.004,0.016,-0.174
395,-0.003,0.01,-0.181
396,-0.001,0.005,-0.185
397,0.002,0.001,-0.187
398,-0.003,-0.002,-0.191
399,0.004,-0.002,-0.188
400,0.013,0.0,-0.182
