lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.859,0.865,0.863
2,0.76,0.817,0.764
3,0.719,0.776,0.716
4,0.716,0.743,0.704
5,0.715,0.717,0.693
6,0.706,0.695,0.677
7,0.682,0.679,0.648
8,0.663,0.666,0.625
9,0.67,0.657,0.627
10,0.686,0.65,0.64
11,0.686,0.645,0.635
12,0.66,0.643,0.608
13,0.638,0.641,0.586
14,0.636,0.64,0.583
15,0.652,0.641,0.599
16,0.658,0.641,0.606
17,0.646,0.642,0.595
18,0.631,0.643,0.581
19,0.625,0.643,0.576
20,0.632,0.644,0.586
21,0.639,0.644,0.596
22,0.63,0.644,0.592
23,0.619,0.644,0.588
24,0.61,0.643,0.587
25,0.624,0.642,0.609
26,0.635,0.638,0.628
27,0.65,0.636,0.649
28,0.636,0.636,0.642
29,0.632,0.636,0.641
30,0.637,0.637,0.646
31,0.655,0.637,0.659
32,0.668,0.637,0.664
33,0.66,0.638,0.647
34,0.641,0.64,0.62
35,0.63,0.641,0.601
36,0.631,0.64,0.594
37,0.637,0.639,0.592
38,0.641,0.638,0.591
39,0.629,0.639,0.578
40,0.615,0.638,0.561
41,0.615,0.636,0.559
42,0.632,0.633,0.574
43,0.643,0.63,0.583
44,0.636,0.627,0.576
45,0.625,0.625,0.567
46,0.626,0.623,0.569
47,0.628,0.62,0.572
48,0.632,0.618,0.578
49,0.623,0.617,0.573
50,0.615,0.616,0.568
51,0.617,0.616,0.575
52,0.622,0.615,0.584
53,0.62,0.615,0.59
54,0.607,0.615,0.586
55,0.591,0.616,0.58
56,0.591,0.616,0.589
57,0.602,0.615,0.608
58,0.614,0.614,0.625
59,0.621,0.612,0.634
60,0.617,0.611,0.629
61,0.602,0.611,0.608
62,0.605,0.61,0.602
63,0.624,0.61,0.61
64,0.642,0.609,0.618
65,0.632,0.61,0.6
66,0.614,0.61,0.575
67,0.607,0.611,0.563
68,0.607,0.612,0.558
69,0.614,0.611,0.562
70,0.61,0.611,0.555
71,0.597,0.611,0.541
72,0.59,0.611,0.534
73,0.598,0.61,0.542
74,0.606,0.608,0.552
75,0.604,0.606,0.549
76,0.604,0.606,0.55
77,0.592,0.605,0.541
78,0.6,0.603,0.549
79,0.62,0.601,0.57
80,0.636,0.6,0.588
81,0.615,0.6,0.573
82,0.599,0.6,0.564
83,0.59,0.599,0.564
84,0.598,0.598,0.58
85,0.603,0.598,0.595
86,0.598,0.598,0.6
87,0.586,0.599,0.595
88,0.575,0.598,0.589
89,0.583,0.597,0.596
90,0.598,0.595,0.607
91,0.599,0.594,0.601
92,0.596,0.593,0.589
93,0.59,0.592,0.573
94,0.591,0.59,0.565
95,0.602,0.589,0.567
96,0.612,0.588,0.571
97,0.605,0.588,0.56
98,0.584,0.589,0.536
99,0.571,0.59,0.521
100,0.577,0.59,0.525
101,0.586,0.59,0.531
102,0.591,0.59,0.535
103,0.584,0.591,0.529
104,0.579,0.591,0.523
105,0.588,0.59,0.533
106,0.6,0.588,0.544
107,0.595,0.588,0.54
108,0.578,0.587,0.526
109,0.572,0.587,0.524
110,0.584,0.586,0.54
111,0.606,0.584,0.568
112,0.615,0.583,0.584
113,0.592,0.583,0.571
114,0.57,0.583,0.559
115,0.575,0.582,0.574
116,0.586,0.58,0.593
117,0.589,0.579,0.602
118,0.58,0.578,0.596
119,0.554,0.578,0.57
120,0.549,0.577,0.559
121,0.562,0.574,0.563
122,0.576,0.572,0.566
123,0.583,0.569,0.564
124,0.579,0.568,0.551
125,0.565,0.567,0.532
126,0.568,0.565,0.529
127,0.579,0.563,0.536
128,0.58,0.561,0.535
129,0.557,0.561,0.51
130,0.545,0.562,0.497
131,0.549,0.561,0.499
132,0.56,0.56,0.51
133,0.568,0.559,0.517
134,0.561,0.559,0.509
135,0.551,0.561,0.501
136,0.545,0.561,0.496
137,0.556,0.561,0.508
138,0.574,0.561,0.527
139,0.576,0.561,0.533
140,0.555,0.562,0.519
141,0.544,0.562,0.514
142,0.549,0.561,0.528
143,0.572,0.56,0.559
144,0.582,0.56,0.578
145,0.574,0.561,0.58
146,0.556,0.562,0.57
147,0.55,0.562,0.568
148,0.563,0.562,0.579
149,0.577,0.561,0.588
150,0.574,0.561,0.578
151,0.551,0.562,0.548
152,0.54,0.561,0.529
153,0.547,0.56,0.527
154,0.566,0.557,0.538
155,0.576,0.556,0.542
156,0.563,0.556,0.526
157,0.549,0.556,0.507
158,0.539,0.555,0.494
159,0.551,0.553,0.503
160,0.566,0.553,0.515
161,0.548,0.553,0.496
162,0.546,0.554,0.494
163,0.549,0.555,0.497
164,0.563,0.555,0.511
165,0.567,0.554,0.515
166,0.561,0.555,0.51
167,0.541,0.557,0.494
168,0.535,0.557,0.489
169,0.556,0.557,0.514
170,0.567,0.556,0.53
171,0.563,0.555,0.533
172,0.553,0.555,0.534
173,0.544,0.555,0.534
174,0.548,0.554,0.548
175,0.563,0.552,0.571
176,0.575,0.551,0.59
177,0.569,0.55,0.587
178,0.547,0.55,0.564
179,0.54,0.55,0.553
180,0.55,0.548,0.555
181,0.559,0.546,0.554
182,0.551,0.544,0.538
183,0.53,0.544,0.509
184,0.518,0.543,0.49
185,0.525,0.54,0.49
186,0.534,0.538,0.494
187,0.537,0.537,0.493
188,0.537,0.536,0.488
189,0.531,0.536,0.48
190,0.53,0.535,0.478
191,0.544,0.534,0.49
192,0.556,0.533,0.501
193,0.545,0.534,0.492
194,0.532,0.535,0.481
195,0.529,0.536,0.48
196,0.544,0.537,0.495
197,0.542,0.538,0.496
198,0.538,0.539,0.496
199,0.527,0.541,0.489
200,0.522,0.543,0.491
201,0.536,0.544,0.513
202,0.555,0.545,0.54
203,0.552,0.545,0.548
204,0.543,0.546,0.548
205,0.53,0.546,0.542
206,0.538,0.545,0.553
207,0.555,0.544,0.57
208,0.579,0.543,0.59
209,0.563,0.542,0.568
210,0.536,0.542,0.534
211,0.53,0.542,0.52
212,0.538,0.541,0.52
213,0.546,0.54,0.518
214,0.547,0.539,0.513
215,0.538,0.539,0.499
216,0.523,0.538,0.481
217,0.524,0.536,0.477
218,0.53,0.534,0.48
219,0.533,0.532,0.481
220,0.527,0.53,0.475
221,0.52,0.529,0.468
222,0.519,0.527,0.467
223,0.529,0.524,0.478
224,0.533,0.523,0.483
225,0.528,0.522,0.478
226,0.517,0.521,0.472
227,0.524,0.521,0.482
228,0.536,0.52,0.496
229,0.538,0.52,0.503
230,0.522,0.52,0.494
231,0.509,0.521,0.491
232,0.502,0.522,0.492
233,0.513,0.523,0.511
234,0.519,0.522,0.525
235,0.523,0.521,0.535
236,0.522,0.521,0.538
237,0.509,0.521,0.524
238,0.512,0.52,0.522
239,0.533,0.519,0.533
240,0.535,0.519,0.526
241,0.521,0.519,0.504
242,0.516,0.52,0.491
243,0.519,0.52,0.487
244,0.527,0.521,0.488
245,0.535,0.521,0.491
246,0.527,0.522,0.481
247,0.519,0.523,0.471
248,0.51,0.523,0.46
249,0.518,0.522,0.467
250,0.521,0.521,0.47
251,0.514,0.521,0.464
252,0.511,0.522,0.461
253,0.508,0.522,0.459
254,0.519,0.522,0.472
255,0.528,0.521,0.482
256,0.539,0.521,0.494
257,0.531,0.522,0.49
258,0.528,0.524,0.49
259,0.531,0.525,0.498
260,0.539,0.526,0.514
261,0.542,0.528,0.526
262,0.527,0.53,0.521
263,0.512,0.533,0.516
264,0.503,0.535,0.514
265,0.515,0.536,0.53
266,0.531,0.536,0.547
267,0.537,0.537,0.55
268,0.533,0.538,0.539
269,0.531,0.538,0.527
270,0.543,0.538,0.528
271,0.563,0.537,0.537
272,0.572,0.535,0.537
273,0.546,0.534,0.506
274,0.531,0.533,0.487
275,0.527,0.531,0.48
276,0.535,0.529,0.485
277,0.536,0.527,0.485
278,0.529,0.525,0.48
279,0.516,0.524,0.468
280,0.506,0.522,0.459
281,0.514,0.52,0.469
282,0.518,0.517,0.473
283,0.51,0.514,0.466
284,0.495,0.512,0.454
285,0.488,0.509,0.449
286,0.496,0.506,0.459
287,0.512,0.503,0.477
288,0.524,0.5,0.493
289,0.512,0.5,0.488
290,0.498,0.499,0.482
291,0.494,0.499,0.487
292,0.504,0.499,0.505
293,0.509,0.5,0.517
294,0.5,0.501,0.517
295,0.497,0.503,0.516
296,0.493,0.504,0.512
297,0.503,0.504,0.516
298,0.509,0.504,0.513
299,0.51,0.505,0.505
300,0.504,0.506,0.49
301,0.499,0.508,0.476
302,0.494,0.509,0.464
303,0.516,0.509,0.478
304,0.529,0.51,0.485
305,0.522,0.511,0.475
306,0.508,0.513,0.461
307,0.509,0.513,0.46
308,0.518,0.513,0.468
309,0.518,0.513,0.468
310,0.509,0.514,0.46
311,0.502,0.515,0.454
312,0.503,0.514,0.456
313,0.507,0.513,0.461
314,0.518,0.511,0.473
315,0.516,0.508,0.473
316,0.506,0.507,0.465
317,0.499,0.505,0.463
318,0.503,0.502,0.472
319,0.519,0.498,0.494
320,0.52,0.495,0.505
321,0.5,0.493,0.495
322,0.482,0.491,0.486
323,0.481,0.489,0.493
324,0.483,0.486,0.5
325,0.483,0.483,0.501
326,0.481,0.481,0.497
327,0.467,0.48,0.478
328,0.458,0.478,0.461
329,0.464,0.475,0.458
330,0.469,0.472,0.454
331,0.472,0.469,0.448
332,0.466,0.468,0.434
333,0.463,0.467,0.426
334,0.468,0.465,0.426
335,0.481,0.463,0.435
336,0.486,0.463,0.437
337,0.472,0.463,0.423
338,0.46,0.463,0.411
339,0.462,0.464,0.412
340,0.467,0.464,0.418
341,0.474,0.465,0.424
342,0.468,0.466,0.42
343,0.455,0.468,0.41
344,0.442,0.47,0.401
345,0.453,0.47,0.413
346,0.474,0.47,0.435
347,0.475,0.47,0.441
348,0.469,0.471,0.441
349,0.459,0.472,0.439
350,0.469,0.472,0.456
351,0.491,0.472,0.485
352,0.496,0.472,0.498
353,0.484,0.473,0.495
354,0.47,0.473,0.486
355,0.463,0.473,0.48
356,0.473,0.473,0.486
357,0.485,0.473,0.49
358,0.483,0.473,0.48
359,0.471,0.473,0.461
360,0.456,0.472,0.438
361,0.463,0.47,0.436
362,0.466,0.467,0.432
363,0.464,0.464,0.425
364,0.461,0.462,0.418
365,0.451,0.46,0.406
366,0.456,0.458,0.408
367,0.463,0.455,0.413
368,0.473,0.453,0.422
369,0.461,0.451,0.411
370,0.446,0.45,0.396
371,0.442,0.449,0.394
372,0.445,0.448,0.398
373,0.446,0.446,0.401
374,0.438,0.445,0.396
375,0.432,0.445,0.392
376,0.429,0.444,0.392
377,0.443,0.443,0.41
378,0.448,0.441,0.422
379,0.434,0.44,0.419
380,0.427,0.439,0.421
381,0.43,0.437,0.432
382,0.44,0.436,0.448
383,0.453,0.434,0.465
384,0.461,0.432,0.474
385,0.439,0.429,0.451
386,0.422,0.427,0.43
387,0.418,0.425,0.42
388,0.42,0.422,0.414
389,0.415,0.42,0.4
390,0.413,0.417,0.39
391,0.41,0.415,0.38
392,0.406,0.413,0.371
393,0.415,0.411,0.375
394,0.413,0.41,0.37
395,0.413,0.409,0.368
396,0.411,0.409,0.364
397,0.405,0.411,0.358
398,0.408,0.413,0.361
399,0.422,0.417,0.375
400,0.424,0.422,0.378
