gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1500,2228,0.334072574973106,-1.30930817127228,37.0191345214844,3670176,1500,1786,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-04-21 23:00:10.419401,-79.15871978225516,11.225406296389004,9.919753077456232,5.363928718930175e-33,10.0,11.23,1.015504800579495,10.585,0.4295,0.6817,1.0146,0.937,0.2965,0.313,7
1079,npp,2227,1767,0.502618342638016,-1.3095805644989,37.0192031860352,3670176,2228,1348,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-04-27 22:47:34.764451,98.76785712514729,15.322168189866325,13.522788255360314,2.43102776252012e-19,8.0,-15.35,1.0442604737599883,-15.975,0.4286,0.6549,0.9628,0.9754,0.4929,0.4902,7
1925,npp,1124,1991,0.23849698156118398,-1.31317138671875,37.0196113586426,3670176,1124,1560,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-05-18 22:53:34.508274,99.26405151276215,2.477511882292712,2.1921170772274903,1.7142848062855516e-25,9.0,-2.51,1.0,-2.97,0.4268,0.6388,0.8374,1.0,0.2385,0.2385,7
1988,npp,2757,616,0.509916692972183,-1.31202733516693,37.0177612304688,3670176,2758,401,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-05-20 22:15:53.855383,98.9696374627423,58.731129878871755,49.139656997532185,1.2108592408524877e-35,3.0,-58.76,2.253202848596432,-58.92,0.8742,1.2791,1.8775,0.4994,0.2974,0.2546,7
2123,npp,2569,2220,0.26970937848091103,-1.31374788284302,37.022045135498,3670176,2569,1779,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-05-23 22:59:45.670105,-79.15889949040042,10.761585559935321,9.510236175016308,7.334946074579457e-31,10.0,10.78,1.015504800579495,10.585,0.4295,0.6817,1.0146,0.937,0.2331,0.2527,7
2213,npp,1112,840,0.384908229112625,-1.31493544578552,37.0219459533691,3670176,1112,631,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-05-25 22:22:05.000749,99.10372960167298,53.054551190818245,45.00424737601479,4.991201394095684e-24,4.0,-53.1,1.9513309067639726,-53.275,0.602,0.9733,1.7205,0.6563,0.3372,0.2526,7
2249,npp,394,166,1.13923180103302,-1.31057059764862,37.0205879211426,3670176,393,80,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-05-26 22:03:14.673288,99.03239168373028,67.58079156061095,54.877452064070845,3.977160801591716e-18,1.0,-67.6,3.1865100272627664,-67.72,0.8247,1.5821,2.1945,0.4037,0.4998,0.46,7
2348,npp,923,2446,0.278319969773293,-1.31464231014252,37.0218467712402,3670176,923,1981,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-05-28 23:05:56.851106,-79.77396510984791,23.096937040856076,20.310836972589065,1.7884379619800894e-14,11.0,23.14,1.0837787002826917,22.98,0.4605,0.6869,1.093,0.93,0.2618,0.2588,7
2870,npp,878,159,0.745036721229553,-1.31400406360626,37.0179252624512,3670176,875,76,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-06-11 22:02:56.274288,99.05006188763456,67.70809608382062,54.948679068326335,0.0003340947161457018,1.0,-67.72,3.3166247903554,-67.72,0.8247,1.5821,2.1945,0.4037,0.3864,0.3008,7
3005,npp,3011,1060,0.587104201316833,-1.31000125408173,37.0232048034668,3670176,3013,778,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-06-15 22:27:57.839824,98.92921128571967,46.497357939874234,39.92261576790514,3.5290298540481736e-20,5.0,-46.54,1.646109783506203,-46.34,0.7313,1.1108,1.8261,0.5751,0.3206,0.3376,7
3185,npp,2091,1974,0.23042543232440899,-1.30963468551636,37.0184631347656,3670176,2091,1544,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-06-19 22:52:57.635148,91.02399063967067,3.49288755414383,3.0900298458293762,3.472905869815927e-33,9.0,-3.49,1.0,-2.97,0.4268,0.6388,0.8374,1.0,0.2304,0.2304,7
3266,npp,1888,3586,0.764733791351318,-1.31562733650208,37.0201797485352,3670176,1892,2910,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-06-22 23:36:48.952576,-80.60225244974758,61.445568391954346,51.00353958916974,9.88226926673237e-32,16.0,61.53,2.5331140255951103,61.73,1.1852,2.2043,2.7902,0.2898,0.0705,0.2216,7
3410,npp,2062,822,0.28621499240398396,-1.31177258491516,37.018383026123,3670176,2060,612,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-06-26 22:21:25.863417,98.55244152830024,53.55648158064997,45.37678238350633,1.8924209203247694e-12,4.0,-53.58,1.9513309067639726,-53.275,0.602,0.9733,1.7205,0.6563,0.2867,0.1878,7
4058,npp,2729,827,0.26573374867439303,-1.30957281589508,37.0183181762695,3670176,2729,617,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-07-12 22:21:29.568810,98.82388454947586,53.42603318603009,45.281257559335764,3.063626907758433e-07,4.0,-53.45,1.9513309067639726,-53.275,0.602,0.9733,1.7205,0.6563,0.2762,0.1744,7
4157,npp,214,3132,0.559842526912689,-1.31293869018555,37.0219841003418,3670176,215,2506,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-07-14 23:24:15.291361,-81.14625654552432,50.18768930978343,42.81897763631548,4.7407042630927326e-11,14.0,50.27,1.7549928774784245,50.45,0.5861,0.9713,1.4759,0.6576,0.4043,0.3682,7
4193,npp,2573,2436,0.298594072461128,-1.313835978508,37.0227241516113,3670176,2573,1972,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-07-15 23:05:24.962521,-79.2299089864259,22.550498492546996,19.83627647917593,2.796076180592394e-18,11.0,22.61,1.0837787002826917,22.98,0.4605,0.6869,1.093,0.93,0.2805,0.2777,7
4238,npp,1861,1747,0.345452561974525,-1.31127738952637,37.0179176330566,3670176,1861,1331,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-07-16 22:46:36.415454,98.8934690291725,16.429522820808003,14.492968078656638,1.1241071572947437e-24,8.0,-16.44,1.0442604737599883,-15.975,0.4286,0.6549,0.9628,0.9754,0.3424,0.3369,7
4373,npp,1707,3364,0.394877821207047,-1.31038045883179,37.0239295959473,3670176,1706,2713,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-07-19 23:30:31.825649,-80.75005148101893,56.41341642491868,47.48826269521149,2.0662331637515196e-32,15.0,56.5,2.1127631471468895,56.63,0.7301,1.0353,2.3751,0.617,0.3356,0.2436,7
4409,npp,978,2668,0.381567537784576,-1.3116626739502,37.0192375183105,3670176,979,2149,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-07-20 23:11:43.284260,-81.50632983977088,33.56154618810238,29.28645685998748,4.8416954513159644e-33,12.0,33.63,1.2937979144666532,33.88,0.4224,0.7672,1.0932,0.8326,0.3407,0.3177,7
4697,npp,1028,1521,0.5150186419487,-1.31362736225128,37.0180931091309,3670176,1028,1141,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-07-27 22:40:20.954394,98.55449534282494,28.117370182985123,24.646019128105632,0.0003810279402453119,7.0,-28.13,1.184412938166907,-27.94,0.5131,0.8467,1.1123,0.7544,0.3587,0.3885,7
5354,npp,1666,1523,0.398242861032486,-1.30911183357239,37.0196495056152,3670176,1667,1142,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-08-12 22:40:20.235825,99.46177965401789,28.005065439874496,24.550746542032048,2.2202782872565655e-12,7.0,-28.04,1.184412938166907,-27.94,0.5131,0.8467,1.1123,0.7544,0.2601,0.3004,7
5390,npp,954,832,0.412780255079269,-1.31337952613831,37.0233879089355,3670176,953,622,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-08-13 22:21:29.913766,98.61468336887098,53.286071585386395,45.18208189963621,1.5434442294650887e-19,4.0,-53.31,1.9513309067639726,-53.275,0.602,0.9733,1.7205,0.6563,0.3515,0.2709,7
5426,npp,245,158,0.694182574748993,-1.31385815143585,37.0178489685059,3670176,247,75,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-08-14 22:02:41.370339,99.28275390671003,67.7042342931367,54.95633623438773,1.0307350686017864e-25,1.0,-67.73,3.3166247903554,-67.72,0.8247,1.5821,2.1945,0.4037,0.3711,0.2803,7
5444,npp,2220,3826,0.40101158618927,-1.31189668178558,37.0196838378906,3670176,2218,3074,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-08-14 23:43:04.195434,-81.02261306347589,65.98087482720342,53.930945399897595,4.515406611301013e-17,17.0,66.09,3.0,66.04,1.0164,1.7131,2.9776,0.3729,0.2014,0.1495,7
5723,npp,2252,2672,0.271061539649963,-1.3125764131546,37.0209770202637,3670176,2252,2151,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-08-21 23:11:40.100857,-80.71739141021472,33.72618559389002,29.428063154657284,9.796024651106206e-29,12.0,33.8,1.2937979144666532,33.88,0.4224,0.7672,1.0932,0.8326,0.2553,0.2257,7
5750,npp,1537,1982,0.359020605683327,-1.31576001644135,37.0218276977539,3670176,1537,1551,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-08-22 22:52:51.556461,101.92623123489206,3.041617795905569,2.691274072862625,1.4832151440407013e-23,9.0,-3.02,1.0,-2.97,0.4268,0.6388,0.8374,1.0,0.359,0.359,7
6416,npp,690,606,1.097781836986542,-1.31307649612427,37.0190353393555,3670176,692,392,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-09-09 22:15:06.762013,99.14182510288545,58.967547653392856,49.30710139769256,3.4566506535108328e-06,3.0,-58.99,2.253202848596432,-58.92,0.8742,1.2791,1.8775,0.4994,0.5583,0.5482,7
6470,npp,1951,3594,0.83182692527771,-1.31445729732513,37.0181007385254,3670176,1956,2917,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-09-10 23:36:39.282799,-80.85332296095298,61.60629274004568,51.119513941273205,0.0002045902283303409,16.0,61.7,2.5331140255951103,61.73,1.1852,2.2043,2.7902,0.2898,0.097,0.2411,7
6614,npp,2153,830,0.460065096616745,-1.30978178977966,37.0210266113281,3670176,2153,620,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-09-14 22:21:19.790571,98.72698417853627,53.34180326347727,45.22106211030527,1.5181151791791462e-30,4.0,-53.37,1.9513309067639726,-53.275,0.602,0.9733,1.7205,0.6563,0.3758,0.3019,7
6704,npp,2681,3134,0.36868521571159396,-1.31127858161926,37.0195541381836,3670176,2681,2507,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.7627503566044,50.23877295165066,42.86086120248148,1.9979091306404532e-32,14.0,50.33,1.7549928774784245,50.45,0.5861,0.9713,1.4759,0.6576,0.2954,0.2425,7
6749,npp,1962,2438,0.335735872387886,-1.31188082695007,37.0233039855957,3670176,1962,1974,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-09-17 23:05:13.457405,-80.37212460321962,22.663389108648307,19.935064936267853,1.3690139911884875e-32,11.0,22.72,1.0837787002826917,22.98,0.4605,0.6869,1.093,0.93,0.3148,0.3122,7
6803,npp,528,1059,0.239387162029743,-1.31543970108032,37.0224990844727,3670176,531,778,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-09-19 22:27:32.834177,98.15143867355103,46.54927158751808,39.96820464765515,1.1034343693411349e-26,5.0,-46.57,1.646109783506203,-46.34,0.7313,1.1108,1.8261,0.5751,0.1094,0.1377,7
6839,npp,2886,379,0.685221135616302,-1.31576800346375,37.0201988220215,3670176,2887,212,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-09-20 22:08:44.304261,99.1968675821739,63.730545557139386,52.50793319752989,1.5213174362492058e-20,2.0,-63.75,2.7445598364131496,-63.68,0.9707,1.4251,2.5683,0.4482,0.3692,0.3071,7
6866,npp,1790,4051,1.1167977452278142,-1.31132221221924,37.0219421386719,3670176,1797,3192,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-09-20 23:49:07.129880,-80.99829815312495,69.62897578267186,56.052326134756825,3.0529703514395074e-27,18.0,69.73,3.5496478698597698,69.76,1.1168,2.319,3.1003,0.2755,0.3001,0.3076,7
6902,npp,1071,3363,0.779538512229919,-1.30923390388489,37.0194549560547,3670176,1076,2713,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-09-21 23:30:16.817494,-80.60503127946123,56.38452696614498,47.46789029202217,5.499182828479419e-22,15.0,56.48,2.1127631471468895,56.63,0.7301,1.0353,2.3751,0.617,0.5177,0.481,7
6938,npp,352,2667,0.306625634431839,-1.31304180622101,37.0237503051758,3670176,354,2148,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-09-22 23:11:26.508038,-80.03343466659835,33.5194779370726,29.25087641411513,5.4759611634059075e-15,12.0,33.59,1.2937979144666532,33.88,0.4224,0.7672,1.0932,0.8326,0.2828,0.2553,7
6974,npp,2689,1977,0.503032982349396,-1.3128387928009,37.0213737487793,3670176,2689,1546,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-09-23 22:52:37.980363,97.86735203992225,3.3315169919217578,2.9475143523350633,4.996355122527614e-07,9.0,-3.31,1.0,-2.97,0.4268,0.6388,0.8374,1.0,0.503,0.503,7
7649,npp,155,1970,0.371123567223549,-1.31234204769135,37.0206336975098,3670176,155,1540,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-10-09 22:52:25.268060,98.58167196129067,3.712454525699642,3.2842850038582303,0.00014540309780121431,9.0,-3.72,1.0,-2.97,0.4268,0.6388,0.8374,1.0,0.3711,0.3711,7
7892,npp,971,1516,0.36531205475330397,-1.31315624713898,37.0221252441406,3670176,971,1137,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-10-15 22:39:57.047924,98.68475499247768,28.336659400713877,24.832218755710706,2.5285315011940127e-33,7.0,-28.37,1.184412938166907,-27.94,0.5131,0.8467,1.1123,0.7544,0.2323,0.2756,7
7964,npp,2620,154,0.511299282312393,-1.31000876426697,37.0188484191895,3670176,2618,73,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-10-17 22:02:20.040259,99.16442625659259,67.78890706981943,54.995066907402,2.028701006629961e-29,1.0,-67.8,3.3166247903554,-67.72,0.8247,1.5821,2.1945,0.4037,0.3159,0.2064,7
7991,npp,1540,3818,0.806211233139038,-1.31168258190155,37.0230712890625,3670176,1542,3068,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-10-17 23:42:44.646779,-81.15444976792604,65.85204459280092,53.841892491077296,4.878780744966069e-31,17.0,65.95,3.0,66.04,1.0164,1.7131,2.9776,0.3729,0.3365,0.3006,7
8063,npp,108,2435,0.492690712213516,-1.31563591957092,37.0234680175781,3670176,107,1971,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-10-19 23:05:05.854397,-79.55153860692967,22.497818708546582,19.789682564517225,1.9442083420947488e-25,11.0,22.56,1.0837787002826917,22.98,0.4605,0.6869,1.093,0.93,0.4596,0.4582,7
8144,npp,1766,1058,0.42534327507019,-1.31169807910919,37.0179138183594,3670176,1767,777,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-10-21 22:27:28.858039,98.76907677249743,46.58202035170436,39.99070763377006,3.6021548820719188e-12,5.0,-46.6,1.646109783506203,-46.34,0.7313,1.1108,1.8261,0.5751,0.2224,0.2446,7
8234,npp,2331,3362,0.659114301204681,-1.31427359580994,37.018928527832,3670176,2330,2711,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-10-23 23:30:14.684903,-80.77525990623296,56.37153597307381,47.45355485713459,6.497636011849069e-08,15.0,56.46,2.1127631471468895,56.63,0.7301,1.0353,2.3751,0.617,0.4607,0.4067,7
8990,npp,902,1294,0.472885221242905,-1.31272757053375,37.0184211730957,3670176,902,971,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-11-11 22:33:54.682681,98.75608224423267,38.05451317899765,33.05131847320223,3.161662360098958e-24,6.0,-38.08,1.357151599901897,-38.04,0.5885,0.9297,1.5104,0.6871,0.3022,0.3249,7
9026,npp,194,609,0.445224195718765,-1.30981409549713,37.0193672180176,3670176,197,394,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-11-12 22:15:06.193173,99.32901226411931,58.89263363774006,49.24806179788628,8.834981918258981e-30,3.0,-58.92,2.253202848596432,-58.92,0.8742,1.2791,1.8775,0.4994,0.2687,0.2223,7
9962,npp,1434,1751,0.30094523727893796,-1.3148193359375,37.0238304138184,3670176,1434,1334,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-12-07 22:46:28.644567,97.51182606790958,16.189858998390772,14.28355967231569,0.0004083749639242261,8.0,-16.22,1.0442604737599883,-15.975,0.4286,0.6549,0.9628,0.9754,0.2998,0.2935,7
10115,npp,541,2669,0.268148705363274,-1.31020951271057,37.0180549621582,3670176,541,2150,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-12-11 23:11:33.725741,-80.12021811634031,33.627101457169964,29.34377370418124,5.925891116581095e-24,12.0,33.67,1.2937979144666532,33.88,0.4224,0.7672,1.0932,0.8326,0.253,0.2233,7
10142,npp,2899,1980,0.313954994082451,-1.31612968444824,37.0229568481445,3670176,2899,1549,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-12-12 22:52:45.176404,103.39286217430505,3.118076275063473,2.758863724993199,1.564818725136169e-30,9.0,-3.14,1.0,-2.97,0.4268,0.6388,0.8374,1.0,0.314,0.314,7
10187,npp,2185,1291,0.237068489193916,-1.31189715862274,37.0226402282715,3670176,2185,968,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-12-13 22:33:54.845059,98.42082682519128,38.15535004029513,33.1395672715889,1.208466412487439e-32,6.0,-38.2,1.357151599901897,-38.04,0.5885,0.9297,1.5104,0.6871,0.1284,0.1629,7
10223,npp,1474,604,0.660898268222809,-1.31283724308014,37.0199661254883,3670176,1476,390,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-12-14 22:15:06.293781,99.30452956036866,58.970132731262275,49.30992888449284,2.135252035015621e-31,3.0,-59.04,2.253202848596432,-58.92,0.8742,1.2791,1.8775,0.4994,0.3644,0.33,7
10268,npp,2737,3593,0.487353295087814,-1.31089568138123,37.0222511291504,3670176,2740,2915,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-12-15 23:36:40.568650,-81.29679903600976,61.62254097160951,51.131968457036514,1.8642347095540577e-31,16.0,61.68,2.5331140255951103,61.73,1.1852,2.2043,2.7902,0.2898,-0.039,0.1412,7
10313,npp,2021,2902,0.5373439788818359,-1.31214606761932,37.0225028991699,3670176,2022,2340,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-12-16 23:17:50.235077,-81.28154236206575,42.77817595285122,36.94199033471756,1.7325020277184798e-29,13.0,42.82,1.4867838833500562,43.015,0.6465,0.9294,1.8644,0.6873,0.3751,0.3693,7
10349,npp,1305,2209,0.307769432663918,-1.31071698665619,37.0208854675293,3670176,1305,1768,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-12-17 22:58:59.909975,-78.3315468385268,10.143017737095924,8.965390422192025,1.8350789229201566e-25,10.0,10.15,1.0,10.585,0.4295,0.6817,1.0146,0.937,0.2648,0.2884,7
10412,npp,2934,828,0.436676293611526,-1.31324672698975,37.0224227905273,3670176,2935,618,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-12-19 22:21:20.989967,98.79318894509086,53.36268669405554,45.239470699774124,7.208843215896414e-13,4.0,-53.42,1.9513309067639726,-53.275,0.602,0.9733,1.7205,0.6563,0.3638,0.2866,7
10457,npp,2223,152,0.405288606882095,-1.31102931499481,37.0216598510742,3670176,2229,73,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-12-20 22:02:30.659041,98.90648888731226,67.76527500321768,54.99241309248053,2.0544931465434168e-05,1.0,-67.83,3.3166247903554,-67.72,0.8247,1.5821,2.1945,0.4037,0.2839,0.1636,7
10475,npp,1126,3820,0.856743812561035,-1.31080913543701,37.0202598571777,3670176,1127,3070,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-12-20 23:42:55.261745,-81.18777338116625,65.92716671272271,53.898292583305675,1.3752472361419291e-16,17.0,65.98,3.0,66.04,1.0164,1.7131,2.9776,0.3729,0.3533,0.3195,7
10511,npp,410,3132,0.477486312389374,-1.31465697288513,37.0176658630371,3670176,409,2506,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2012-12-21 23:24:04.928321,-80.67647001867718,50.2094987908667,42.84113275770327,1.278840028347831e-09,14.0,50.27,1.7549928774784245,50.45,0.5861,0.9713,1.4759,0.6576,0.3574,0.314,7
11105,npp,2817,147,0.396374046802521,-1.31174778938293,37.0216102600098,3670176,2821,69,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2013-01-05 22:02:26.405495,99.44783587503002,67.8383868049295,55.0342622378885,0.00013833752031222426,1.0,-67.91,3.3166247903554,-67.72,0.8247,1.5821,2.1945,0.4037,0.2813,0.16,7
11204,npp,282,2430,0.244909152388573,-1.31070625782013,37.0199432373047,3670176,282,1967,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2013-01-07 23:05:08.603322,-80.11360864026416,22.268944903735196,19.592992398294072,4.3730655365349004e-10,11.0,22.3,1.0837787002826917,22.98,0.4605,0.6869,1.093,0.93,0.231,0.2278,7
11321,npp,1191,369,0.544781446456909,-1.31050658226013,37.0232467651367,3670176,1192,205,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2013-01-10 22:08:39.443725,99.14143419892824,63.883976061281686,52.61081859793174,6.1010816585432354e-31,2.0,-63.95,2.7445598364131496,-63.68,0.9707,1.4251,2.5683,0.4482,0.318,0.2442,7
11339,npp,95,4041,0.401987761259079,-1.31250703334808,37.0222778320312,3670176,101,3188,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2013-01-10 23:49:02.268469,-80.91984435656735,69.52028083777755,55.99697929363475,1.9395448495105733e-25,18.0,69.58,3.5496478698597698,69.76,1.1168,2.319,3.1003,0.2755,0.0987,0.1107,7
11375,npp,2450,3355,0.648708701133728,-1.31530368328094,37.0193252563477,3670176,2452,2704,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2013-01-11 23:30:13.735383,-81.21116623613537,56.22786658822923,47.35838446712265,1.1056461516476447e-31,15.0,56.28,2.1127631471468895,56.63,0.7301,1.0353,2.3751,0.617,0.4558,0.4002,7
11420,npp,1730,2659,0.24012342840433099,-1.30972504615784,37.0228233337402,3670176,1731,2142,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2013-01-12 23:11:23.420172,-81.42533220714343,33.19550286993224,28.97911615753974,9.172060013260378e-33,12.0,33.23,1.2365102219381485,33.88,0.4224,0.7672,1.0932,0.8326,0.2125,0.1999,7
11456,npp,1012,1968,0.463674068450928,-1.31236374378204,37.0228652954102,3670176,1012,1538,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2013-01-13 22:52:33.100896,102.24164884738842,3.80260590088217,3.3643878170829375,3.567831803878045e-32,9.0,-3.83,1.0,-2.97,0.4268,0.6388,0.8374,1.0,0.4637,0.4637,7
11519,npp,2641,593,0.36166210472583804,-1.31044101715088,37.0241508483887,3670176,2644,380,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2013-01-15 22:14:54.234648,99.57196067286056,59.221080833109085,49.48462244742318,4.0402023990879676e-25,3.0,-59.29,2.3545700244418297,-58.92,0.8742,1.2791,1.8775,0.4994,0.2491,0.1806,7
11582,npp,847,3581,1.38554775714874,-1.30930912494659,37.0208930969238,3670176,852,2906,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2013-01-16 23:36:28.513932,-81.5286695214535,61.37089365490424,50.96233503537722,2.9313928689674245e-27,16.0,61.43,2.5331140255951103,61.73,1.1852,2.2043,2.7902,0.2898,0.3156,0.4015,7
11618,npp,146,2892,0.292520701885223,-1.31055057048798,37.0221214294434,3670176,148,2332,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2013-01-17 23:17:41.743868,-81.17318390521243,42.401885712882724,36.634092525275186,4.272188075055564e-22,13.0,42.45,1.4867838833500562,43.015,0.6465,0.9294,1.8644,0.6873,0.2104,0.2011,7
11708,npp,1817,1511,0.2954241335392,-1.31256628036499,37.0176582336426,3670176,1817,1133,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2013-01-19 22:40:04.643576,96.641141561707,28.58051178629248,25.04486221602262,1.470211673771235e-08,7.0,-28.6,1.184412938166907,-27.94,0.5131,0.8467,1.1123,0.7544,0.1733,0.2229,7
11798,npp,2398,3813,0.924230337142944,-1.31491613388062,37.0193748474121,3670176,2395,3066,196611,3866787,3793,ken_nairobi_93_38,-1.3125,37.02083333,93,38,ken_nairobi,2013-01-21 23:42:52.139729,-80.98187351655426,65.8043327169256,53.82052482343224,9.177728873167248e-05,17.0,65.86,3.0,66.04,1.0164,1.7131,2.9776,0.3729,0.3758,0.3446,7
