lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.73,0.737,0.843
2,0.549,0.602,0.689
3,0.415,0.488,0.537
4,0.345,0.394,0.412
5,0.294,0.318,0.294
6,0.248,0.256,0.189
7,0.211,0.206,0.105
8,0.186,0.168,0.042
9,0.167,0.138,-0.006
10,0.15,0.115,-0.042
11,0.133,0.099,-0.069
12,0.118,0.087,-0.09
13,0.103,0.078,-0.106
14,0.091,0.072,-0.117
15,0.08,0.068,-0.126
16,0.072,0.065,-0.132
17,0.062,0.063,-0.136
18,0.052,0.061,-0.137
19,0.044,0.059,-0.132
20,0.037,0.056,-0.119
21,0.031,0.053,-0.096
22,0.027,0.049,-0.06
23,0.02,0.044,-0.011
24,0.013,0.039,0.05
25,0.005,0.033,0.124
26,0.022,0.023,0.223
27,0.03,0.017,0.319
28,0.002,0.012,0.38
29,-0.012,0.009,0.412
30,-0.01,0.007,0.412
31,0.015,0.005,0.385
32,0.026,0.005,0.322
33,0.018,0.005,0.229
34,0.007,0.004,0.135
35,0.002,0.001,0.053
36,0.004,-0.002,-0.015
37,0.004,-0.004,-0.07
38,0.0,-0.004,-0.114
39,-0.0,-0.002,-0.143
40,0.001,0.002,-0.162
41,0.006,0.007,-0.172
42,0.011,0.013,-0.178
43,0.015,0.02,-0.18
44,0.017,0.026,-0.181
45,0.02,0.033,-0.179
46,0.023,0.04,-0.175
47,0.028,0.046,-0.167
48,0.035,0.051,-0.154
49,0.037,0.056,-0.137
50,0.041,0.06,-0.112
51,0.045,0.064,-0.077
52,0.055,0.066,-0.028
53,0.067,0.067,0.038
54,0.077,0.067,0.116
55,0.077,0.066,0.198
56,0.093,0.065,0.286
57,0.137,0.062,0.385
58,0.157,0.057,0.452
59,0.134,0.052,0.463
60,0.075,0.046,0.418
61,0.001,0.038,0.332
62,-0.031,0.028,0.243
63,-0.031,0.018,0.161
64,-0.034,0.007,0.076
65,-0.036,-0.003,-0.001
66,-0.038,-0.012,-0.065
67,-0.037,-0.022,-0.116
68,-0.036,-0.032,-0.152
69,-0.04,-0.042,-0.18
70,-0.043,-0.05,-0.198
71,-0.047,-0.056,-0.21
72,-0.05,-0.06,-0.217
73,-0.052,-0.063,-0.222
74,-0.052,-0.064,-0.223
75,-0.052,-0.062,-0.222
76,-0.053,-0.059,-0.22
77,-0.055,-0.054,-0.215
78,-0.054,-0.047,-0.204
79,-0.053,-0.039,-0.186
80,-0.051,-0.03,-0.158
81,-0.043,-0.021,-0.115
82,-0.034,-0.011,-0.059
83,-0.021,-0.004,0.012
84,0.001,0.0,0.098
85,0.03,0.003,0.192
86,0.032,0.006,0.273
87,0.018,0.009,0.331
88,0.014,0.013,0.366
89,0.017,0.016,0.371
90,0.037,0.018,0.355
91,0.058,0.019,0.302
92,0.048,0.019,0.22
93,0.02,0.017,0.125
94,0.006,0.014,0.043
95,0.008,0.011,-0.023
96,0.003,0.008,-0.083
97,-0.0,0.006,-0.127
98,-0.005,0.003,-0.159
99,-0.009,0.001,-0.18
100,-0.011,-0.001,-0.194
101,-0.013,-0.004,-0.201
102,-0.016,-0.006,-0.206
103,-0.019,-0.008,-0.207
104,-0.021,-0.01,-0.207
105,-0.021,-0.011,-0.203
106,-0.021,-0.011,-0.198
107,-0.021,-0.011,-0.189
108,-0.019,-0.01,-0.173
109,-0.016,-0.008,-0.148
110,-0.006,-0.006,-0.11
111,0.005,-0.005,-0.06
112,0.011,-0.004,0.001
113,0.015,-0.002,0.073
114,0.021,-0.0,0.152
115,0.028,0.002,0.229
116,0.047,0.004,0.31
117,0.03,0.004,0.36
118,0.002,0.004,0.378
119,-0.022,0.004,0.362
120,-0.032,0.004,0.307
121,-0.024,0.002,0.243
122,-0.012,0.002,0.171
123,-0.003,0.003,0.093
124,0.001,0.004,0.02
125,0.004,0.005,-0.039
126,0.005,0.004,-0.087
127,0.006,0.002,-0.124
128,0.006,0.001,-0.15
129,0.006,-0.0,-0.166
130,0.007,0.0,-0.175
131,0.009,0.001,-0.179
132,0.012,0.003,-0.181
133,0.014,0.007,-0.18
134,0.014,0.011,-0.179
135,0.015,0.016,-0.176
136,0.017,0.022,-0.169
137,0.021,0.028,-0.157
138,0.026,0.034,-0.138
139,0.034,0.041,-0.107
140,0.039,0.047,-0.065
141,0.044,0.052,-0.011
142,0.049,0.056,0.053
143,0.06,0.059,0.132
144,0.06,0.062,0.217
145,0.052,0.066,0.294
146,0.021,0.069,0.346
147,0.051,0.072,0.397
148,0.097,0.073,0.428
149,0.118,0.074,0.419
150,0.133,0.073,0.371
151,0.114,0.072,0.281
152,0.08,0.069,0.18
153,0.066,0.065,0.093
154,0.06,0.061,0.019
155,0.055,0.058,-0.042
156,0.051,0.055,-0.087
157,0.047,0.052,-0.119
158,0.043,0.048,-0.141
159,0.037,0.045,-0.157
160,0.031,0.043,-0.168
161,0.027,0.041,-0.175
162,0.024,0.039,-0.18
163,0.022,0.039,-0.181
164,0.022,0.039,-0.18
165,0.024,0.039,-0.175
166,0.025,0.04,-0.166
167,0.031,0.042,-0.15
168,0.036,0.044,-0.127
169,0.044,0.046,-0.092
170,0.055,0.048,-0.045
171,0.067,0.051,0.018
172,0.074,0.056,0.09
173,0.079,0.061,0.17
174,0.086,0.064,0.252
175,0.089,0.066,0.326
176,0.084,0.066,0.386
177,0.07,0.065,0.407
178,0.052,0.064,0.392
179,0.05,0.062,0.344
180,0.064,0.058,0.275
181,0.069,0.055,0.193
182,0.057,0.052,0.105
183,0.042,0.049,0.025
184,0.037,0.044,-0.036
185,0.034,0.038,-0.083
186,0.033,0.033,-0.116
187,0.03,0.03,-0.14
188,0.026,0.028,-0.156
189,0.023,0.027,-0.166
190,0.022,0.028,-0.171
191,0.026,0.03,-0.171
192,0.027,0.034,-0.17
193,0.027,0.038,-0.169
194,0.028,0.043,-0.165
195,0.033,0.048,-0.157
196,0.039,0.054,-0.144
197,0.044,0.06,-0.125
198,0.053,0.065,-0.095
199,0.061,0.07,-0.056
200,0.072,0.073,-0.003
201,0.084,0.076,0.066
202,0.095,0.078,0.145
203,0.099,0.078,0.23
204,0.102,0.079,0.315
205,0.084,0.078,0.38
206,0.1,0.076,0.43
207,0.123,0.072,0.446
208,0.12,0.068,0.414
209,0.092,0.063,0.336
210,0.036,0.057,0.229
211,0.022,0.049,0.139
212,0.013,0.039,0.054
213,0.006,0.029,-0.02
214,0.003,0.021,-0.08
215,0.001,0.015,-0.124
216,-0.002,0.01,-0.156
217,-0.003,0.005,-0.176
218,-0.007,0.001,-0.19
219,-0.01,-0.003,-0.198
220,-0.013,-0.005,-0.203
221,-0.015,-0.007,-0.205
222,-0.014,-0.008,-0.203
223,-0.014,-0.009,-0.2
224,-0.011,-0.008,-0.194
225,-0.007,-0.007,-0.184
226,-0.006,-0.005,-0.169
227,-0.002,-0.003,-0.146
228,0.001,-0.002,-0.114
229,0.003,0.0,-0.07
230,0.007,0.002,-0.011
231,0.012,0.004,0.058
232,0.021,0.005,0.136
233,0.041,0.005,0.225
234,0.056,0.002,0.31
235,0.053,-0.001,0.374
236,0.012,-0.002,0.381
237,-0.047,-0.003,0.34
238,-0.06,-0.006,0.291
239,-0.054,-0.008,0.225
240,-0.028,-0.01,0.154
241,-0.028,-0.011,0.073
242,-0.024,-0.014,0.003
243,-0.021,-0.018,-0.054
244,-0.017,-0.023,-0.099
245,-0.016,-0.027,-0.134
246,-0.019,-0.031,-0.16
247,-0.021,-0.033,-0.176
248,-0.021,-0.034,-0.185
249,-0.02,-0.033,-0.19
250,-0.02,-0.032,-0.193
251,-0.021,-0.029,-0.194
252,-0.02,-0.025,-0.192
253,-0.02,-0.02,-0.188
254,-0.019,-0.015,-0.181
255,-0.017,-0.009,-0.17
256,-0.013,-0.002,-0.15
257,-0.013,0.005,-0.123
258,-0.015,0.012,-0.087
259,-0.016,0.017,-0.041
260,-0.006,0.021,0.023
261,0.015,0.023,0.103
262,0.025,0.024,0.184
263,0.024,0.027,0.256
264,0.032,0.03,0.318
265,0.048,0.033,0.361
266,0.107,0.035,0.396
267,0.1,0.037,0.365
268,0.067,0.038,0.297
269,0.043,0.036,0.214
270,0.027,0.033,0.132
271,0.019,0.028,0.056
272,0.02,0.025,-0.01
273,0.017,0.022,-0.066
274,0.012,0.02,-0.109
275,0.009,0.017,-0.141
276,0.005,0.014,-0.163
277,0.002,0.012,-0.176
278,-0.002,0.01,-0.185
279,-0.005,0.009,-0.19
280,-0.006,0.009,-0.192
281,-0.003,0.009,-0.19
282,0.002,0.01,-0.185
283,0.005,0.012,-0.179
284,0.009,0.014,-0.169
285,0.012,0.018,-0.154
286,0.016,0.023,-0.13
287,0.02,0.027,-0.097
288,0.025,0.032,-0.052
289,0.034,0.037,0.005
290,0.042,0.042,0.072
291,0.056,0.047,0.15
292,0.093,0.048,0.245
293,0.127,0.047,0.336
294,0.068,0.047,0.369
295,0.055,0.046,0.389
296,0.01,0.044,0.356
297,0.025,0.041,0.314
298,0.037,0.038,0.249
299,0.044,0.034,0.172
300,0.036,0.031,0.088
301,0.018,0.026,0.008
302,0.007,0.021,-0.055
303,0.005,0.015,-0.1
304,0.003,0.01,-0.134
305,-0.005,0.006,-0.161
306,-0.01,0.002,-0.178
307,-0.013,-0.002,-0.187
308,-0.012,-0.006,-0.191
309,-0.012,-0.01,-0.192
310,-0.013,-0.012,-0.193
311,-0.013,-0.014,-0.191
312,-0.013,-0.015,-0.187
313,-0.01,-0.016,-0.179
314,-0.007,-0.015,-0.166
315,-0.006,-0.013,-0.147
316,-0.008,-0.011,-0.12
317,-0.011,-0.009,-0.085
318,-0.008,-0.008,-0.036
319,0.004,-0.009,0.028
320,0.009,-0.008,0.102
321,-0.005,-0.008,0.175
322,-0.024,-0.006,0.242
323,-0.026,-0.004,0.307
324,-0.007,-0.003,0.353
325,0.011,-0.002,0.371
326,0.004,-0.002,0.345
327,-0.016,-0.002,0.283
328,-0.016,-0.004,0.209
329,-0.011,-0.006,0.131
330,-0.001,-0.009,0.059
331,0.005,-0.01,-0.007
332,0.002,-0.011,-0.065
333,-0.004,-0.013,-0.109
334,-0.006,-0.015,-0.139
335,-0.007,-0.017,-0.158
336,-0.008,-0.018,-0.17
337,-0.011,-0.018,-0.178
338,-0.014,-0.016,-0.182
339,-0.015,-0.013,-0.184
340,-0.013,-0.009,-0.183
341,-0.013,-0.004,-0.181
342,-0.012,0.001,-0.175
343,-0.011,0.007,-0.166
344,-0.012,0.014,-0.153
345,-0.009,0.019,-0.132
346,-0.002,0.025,-0.1
347,0.01,0.03,-0.053
348,0.019,0.035,0.001
349,0.032,0.041,0.067
350,0.053,0.045,0.144
351,0.08,0.048,0.23
352,0.09,0.05,0.302
353,0.077,0.053,0.349
354,0.061,0.054,0.372
355,0.062,0.054,0.371
356,0.084,0.053,0.343
357,0.105,0.051,0.286
358,0.092,0.049,0.198
359,0.052,0.046,0.102
360,0.021,0.041,0.022
361,0.007,0.033,-0.037
362,-0.005,0.024,-0.086
363,-0.011,0.016,-0.121
364,-0.014,0.008,-0.145
365,-0.015,0.0,-0.16
366,-0.016,-0.006,-0.169
367,-0.014,-0.012,-0.174
368,-0.012,-0.016,-0.176
369,-0.013,-0.019,-0.177
370,-0.016,-0.02,-0.177
371,-0.015,-0.018,-0.173
372,-0.012,-0.015,-0.166
373,-0.011,-0.011,-0.155
374,-0.011,-0.005,-0.139
375,-0.011,0.002,-0.115
376,-0.008,0.01,-0.08
377,0.002,0.019,-0.032
378,0.014,0.027,0.031
379,0.017,0.035,0.102
380,0.02,0.043,0.177
381,0.023,0.049,0.249
382,0.04,0.055,0.318
383,0.09,0.059,0.384
384,0.126,0.062,0.41
385,0.116,0.064,0.383
386,0.071,0.064,0.306
387,0.053,0.063,0.222
388,0.055,0.06,0.146
389,0.056,0.055,0.073
390,0.045,0.049,0.005
391,0.031,0.042,-0.052
392,0.018,0.034,-0.097
393,0.013,0.026,-0.126
394,0.012,0.018,-0.145
395,0.009,0.011,-0.158
396,0.007,0.005,-0.166
397,0.007,0.002,-0.169
398,0.008,0.001,-0.17
399,0.01,0.004,-0.168
400,0.01,0.013,-0.166
