lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.747,0.748,0.849
2,0.55,0.595,0.693
3,0.398,0.467,0.532
4,0.314,0.361,0.391
5,0.268,0.275,0.269
6,0.217,0.205,0.151
7,0.175,0.15,0.056
8,0.134,0.108,-0.022
9,0.106,0.076,-0.078
10,0.084,0.053,-0.12
11,0.064,0.038,-0.15
12,0.046,0.028,-0.173
13,0.03,0.024,-0.189
14,0.022,0.023,-0.199
15,0.018,0.025,-0.204
16,0.018,0.029,-0.204
17,0.015,0.033,-0.202
18,0.015,0.038,-0.194
19,0.021,0.044,-0.175
20,0.031,0.048,-0.148
21,0.036,0.053,-0.111
22,0.039,0.056,-0.061
23,0.045,0.058,0.007
24,0.052,0.058,0.087
25,0.083,0.058,0.189
26,0.109,0.053,0.297
27,0.091,0.048,0.375
28,0.052,0.045,0.422
29,-0.009,0.043,0.43
30,0.003,0.041,0.432
31,0.051,0.04,0.418
32,0.053,0.04,0.355
33,0.046,0.038,0.265
34,0.024,0.035,0.164
35,0.006,0.029,0.071
36,0.012,0.022,-0.001
37,0.008,0.014,-0.065
38,0.002,0.007,-0.117
39,-0.001,0.003,-0.153
40,-0.003,-0.0,-0.178
41,-0.003,-0.002,-0.195
42,-0.004,-0.002,-0.205
43,0.001,-0.001,-0.209
44,0.005,0.002,-0.21
45,0.015,0.006,-0.205
46,0.024,0.012,-0.199
47,0.028,0.019,-0.191
48,0.037,0.026,-0.175
49,0.036,0.035,-0.156
50,0.028,0.044,-0.133
51,0.024,0.051,-0.096
52,0.022,0.057,-0.046
53,0.022,0.061,0.023
54,0.016,0.066,0.106
55,0.022,0.073,0.199
56,0.076,0.079,0.31
57,0.13,0.082,0.412
58,0.17,0.084,0.481
59,0.188,0.085,0.512
60,0.14,0.084,0.475
61,0.095,0.082,0.409
62,0.068,0.078,0.326
63,0.058,0.074,0.237
64,0.072,0.07,0.153
65,0.059,0.067,0.06
66,0.049,0.064,-0.018
67,0.041,0.06,-0.08
68,0.036,0.056,-0.127
69,0.028,0.051,-0.164
70,0.026,0.046,-0.189
71,0.025,0.041,-0.206
72,0.018,0.036,-0.219
73,0.016,0.03,-0.224
74,0.019,0.024,-0.224
75,0.019,0.019,-0.223
76,0.018,0.015,-0.219
77,0.02,0.013,-0.21
78,0.021,0.012,-0.196
79,0.023,0.012,-0.174
80,0.027,0.015,-0.14
81,0.027,0.019,-0.095
82,0.036,0.023,-0.03
83,0.05,0.026,0.052
84,0.055,0.027,0.144
85,0.04,0.026,0.232
86,0.017,0.024,0.311
87,-0.004,0.024,0.372
88,-0.021,0.023,0.406
89,-0.014,0.022,0.418
90,0.019,0.021,0.402
91,0.023,0.02,0.346
92,0.032,0.019,0.269
93,0.026,0.016,0.178
94,0.02,0.012,0.089
95,0.025,0.008,0.01
96,0.027,0.005,-0.055
97,0.02,0.003,-0.11
98,0.006,0.002,-0.154
99,-0.0,0.002,-0.182
100,-0.006,0.002,-0.201
101,-0.006,0.002,-0.21
102,-0.006,0.003,-0.215
103,-0.004,0.004,-0.216
104,-0.004,0.005,-0.215
105,-0.001,0.007,-0.213
106,0.001,0.01,-0.207
107,0.001,0.012,-0.196
108,0.002,0.014,-0.178
109,0.007,0.016,-0.148
110,0.014,0.017,-0.107
111,0.02,0.018,-0.053
112,0.03,0.02,0.019
113,0.024,0.022,0.095
114,0.014,0.025,0.175
115,0.031,0.028,0.265
116,0.062,0.03,0.351
117,0.087,0.032,0.416
118,0.075,0.033,0.44
119,0.03,0.033,0.412
120,0.003,0.032,0.362
121,-0.006,0.03,0.293
122,0.011,0.028,0.219
123,0.034,0.027,0.138
124,0.036,0.026,0.05
125,0.025,0.026,-0.029
126,0.019,0.024,-0.091
127,0.019,0.022,-0.134
128,0.023,0.021,-0.164
129,0.018,0.019,-0.187
130,0.017,0.019,-0.2
131,0.014,0.018,-0.207
132,0.01,0.018,-0.21
133,0.009,0.018,-0.211
134,0.009,0.018,-0.209
135,0.014,0.019,-0.204
136,0.018,0.021,-0.195
137,0.027,0.023,-0.178
138,0.032,0.025,-0.157
139,0.032,0.027,-0.129
140,0.034,0.031,-0.088
141,0.038,0.034,-0.034
142,0.05,0.037,0.041
143,0.057,0.037,0.128
144,0.055,0.037,0.22
145,0.032,0.037,0.295
146,-0.004,0.038,0.345
147,0.0,0.039,0.382
148,0.027,0.04,0.404
149,0.061,0.039,0.395
150,0.061,0.038,0.338
151,0.049,0.036,0.253
152,0.025,0.032,0.153
153,0.024,0.026,0.068
154,0.032,0.02,-0.004
155,0.035,0.016,-0.066
156,0.034,0.013,-0.116
157,0.027,0.011,-0.154
158,0.019,0.01,-0.18
159,0.012,0.01,-0.199
160,0.009,0.011,-0.209
161,0.007,0.014,-0.214
162,0.004,0.018,-0.216
163,0.005,0.023,-0.215
164,0.01,0.028,-0.209
165,0.01,0.035,-0.201
166,0.013,0.041,-0.189
167,0.019,0.049,-0.169
168,0.024,0.055,-0.141
169,0.038,0.061,-0.099
170,0.055,0.066,-0.041
171,0.072,0.072,0.032
172,0.08,0.079,0.114
173,0.098,0.085,0.206
174,0.129,0.091,0.303
175,0.159,0.094,0.39
176,0.183,0.095,0.456
177,0.139,0.095,0.463
178,0.093,0.094,0.437
179,0.068,0.091,0.388
180,0.075,0.087,0.329
181,0.074,0.082,0.244
182,0.071,0.076,0.147
183,0.064,0.07,0.056
184,0.049,0.062,-0.022
185,0.032,0.052,-0.085
186,0.026,0.043,-0.129
187,0.024,0.033,-0.159
188,0.021,0.024,-0.179
189,0.013,0.017,-0.192
190,0.005,0.01,-0.2
191,0.003,0.004,-0.202
192,0.002,0.0,-0.2
193,-0.001,-0.002,-0.197
194,-0.004,-0.001,-0.192
195,-0.007,0.0,-0.183
196,-0.004,0.004,-0.167
197,0.002,0.008,-0.143
198,0.011,0.015,-0.107
199,0.017,0.022,-0.062
200,0.031,0.028,-0.001
201,0.043,0.034,0.073
202,0.045,0.037,0.155
203,0.042,0.041,0.241
204,0.03,0.046,0.317
205,0.022,0.051,0.377
206,0.044,0.055,0.419
207,0.082,0.057,0.438
208,0.103,0.059,0.413
209,0.092,0.06,0.343
210,0.066,0.059,0.248
211,0.058,0.055,0.156
212,0.05,0.051,0.066
213,0.052,0.046,-0.009
214,0.05,0.041,-0.072
215,0.043,0.038,-0.121
216,0.036,0.033,-0.156
217,0.027,0.029,-0.182
218,0.022,0.024,-0.199
219,0.017,0.02,-0.21
220,0.01,0.017,-0.217
221,0.004,0.015,-0.22
222,0.0,0.014,-0.222
223,-0.0,0.014,-0.22
224,0.0,0.014,-0.215
225,-0.006,0.015,-0.207
226,-0.009,0.017,-0.192
227,-0.002,0.018,-0.164
228,0.006,0.02,-0.123
229,0.018,0.023,-0.065
230,0.027,0.027,0.006
231,0.033,0.032,0.086
232,0.046,0.036,0.177
233,0.077,0.04,0.273
234,0.094,0.041,0.355
235,0.1,0.042,0.413
236,0.048,0.042,0.415
237,0.023,0.042,0.4
238,0.017,0.04,0.363
239,0.034,0.038,0.31
240,0.054,0.037,0.243
241,0.043,0.035,0.15
242,0.029,0.032,0.058
243,0.016,0.026,-0.022
244,0.007,0.018,-0.086
245,0.007,0.01,-0.131
246,0.006,0.004,-0.164
247,0.003,-0.001,-0.187
248,-0.004,-0.004,-0.205
249,-0.007,-0.006,-0.216
250,-0.006,-0.007,-0.22
251,-0.007,-0.006,-0.223
252,-0.007,-0.003,-0.222
253,-0.007,0.002,-0.22
254,-0.003,0.009,-0.213
255,0.0,0.016,-0.198
256,0.011,0.025,-0.173
257,0.019,0.035,-0.139
258,0.03,0.045,-0.092
259,0.038,0.054,-0.034
260,0.052,0.061,0.039
261,0.062,0.067,0.125
262,0.056,0.073,0.207
263,0.059,0.078,0.286
264,0.068,0.083,0.354
265,0.119,0.086,0.42
266,0.175,0.087,0.463
267,0.18,0.087,0.449
268,0.138,0.086,0.379
269,0.088,0.082,0.283
270,0.057,0.075,0.184
271,0.049,0.066,0.093
272,0.056,0.056,0.015
273,0.053,0.047,-0.055
274,0.039,0.038,-0.114
275,0.022,0.03,-0.16
276,0.007,0.021,-0.193
277,-0.002,0.014,-0.214
278,-0.007,0.009,-0.227
279,-0.013,0.006,-0.234
280,-0.017,0.004,-0.238
281,-0.016,0.004,-0.238
282,-0.012,0.006,-0.233
283,-0.007,0.009,-0.225
284,-0.006,0.013,-0.213
285,-0.0,0.019,-0.194
286,0.009,0.026,-0.164
287,0.018,0.033,-0.124
288,0.031,0.041,-0.069
289,0.037,0.051,-0.006
290,0.047,0.06,0.07
291,0.075,0.068,0.164
292,0.121,0.072,0.271
293,0.161,0.074,0.37
294,0.159,0.074,0.429
295,0.117,0.074,0.443
296,0.082,0.073,0.428
297,0.068,0.071,0.394
298,0.06,0.067,0.332
299,0.063,0.062,0.25
300,0.055,0.057,0.154
301,0.029,0.05,0.054
302,0.006,0.04,-0.032
303,0.001,0.03,-0.093
304,0.003,0.02,-0.137
305,-0.003,0.011,-0.171
306,-0.007,0.004,-0.194
307,-0.012,-0.003,-0.209
308,-0.015,-0.008,-0.217
309,-0.014,-0.012,-0.219
310,-0.01,-0.013,-0.218
311,-0.006,-0.013,-0.214
312,-0.008,-0.011,-0.212
313,-0.008,-0.007,-0.205
314,-0.001,-0.002,-0.19
315,0.003,0.005,-0.168
316,0.006,0.014,-0.139
317,0.013,0.023,-0.097
318,0.019,0.031,-0.043
319,0.032,0.037,0.029
320,0.043,0.042,0.114
321,0.038,0.047,0.194
322,0.032,0.051,0.272
323,0.048,0.054,0.349
324,0.088,0.056,0.417
325,0.123,0.058,0.452
326,0.114,0.058,0.436
327,0.078,0.056,0.374
328,0.046,0.054,0.287
329,0.039,0.05,0.198
330,0.041,0.046,0.11
331,0.04,0.041,0.029
332,0.031,0.036,-0.044
333,0.024,0.031,-0.096
334,0.019,0.027,-0.134
335,0.019,0.024,-0.159
336,0.019,0.021,-0.174
337,0.015,0.019,-0.186
338,0.008,0.018,-0.195
339,0.004,0.018,-0.2
340,0.001,0.019,-0.202
341,0.006,0.021,-0.198
342,0.01,0.025,-0.19
343,0.016,0.029,-0.176
344,0.023,0.034,-0.157
345,0.035,0.04,-0.129
346,0.041,0.046,-0.093
347,0.05,0.052,-0.043
348,0.047,0.059,0.014
349,0.057,0.065,0.09
350,0.089,0.07,0.185
351,0.112,0.073,0.28
352,0.118,0.074,0.36
353,0.111,0.075,0.417
354,0.095,0.075,0.449
355,0.078,0.073,0.442
356,0.073,0.071,0.408
357,0.077,0.068,0.347
358,0.057,0.066,0.255
359,0.052,0.064,0.163
360,0.048,0.06,0.079
361,0.045,0.054,0.007
362,0.042,0.048,-0.051
363,0.031,0.041,-0.101
364,0.019,0.035,-0.138
365,0.01,0.03,-0.163
366,0.009,0.025,-0.176
367,0.012,0.019,-0.182
368,0.014,0.015,-0.185
369,0.012,0.012,-0.186
370,0.014,0.009,-0.183
371,0.016,0.008,-0.178
372,0.017,0.007,-0.17
373,0.014,0.007,-0.158
374,0.012,0.008,-0.139
375,0.013,0.01,-0.111
376,0.018,0.011,-0.071
377,0.023,0.012,-0.019
378,0.025,0.013,0.046
379,0.008,0.014,0.112
380,-0.004,0.014,0.185
381,-0.021,0.015,0.252
382,-0.013,0.015,0.316
383,0.02,0.015,0.373
384,0.042,0.015,0.4
385,0.037,0.014,0.38
386,0.014,0.013,0.321
387,0.001,0.012,0.244
388,0.003,0.01,0.16
389,0.012,0.008,0.077
390,0.014,0.006,-0.003
391,0.011,0.004,-0.07
392,0.001,0.002,-0.122
393,-0.005,0.0,-0.159
394,-0.005,-0.001,-0.183
395,-0.003,-0.002,-0.197
396,0.0,-0.002,-0.203
397,0.002,-0.0,-0.207
398,0.004,0.002,-0.207
399,0.007,0.007,-0.205
400,0.011,0.014,-0.2
