gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1347,355,1.65320539474487,-1.38975274562836,36.7361106872559,3670176,1350,196,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-05-15 22:09:44.433602,99.29713138370835,64.17837462964636,52.796657863535316,6.976162739608059e-17,2.0,-64.22,2.7445598364131496,-64.4,3.8055,5.3222,8.0462,0.4934,1.2894,0.8158,7
1808,npp,252,4029,4.40094089508057,-1.39165186882019,36.7384452819824,3670176,250,3181,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-05-15 23:50:07.258389,-81.0615239374627,69.27908249178412,55.86042472194409,1.735866298275419e-05,18.0,69.39,3.5496478698597698,69.24,1.9347,4.1291,6.5498,0.636,2.7027,2.799,7
1925,npp,1142,1952,1.32892501354218,-1.39045405387878,36.7367820739746,3670176,1142,1523,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-05-18 22:53:36.287555,99.08133945091234,4.72457206066922,4.179571553391342,1.3704545741880662e-25,9.0,-4.76,1.0,-5.19,2.0415,2.6262,3.2094,1.0,1.3289,1.3289,7
1988,npp,2776,578,6.84771013259888,-1.39484584331512,36.7357559204102,3670176,2776,367,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-05-20 22:15:55.634664,98.95276002277622,59.58114899980246,49.73247912143723,1.1121792638182782e-35,3.0,-59.63,2.3545700244418297,-59.76,4.1011,5.638,8.0693,0.4658,3.1399,3.1896,7
2051,npp,961,3567,4.78838205337524,-1.39305377006531,36.7372856140137,3670176,964,2895,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-05-21 23:37:29.912731,-81.20957765306308,61.04038191678729,50.737094271461096,2.359424633809946e-31,16.0,61.14,2.5331140255951103,60.98,3.4327,4.8366,5.7782,0.543,2.6071,2.6,7
2123,npp,2587,2182,2.37791609764099,-1.39134895801544,36.7405586242676,3670176,2587,1742,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-05-23 22:59:47.449386,-78.6343285107828,8.572533652383724,7.57930668797117,7.576563686310076e-31,10.0,8.58,1.0,8.23,2.3699,3.1325,5.4746,0.8384,1.8716,1.9936,7
2213,npp,1130,801,1.38166987895966,-1.39043402671814,36.7365570068359,3670176,1130,588,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-05-25 22:22:06.780030,98.70750195034053,54.11038532610624,45.79404350009809,6.0185430214139534e-24,4.0,-54.15,1.9513309067639726,-54.305,3.3093,4.0943,5.7116,0.6414,1.236,0.8862,7
2249,npp,413,127,8.61074066162109,-1.39093625545502,36.7376670837402,3670176,411,59,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-05-26 22:03:16.452570,99.03552710854719,68.19702747794818,55.23557187954039,5.0991457023893506e-18,1.0,-68.23,3.3166247903554,-68.33,3.3605,6.4068,8.7725,0.4099,3.2907,3.5296,7
2348,npp,941,2408,2.24900603294373,-1.39217007160187,36.7377853393555,3670176,941,1948,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-05-28 23:05:58.630387,-79.62007992798335,21.099228026121622,18.573962106823885,2.3890877897910443e-14,11.0,21.14,1.0837787002826917,20.98,2.5059,3.1533,4.7558,0.8328,1.7918,1.873,7
3005,npp,3030,1021,2.03656339645386,-1.39225137233734,36.7371063232422,3670176,3031,750,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-06-15 22:27:59.619106,98.8950710003348,47.74697048120522,40.91060102902495,2.680164329595909e-20,5.0,-47.8,1.646109783506203,-47.57,3.0965,4.0877,6.0343,0.6425,1.3801,1.3084,7
3212,npp,1386,1248,2.86612772941589,-1.39383780956268,36.7403831481934,3670176,1386,929,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-06-20 22:34:09.099378,98.82870409127649,39.804874809488766,34.50010654613758,1.1084828554527778e-32,6.0,-39.87,1.4276677814245327,-39.57,2.4945,3.3369,5.3053,0.787,2.2964,2.2557,7
3266,npp,1907,3549,0.677951097488403,-1.39415848255157,36.7378425598145,3670176,1909,2880,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-06-22 23:36:52.511088,-81.26236933870753,60.665736522621785,50.47554722631117,1.0164776876952536e-31,16.0,60.76,2.4157378735459294,60.98,3.4327,4.8366,5.7782,0.543,0.9047,0.3681,7
3446,npp,1360,112,6.40675735473633,-1.39471828937531,36.7394027709961,3670176,1365,52,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-06-27 22:02:39.103054,99.55041157998724,68.44425379384371,55.37288075270526,0.00022333461468725254,1.0,-68.47,3.3166247903554,-68.33,3.3605,6.4068,8.7725,0.4099,2.6262,2.6262,7
3464,npp,280,3775,0.5485193133354189,-1.39398598670959,36.7341957092285,3670176,280,3043,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-06-27 23:43:03.707448,-81.622546849998,65.09425819274455,53.371885562278436,2.4897117198255955e-15,17.0,65.19,2.898275349237888,65.4,2.1586,4.5937,6.4055,0.5717,1.2305,0.3136,7
3500,npp,2640,3087,4.17918252944946,-1.39215958118439,36.7357559204102,3670176,2643,2477,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-06-28 23:24:13.388006,-81.0203523618215,48.8406691676245,41.769824240456806,3.915320100310818e-07,14.0,48.92,1.7549928774784245,49.31,2.8597,4.0464,5.0458,0.649,2.7018,2.7124,7
4157,npp,232,3093,1.13802230358124,-1.38995063304901,36.7358093261719,3670176,232,2481,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-07-14 23:24:17.070635,-81.14574277677988,49.01153886847778,41.90601790772292,3.447125861962516e-11,14.0,49.1,1.7549928774784245,49.31,2.8597,4.0464,5.0458,0.649,0.969,0.7386,7
4193,npp,2591,2398,1.97584819793701,-1.39102733135223,36.7406921386719,3670176,2591,1939,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-07-15 23:05:26.741802,-79.03053316318922,20.556004825479413,18.100603348944833,2.105746542503765e-18,11.0,20.61,1.0837787002826917,20.98,2.5059,3.1533,4.7558,0.8328,1.5397,1.6455,7
4373,npp,1726,3326,4.7737398147583,-1.39330983161926,36.7378234863281,3670176,1724,2674,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-07-19 23:30:33.604931,-80.70156874811886,55.44661614681834,46.78362612715622,1.849611434973579e-32,15.0,55.54,2.0682789409984763,55.735,2.7928,4.6582,6.8744,0.5638,2.682,2.6913,7
4409,npp,996,2630,1.87965285778046,-1.3894259929657,36.7377853393555,3670176,997,2122,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-07-20 23:11:45.063533,-81.52454963360151,31.864787970223798,27.84805166142873,4.7267403035482244e-33,12.0,31.93,1.2365102219381485,31.98,2.6416,3.0592,5.835,0.8584,1.6722,1.6136,7
4445,npp,284,1939,2.52968597412109,-1.39428722858429,36.7389488220215,3670176,284,1510,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-07-21 22:52:54.742822,92.82696597328056,5.548841085662311,4.908177766738752,5.266071335090566e-32,9.0,-5.51,1.0,-5.19,2.0415,2.6262,3.2094,1.0,2.5297,2.5297,7
5318,npp,2399,2174,3.18012833595276,-1.39539229869843,36.7397537231445,3670176,2399,1734,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-08-11 22:59:10.556452,-76.23959480233933,8.095477549637852,7.1585055491275735,4.774794776911722e-05,10.0,8.12,1.0,8.23,2.3699,3.1325,5.4746,0.8384,2.6738,2.6661,7
5354,npp,1685,1484,2.83994746208191,-1.39235627651215,36.7346801757812,3670176,1685,1113,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-08-12 22:40:22.015107,99.33503919931437,29.82608536889695,26.11122507697796,1.618536936549039e-12,7.0,-29.88,1.184412938166907,-29.71,2.5863,3.0959,4.6938,0.8483,2.4101,2.4091,7
5390,npp,972,793,3.35954189300537,-1.38888823986053,36.7358665466309,3670176,971,579,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-08-13 22:21:31.693047,98.64451280805673,54.326473353816276,45.95855706950802,1.1701564586487746e-19,4.0,-54.37,1.9513309067639726,-54.305,3.3093,4.0943,5.7116,0.6414,2.2496,2.1549,7
5426,npp,264,120,8.23487377166748,-1.39445436000824,36.7397651672363,3670176,264,55,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-08-14 22:02:43.149569,99.28348287786417,68.3063586170773,55.30519278379342,8.36603635090067e-26,1.0,-68.34,3.3166247903554,-68.33,3.3605,6.4068,8.7725,0.4099,3.1774,3.3755,7
5444,npp,2238,3788,4.59365081787109,-1.38815891742706,36.7369232177734,3670176,2236,3050,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-08-14 23:43:05.974715,-80.73867958672189,65.29279521981344,53.50638075836946,3.36146903520647e-17,17.0,65.42,3.0,65.4,2.1586,4.5937,6.4055,0.5717,2.6262,2.6262,7
5723,npp,2270,2634,2.29949736595154,-1.39078664779663,36.7407722473145,3670176,2270,2124,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-08-21 23:11:41.880138,-79.83328932705504,32.02252654550249,27.98443249295543,1.1334756490791475e-28,12.0,32.11,1.2365102219381485,31.98,2.6416,3.0592,5.835,0.8584,2.0117,1.974,7
5750,npp,1555,1943,2.2849543094635,-1.39294791221619,36.7388763427734,3670176,1555,1514,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-08-22 22:52:53.335742,100.63805337553411,5.286116957245167,4.676267325141581,1.863167697071032e-23,9.0,-5.28,1.0,-5.19,2.0415,2.6262,3.2094,1.0,2.285,2.285,7
6614,npp,2172,792,6.51777696609497,-1.39298748970032,36.7384071350098,3670176,2171,577,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-09-14 22:21:21.569853,98.7068283629338,54.35678627623589,45.978131297723024,1.310562846966195e-30,4.0,-54.4,1.9513309067639726,-54.305,3.3093,4.0943,5.7116,0.6414,3.8681,4.1807,7
6704,npp,2699,3096,2.74415683746338,-1.38942182064056,36.7392158508301,3670176,2699,2482,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-09-16 23:24:05.551953,-80.74700617552882,49.09096124886531,41.97027922068897,1.831358871273099e-32,14.0,49.19,1.7549928774784245,49.31,2.8597,4.0464,5.0458,0.649,1.8842,1.781,7
6803,npp,546,1021,2.87359189987183,-1.38843548297882,36.737117767334,3670176,548,750,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-09-19 22:27:36.392696,99.22651328208077,47.75957973889814,40.9249217788928,1.3248041872973054e-26,5.0,-47.8,1.646109783506203,-47.57,3.0965,4.0877,6.0343,0.6425,1.8886,1.8462,7
6839,npp,2904,342,7.2552375793457,-1.39006054401398,36.7406044006348,3670176,2904,186,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-09-20 22:08:46.083491,99.2245038584642,64.43832828394218,52.95977040539142,1.963873369049376e-20,2.0,-64.47,2.8345692104261015,-64.4,3.8055,5.3222,8.0462,0.4934,3.3081,3.58,7
6866,npp,1810,4014,7.14549160003662,-1.39447140693665,36.736400604248,3670176,1813,3174,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-09-20 23:49:10.688442,-81.23656672839797,69.04689551328642,55.72791600941728,3.594897522402693e-27,18.0,69.16,3.5496478698597698,69.24,1.9347,4.1291,6.5498,0.636,3.4759,4.5446,7
6902,npp,1090,3327,3.71455311775208,-1.38974046707153,36.7410697937012,3670176,1093,2674,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-09-21 23:30:20.376055,-81.36936877148884,55.47098362894737,46.80186109749426,6.975180381930484e-22,15.0,55.57,2.0682789409984763,55.735,2.7928,4.6582,6.8744,0.5638,2.1699,2.0942,7
6938,npp,370,2629,2.61932611465454,-1.38885450363159,36.7357749938965,3670176,371,2121,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-09-22 23:11:30.066594,-81.6779487320445,31.82404969903352,27.813329335544395,7.408997117439376e-15,12.0,31.89,1.2365102219381485,31.98,2.6416,3.0592,5.835,0.8584,2.2704,2.2485,7
6974,npp,2707,1938,1.6046861410141,-1.38959228992462,36.7383651733398,3670176,2707,1509,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-09-23 22:52:39.759644,98.3207741817476,5.57616997772134,4.932337307702211,6.865122582441927e-07,9.0,-5.57,1.0,-5.19,2.0415,2.6262,3.2094,1.0,1.6047,1.6047,7
7820,npp,2403,2857,1.64237427711487,-1.39460623264313,36.7386093139648,3670176,2404,2303,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-10-13 23:17:37.613936,-79.82828552361504,41.114297460429526,35.578540340940705,7.715352419813508e-24,13.0,41.19,1.4867838833500562,41.675,2.3833,3.4185,6.1633,0.7682,1.4315,1.2617,7
7892,npp,989,1477,2.11253440380096,-1.38991129398346,36.7364807128906,3670176,989,1108,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-10-15 22:39:58.827205,97.8008579618356,30.191070712295996,26.419671022271068,2.391284268342171e-33,7.0,-30.21,1.184412938166907,-29.71,2.5863,3.0959,4.6938,0.8483,1.7959,1.792,7
7964,npp,2639,115,2.37784481048584,-1.39039540290833,36.7351303100586,3670176,2645,54,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-10-17 22:02:21.819540,98.90029782440892,68.41220442602913,55.35514693962161,2.316125913363808e-29,1.0,-68.42,3.3166247903554,-68.33,3.3605,6.4068,8.7725,0.4099,1.4114,0.9747,7
7991,npp,1559,3779,5.28877925872803,-1.3939243555069,36.7346496582031,3670176,1560,3045,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-10-17 23:42:46.426060,-81.13319435157726,65.15787319549189,53.41228845369398,4.976952301949534e-31,17.0,65.26,3.0,65.4,2.1586,4.5937,6.4055,0.5717,2.8579,3.0236,7
8027,npp,834,3092,1.53201854228973,-1.38864195346832,36.7381286621094,3670176,836,2480,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-10-18 23:23:57.916517,-81.09246016852624,48.97085991033706,41.87249184786384,2.7758119981322295e-29,14.0,49.07,1.7549928774784245,49.31,2.8597,4.0464,5.0458,0.649,1.1935,0.9943,7
8063,npp,126,2396,1.47837662696838,-1.39222490787506,36.7346343994141,3670176,126,1938,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-10-19 23:05:07.633678,-79.36962268396086,20.449570655997373,18.00707331565068,2.37351623651855e-25,11.0,20.51,1.0837787002826917,20.98,2.5059,3.1533,4.7558,0.8328,1.0807,1.2312,7
8234,npp,2349,3325,0.416749864816666,-1.39145481586456,36.7406806945801,3670176,2347,2672,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-10-23 23:30:16.464185,-80.77284647795717,55.429436945496875,46.76676550931182,8.866210250132625e-08,15.0,55.52,2.0682789409984763,55.735,2.7928,4.6582,6.8744,0.5638,0.5755,0.235,7
8990,npp,920,1255,2.4861958026886,-1.38937330245972,36.7368698120117,3670176,920,936,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-11-11 22:33:56.461961,98.78180273339005,39.558983490825696,34.29768139143124,2.5869224360953467e-24,6.0,-39.61,1.4276677814245327,-39.57,2.4945,3.3369,5.3053,0.787,2.0303,1.9567,7
9026,npp,213,571,4.65519285202026,-1.39265263080597,36.7354164123535,3670176,214,361,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-11-12 22:15:07.972410,98.95407716945186,59.757115820211254,49.84942666158147,7.879251992802717e-30,3.0,-59.78,2.3545700244418297,-59.76,4.1011,5.638,8.0693,0.4658,2.2088,2.1684,7
9080,npp,1480,3558,4.03194642066956,-1.39169824123383,36.7380142211914,3670176,1480,2888,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-11-13 23:36:42.312221,-81.09872385402188,60.85083708178921,50.60314593804331,3.7397711378856707e-32,16.0,60.95,2.5331140255951103,60.98,3.4327,4.8366,5.7782,0.543,2.3085,2.1893,7
9116,npp,751,2866,2.27874279022217,-1.38939499855042,36.7385063171387,3670176,750,2311,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-11-14 23:17:52.046548,-80.69013635047361,41.439505630188755,35.845786308679735,2.1874644227625346e-31,13.0,41.51,1.4867838833500562,41.675,2.3833,3.4185,6.1633,0.7682,1.8595,1.7506,7
9152,npp,39,2175,1.76972508430481,-1.3896723985672,36.737117767334,3670176,39,1736,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-11-15 22:59:03.565197,-79.74987409913145,8.127334292365328,7.186032247398285,4.89819614766681e-31,10.0,8.17,1.0,8.23,2.3699,3.1325,5.4746,0.8384,1.2634,1.4837,7
9224,npp,1691,796,5.05834674835205,-1.39363038539886,36.737735748291,3670176,1690,582,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-11-17 22:21:24.819935,98.67670966844582,54.26423239338613,45.90755993815988,5.827608198186465e-24,4.0,-54.29,1.9513309067639726,-54.305,3.3093,4.0943,5.7116,0.6414,3.1202,3.2446,7
9269,npp,2959,3787,1.68545281887054,-1.39426386356354,36.7347183227539,3670176,2956,3050,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-11-18 23:42:59.163418,-80.93300921725508,65.30020531943228,53.504975349464516,7.930777004245711e-26,17.0,65.4,3.0,65.4,2.1586,4.5937,6.4055,0.5717,1.6568,0.9636,7
9350,npp,1532,2404,2.54945755004883,-1.39341902732849,36.7399024963379,3670176,1532,1945,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-11-20 23:05:20.411157,-80.01444183259221,20.873947999578895,18.377671545131843,9.65913684390004e-14,11.0,20.93,1.0837787002826917,20.98,2.5059,3.1533,4.7558,0.8328,2.069,2.1233,7
9962,npp,1452,1712,2.20224118232727,-1.39129137992859,36.736457824707,3670176,1452,1299,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-12-07 22:46:30.423845,97.68770778036478,18.314400435235644,16.144072662309725,0.00038024784850226726,8.0,-18.37,1.0442604737599883,-18.04,2.6193,3.3349,5.6073,0.7875,1.5416,1.7342,7
9989,npp,740,1022,4.614333152771,-1.39204680919647,36.734676361084,3670176,741,752,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-12-08 22:27:41.879854,98.85212962905459,47.69376462109537,40.874332418339144,1.4076349446762368e-10,5.0,-47.77,1.646109783506203,-47.57,3.0965,4.0877,6.0343,0.6425,2.9461,2.9645,7
10079,npp,1291,3328,3.99609994888306,-1.39074218273163,36.7368698120117,3670176,1290,2677,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-12-10 23:30:25.834055,-80.7659547979279,55.52195030196215,46.8425084261921,2.803627696834517e-16,15.0,55.6,2.0682789409984763,55.735,2.7928,4.6582,6.8744,0.5638,2.306,2.2529,7
10115,npp,559,2631,2.27721881866455,-1.38869261741638,36.7366180419922,3670176,559,2123,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-12-11 23:11:35.505020,-80.03981961322063,31.933054519622715,27.907858408866847,4.950343664826587e-24,12.0,31.98,1.2365102219381485,31.98,2.6416,3.0592,5.835,0.8584,1.9937,1.9549,7
10142,npp,2917,1941,3.54917931556702,-1.39290106296539,36.7400970458984,3670176,2917,1512,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-12-12 22:52:46.955684,96.02714534295329,5.3936648119207735,4.771269914259671,1.4201196415645673e-30,9.0,-5.4,1.0,-5.19,2.0415,2.6262,3.2094,1.0,3.5492,3.5492,7
10187,npp,2204,1251,2.39408087730408,-1.39419960975647,36.7346534729004,3670176,2203,933,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-12-13 22:33:56.624338,98.39294604821984,39.689450435120726,34.41004510917266,1.2020677608433613e-32,6.0,-39.76,1.4276677814245327,-39.57,2.4945,3.3369,5.3053,0.787,1.9658,1.8842,7
10223,npp,1492,566,3.42614984512329,-1.3894590139389,36.7399787902832,3670176,1494,356,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-12-14 22:15:08.073055,99.31599762818738,59.80995553842111,49.893643985284776,2.314518799825231e-31,3.0,-59.89,2.3545700244418297,-59.76,4.1011,5.638,8.0693,0.4658,1.6868,1.5959,7
10268,npp,2755,3555,4.34287786483765,-1.38861763477325,36.7384223937988,3670176,2758,2885,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-12-15 23:36:42.347887,-81.30218518611872,60.819947674436825,50.5901033992449,1.9635331122784433e-31,16.0,60.89,2.5331140255951103,60.98,3.4327,4.8366,5.7782,0.543,2.4313,2.3581,7
10349,npp,1323,2171,2.22691178321838,-1.38852632045746,36.7387809753418,3670176,1324,1732,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-12-17 22:59:01.689210,-77.51354856112083,7.943848370871619,7.024661084360886,1.9084322926902675e-25,10.0,7.94,1.0,8.23,2.3699,3.1325,5.4746,0.8384,1.7206,1.867,7
10385,npp,593,1481,1.74906194210052,-1.38822555541992,36.7360649108887,3670176,594,1111,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-12-18 22:40:13.109404,99.7254457659489,29.936812707335843,26.206006439603915,1.0932259788177027e-19,7.0,-30.02,1.184412938166907,-29.71,2.5863,3.0959,4.6938,0.8483,1.489,1.4837,7
10412,npp,2953,789,3.64033102989197,-1.39447796344757,36.7337951660156,3670176,2953,574,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-12-19 22:21:22.769247,98.77819764800006,54.40134305860197,46.014019033738144,9.755386956211065e-13,4.0,-54.48,1.9513309067639726,-54.305,3.3093,4.0943,5.7116,0.6414,2.3935,2.335,7
10457,npp,2243,114,5.89714050292969,-1.39111530780792,36.7390060424805,3670176,2246,52,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-12-20 22:02:34.217594,99.4435111441217,68.35651807239523,55.33424156940255,2.897029784841382e-05,1.0,-68.44,3.3166247903554,-68.33,3.3605,6.4068,8.7725,0.4099,2.4725,2.4173,7
10475,npp,1145,3782,7.87242221832275,-1.39372766017914,36.7375564575195,3670176,1145,3047,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2012-12-20 23:42:57.041025,-81.16862876527817,65.24990247775686,53.479827492160666,1.7979641221165274e-16,17.0,65.31,3.0,65.4,2.1586,4.5937,6.4055,0.5717,3.7191,4.5006,7
11240,npp,2639,1702,0.959837794303894,-1.39019215106964,36.7368354797363,3670176,2639,1290,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2013-01-08 22:46:20.066517,97.7996352454798,18.856884506127805,16.618584571957104,1.500324744668836e-18,8.0,-18.92,1.0442604737599883,-18.04,2.6193,3.3349,5.6073,0.7875,0.3518,0.7559,7
11339,npp,114,4004,0.625088512897491,-1.38937318325043,36.7398338317871,3670176,118,3169,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2013-01-10 23:49:05.827030,-81.18580390916635,68.94029139138237,55.67257872998195,1.6317683333291916e-25,18.0,69.01,3.5496478698597698,69.24,1.9347,4.1291,6.5498,0.636,1.639,0.3976,7
11420,npp,1749,2620,3.05922675132751,-1.39379489421844,36.7344169616699,3670176,1749,2115,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2013-01-12 23:11:25.199446,-81.33391407892012,31.447202358051086,27.4950613110748,9.038757837563724e-33,12.0,31.49,1.2365102219381485,31.98,2.6416,3.0592,5.835,0.8584,2.6262,2.6262,7
11519,npp,2660,554,4.37838220596313,-1.39022696018219,36.7355194091797,3670176,2662,346,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2013-01-15 22:14:56.013928,99.5512011180979,60.07913965228899,50.078607864486315,4.992387051399074e-25,3.0,-60.17,2.3545700244418297,-59.76,4.1011,5.638,8.0693,0.4658,2.0912,2.0394,7
11582,npp,867,3544,5.19598340988159,-1.39490163326263,36.7389526367188,3670176,869,2876,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2013-01-16 23:36:32.072487,-82.17534250097891,60.59888376759758,50.43882163606043,3.4427794160350855e-27,16.0,60.65,2.4157378735459294,60.98,3.4327,4.8366,5.7782,0.543,2.7749,2.8213,7
11618,npp,165,2853,4.0917642116546595,-1.39452135562897,36.7392539978027,3670176,165,2300,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2013-01-17 23:17:43.523149,-81.10649552491896,40.98483443371461,35.4758323994207,5.317960331119578e-22,13.0,41.04,1.4276677814245327,41.675,2.3833,3.4185,6.1633,0.7682,3.0977,3.1433,7
11654,npp,2535,2162,2.0144237279892003,-1.38983798027039,36.7368927001953,3670176,2535,1724,196611,3866787,5625,ken_nairobi_25_57,-1.39166667,36.7375,25,57,ken_nairobi,2013-01-18 22:58:54.972288,-75.08043734698553,7.4398857122965705,6.579249077435447,1.6109735451006377e-15,10.0,7.42,1.0,8.23,2.3699,3.1325,5.4746,0.8384,1.5081,1.6888,7
