gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1662,2927,3.80209636688232,-1.41105794906616,37.0390472412109,3670144,1660,2361,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-04-04 23:19:08.996397,-80.25686591076786,43.63768033431559,37.63813193184895,0.07138420611318483,13.0,43.71,1.5732132722552272,43.22,0.5949,0.8862,2.7748,0.8285,2.5877,3.1501,1.5080085170897553,7
341,npp,764,3849,6.76197195053101,-1.41019606590271,37.044376373291,3670144,762,3087,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-04-08 23:44:14.003267,-81.10221493475244,66.39718179306143,54.18427043486946,0.10976038802544245,17.0,66.49,3.1865100272627664,66.2,0.8825,1.5485,2.7593,0.4742,2.3704,3.2065,0.6816193835268756,7
377,npp,46,3161,1.89169836044312,-1.4065774679184,37.0433120727539,3670144,45,2524,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-04-09 23:25:23.656067,-80.61450107607637,51.022329435740936,43.4671725250634,0.07455453635049825,14.0,51.1,1.847645286154319,50.65,0.6374,1.0273,2.5496,0.7147,1.2021,1.3521,-0.3629203920368762,7
413,npp,2401,2465,1.46025943756104,-1.40992915630341,37.0446739196777,3670144,2402,1996,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-04-10 23:06:35.081311,-82.03212886813722,24.06046774471287,21.148279703305647,0.04396506432579653,11.0,24.08,1.1367971201176101,23.25,0.4566,0.7067,1.8225,1.039,1.3972,1.5172,0.505846626390694,7
440,npp,1684,1775,0.800369322299957,-1.40656447410583,37.0433387756348,3670144,1684,1355,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-04-11 22:47:44.723191,98.5460900486024,14.8852390996931,13.13935413290778,0.020694373264687472,8.0,-14.91,1.0442604737599883,-15.78,0.4399,0.7223,1.8674,1.0165,0.809,0.8136,0.3375555647893909,7
1034,npp,2976,2462,0.421626091003418,-1.40952003002167,37.0388679504395,3670176,2975,1994,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-04-26 23:06:25.105199,-80.06247162115577,23.906637193338366,21.01494169844235,8.012409318893466e-25,11.0,23.94,1.1367971201176101,23.25,0.4566,0.7067,1.8225,1.039,0.4835,0.4381,0.4381,7
1079,npp,2241,1774,0.639163851737976,-1.40781629085541,37.044002532959,3670176,2241,1354,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-04-27 22:47:36.543733,99.6446734291513,14.933526208906795,13.1815417582738,2.3042944875112488e-19,8.0,-14.96,1.0442604737599883,-15.78,0.4399,0.7223,1.8674,1.0165,0.6546,0.6497,0.6497,7
1115,npp,1524,1083,0.550470590591431,-1.40977478027344,37.0393028259277,3670176,1525,796,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-04-28 22:28:46.206770,99.18088004412914,45.70394789334946,39.29766699426587,1.5795298136221411e-12,5.0,-45.76,1.5732132722552272,-46.1,0.7308,1.0324,3.2387,0.7112,0.4279,0.3915,0.3915,7
1475,npp,2063,2231,3.56740880012512,-1.40534353256226,37.0414733886719,3670144,2063,1789,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-05-07 23:00:00.671203,-77.57224341120231,11.3972108982904,10.07066599286509,0.12238655157461104,10.0,11.4,1.015504800579495,10.84,0.4336,0.6182,1.6021,1.1878,3.6385,4.2373,1.4219725640574916,7
1511,npp,1344,1542,2.90690684318542,-1.40974676609039,37.0431137084961,3670144,1343,1157,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-05-08 22:41:10.343494,97.75774752666042,27.08829403567797,23.762318070710418,0.07906555213231514,7.0,-27.13,1.1367971201176101,-27.62,0.5,0.8633,2.6295,0.8505,2.5319,2.4723,0.6535101469306639,7
1601,npp,1886,3844,2.0075769424438503,-1.40647757053375,37.0428428649902,3670144,1883,3084,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-05-10 23:43:54.294770,-80.97247339595116,66.30806149285368,54.130373988568536,0.036557470073412916,17.0,66.41,3.1865100272627664,66.2,0.8825,1.5485,2.7593,0.4742,0.8783,0.952,0.11104772900164384,7
1790,npp,1342,398,0.566952466964722,-1.40994906425476,37.0383720397949,3670176,1339,226,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-05-15 22:09:42.654366,98.81660198788742,63.35788121266838,52.26930769874733,9.419589255268604e-17,2.0,-63.39,2.7445598364131496,-63.52,0.8125,1.4219,3.5466,0.5164,0.4228,0.2928,0.2928,7
1889,npp,1875,2689,0.2122275829315186,-1.40662014484406,37.0451698303223,3670176,1876,2162,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-05-17 23:12:26.611600,-81.19895634605159,34.459948423041176,30.045955481773685,1.3143387926477246e-19,12.0,34.52,1.2937979144666532,34.18,0.4686,0.7214,2.2537,1.0179,0.3407,0.216,0.216,7
1988,npp,2771,623,0.425265282392502,-1.40937101840973,37.043888092041,3670176,2773,407,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-05-20 22:15:55.634664,99.14543333536183,58.5646795985286,49.0225049864006,1.1783831732337823e-35,3.0,-58.6,2.253202848596432,-58.76,0.881,1.8433,4.5584,0.3983,0.1049,0.1694,0.1694,7
2051,npp,956,3610,0.456352382898331,-1.40898633003235,37.0420570373535,3670176,954,2928,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-05-21 23:37:28.133450,-81.05757209210893,61.953186815061684,51.350257102319055,2.597529568653435e-31,16.0,62.03,2.6065528283652384,61.91,0.8318,1.2675,3.0247,0.5793,0.4231,0.2644,0.2644,7
2123,npp,2583,2226,0.252582892775536,-1.41091251373291,37.040699005127,3670176,2583,1784,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-05-23 22:59:47.449386,-80.41839852220747,11.103063571249221,9.811156898253554,7.073147737313534e-31,10.0,11.12,1.015504800579495,10.84,0.4336,0.6182,1.6021,1.1878,0.3742,0.3,0.3,7
2177,npp,1861,1537,0.504706412553787,-1.40717768669128,37.0400199890137,3670176,1861,1153,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-05-24 22:40:57.130064,99.33778582456999,27.32706023422785,23.96648033357011,2.812211455664707e-28,7.0,-27.38,1.1367971201176101,-27.62,0.5,0.8633,2.6295,0.8505,0.4188,0.4292,0.4292,7
2249,npp,408,172,0.83583003282547,-1.40567564964294,37.0422019958496,3670176,408,83,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-05-26 22:03:16.452570,99.17644977740221,67.4716818031305,54.813166921996505,3.816093424074187e-18,1.0,-67.49,3.1865100272627664,-67.58,0.9864,1.8965,3.7044,0.3872,0.4014,0.3236,0.3236,7
2348,npp,936,2452,0.260179340839386,-1.40530920028687,37.0415878295898,3670176,936,1986,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-05-28 23:05:58.630387,-80.47556060968925,23.40335814682282,20.57664488449541,1.7443226177720917e-14,11.0,23.44,1.1367971201176101,23.25,0.4566,0.7067,1.8225,1.039,0.3415,0.2703,0.2703,7
2411,npp,2565,1074,0.833713531494141,-1.40924429893494,37.0434989929199,3670144,2566,789,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-05-30 22:28:17.982411,98.76495193168988,46.03039675058863,39.55344303640528,0.005592290001259943,5.0,-46.07,1.5732132722552272,-46.1,0.7308,1.0324,3.2387,0.7112,0.608,0.593,0.46435737327564186,7
2510,npp,28,3377,2.46062517166138,-1.41009676456451,37.043586730957,3670144,27,2726,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-01 23:31:00.166670,-81.01567403529455,56.75235488935015,47.73134135933912,0.028966731629861353,15.0,56.83,2.1127631471468895,56.78,0.7481,1.1406,3.2,0.6438,1.3591,1.584,0.9176618015794313,7
2546,npp,2360,2681,4.33369064331055,-1.410799741745,37.0422744750977,3670144,2360,2157,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-02 23:12:09.847909,-80.4958813159966,34.122134829169454,29.75862804095722,0.08418217306488256,12.0,34.18,1.2937979144666532,34.18,0.4686,0.7214,2.2537,1.0179,3.5263,4.4111,2.4746096062630643,7
2636,npp,194,616,4.75213670730591,-1.40651941299438,37.0389633178711,3670144,197,401,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-05 22:15:38.897807,99.08600938635144,58.736941803955865,49.13928748052787,0.1385440909838553,3.0,-58.76,2.253202848596432,-58.76,0.881,1.8433,4.5584,0.3983,2.0252,1.8929,-1.294108502292648,7
2753,npp,3056,2218,1.31545305252075,-1.41117763519287,37.0432662963867,3670144,3056,1777,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-08 22:59:28.999412,-76.13091471001978,10.667289762119575,9.426506284044185,0.04065913380357897,10.0,10.67,1.015504800579495,10.84,0.4336,0.6182,1.6021,1.1878,1.4209,1.5625,0.6271948259744922,7
2798,npp,2332,1529,1.044551372528076,-1.40520548820496,37.0414657592773,3670144,2332,1147,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-09 22:40:38.688233,97.8856597892386,27.731905536919754,24.31322398317863,0.019841227601429604,7.0,-27.76,1.184412938166907,-27.62,0.5,0.8633,2.6295,0.8505,0.8872,0.8884,0.43198095958745397,7
2834,npp,1611,838,0.754833579063416,-1.40980911254883,37.0384368896484,3670144,1610,630,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-10 22:21:48.372144,98.8113549653462,53.12117978203756,45.051320429780745,0.006243933974780011,4.0,-53.15,1.9513309067639726,-53.07,0.6817,1.3022,3.4098,0.5639,0.4537,0.4256,0.28196723642225396,7
2870,npp,892,165,0.293835997581482,-1.40883910655975,37.038948059082,3670176,890,79,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-11 22:02:58.053569,99.19435271348684,67.60108103653525,54.88586141894387,0.0003355635595614397,1.0,-67.61,3.1865100272627664,-67.58,0.9864,1.8965,3.7044,0.3872,0.2313,0.1138,0.1138,7
3050,npp,2305,386,0.32978545129299197,-1.40904033184052,37.0419273376465,3670176,2309,217,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-16 22:09:09.307114,99.38638052419321,63.59301800411624,52.41297959362596,1.1209218498769394e-25,2.0,-63.62,2.7445598364131496,-63.52,0.8125,1.4219,3.5466,0.5164,0.3363,0.1703,0.1703,7
3068,npp,1226,4054,0.733133673667908,-1.41035962104797,37.0384292602539,3670176,1225,3194,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-16 23:49:32.133020,-81.1474420072484,69.69653150409877,56.0820206970909,3.486640796023896e-17,18.0,69.78,3.5496478698597698,69.84,0.9382,1.6978,5.3719,0.4325,0.4625,0.3171,0.3171,7
3266,npp,1902,3592,0.900489568710327,-1.41106081008911,37.0408821105957,3670176,1899,2914,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-22 23:36:50.731854,-80.77243790653691,61.57456623841826,51.089974985942526,9.666088850792999e-32,16.0,61.65,2.5331140255951103,61.91,0.8318,1.2675,3.0247,0.5793,0.5894,0.5217,0.5217,7
3410,npp,2076,829,0.22981500625610402,-1.40934133529663,37.0435180664062,3670176,2075,619,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-26 22:21:27.642698,98.75097779939001,53.36316895887125,45.23187130589681,1.8629286328050703e-12,4.0,-53.4,1.9513309067639726,-53.07,0.6817,1.3022,3.4098,0.5639,0.1847,0.1296,0.1296,7
3464,npp,275,3820,0.669585645198822,-1.40622353553772,37.0430183410645,3670176,278,3070,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-27 23:43:03.707448,-81.7847523476439,65.90010259556783,53.870459471813774,1.837275339478282e-15,17.0,65.98,3.0,66.2,0.8825,1.5485,2.7593,0.4742,0.4413,0.3175,0.3175,7
3500,npp,2635,3132,0.272294998168945,-1.40535402297974,37.0415229797363,3670176,2635,2506,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-28 23:24:13.388006,-81.29638650586219,50.20147377826195,42.82654359748667,2.8533221906366393e-07,14.0,50.27,1.7549928774784245,50.65,0.6374,1.0273,2.5496,0.7147,0.3041,0.1946,0.1946,7
3545,npp,1908,2437,0.706680655479431,-1.40772795677185,37.0404243469238,3670144,1908,1973,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-29 23:05:24.846685,-80.12287210041971,22.63562829963674,19.909185154530213,0.006608810655081586,11.0,22.66,1.0837787002826917,23.25,0.4566,0.7067,1.8225,1.039,0.7343,0.7343,0.582273770673181,7
3572,npp,1198,1748,1.54640412330627,-1.41108310222626,37.0391082763672,3670144,1197,1331,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-06-30 22:46:34.529404,94.51056010206325,16.38401428098688,14.452354187474405,0.03644712664204261,8.0,-16.39,1.0442604737599883,-15.78,0.4399,0.7223,1.8674,1.0165,1.5234,1.572,0.7335860216957025,7
3599,npp,473,1060,7.42740869522095,-1.41068363189697,37.0381088256836,3670144,473,779,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-01 22:27:43.993510,97.93656486545382,46.54503633667864,39.961105482108636,0.08721311392446497,5.0,-46.54,1.646109783506203,-46.1,0.7308,1.0324,3.2387,0.7112,4.6192,5.2826,3.276387150250408,7
3635,npp,2838,381,5.44203567504883,-1.40696060657501,37.0402450561523,3670144,2839,214,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-02 22:08:55.459565,98.85165522051487,63.708471503114865,52.48823995064724,0.16840330902423897,2.0,-63.72,2.7445598364131496,-63.52,0.8125,1.4219,3.5466,0.5164,2.199,2.8102,-1.063677073090099,7
3662,npp,1744,4050,5.73855113983154,-1.41046524047852,37.0391693115234,3670144,1749,3192,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-02 23:49:18.284956,-80.66829636824961,69.61653612082969,56.03854921606056,0.12115843877103306,18.0,69.72,3.5496478698597698,69.84,0.9382,1.6978,5.3719,0.4325,1.8726,2.4819,-0.3051764588060424,7
3698,npp,1049,3365,7.25255250930786,-1.41005921363831,37.0441589355469,3670144,1049,2714,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-03 23:30:30.750816,-80.9147173307717,56.441108475734204,47.5042289301133,0.22348591529816816,15.0,56.53,2.1127631471468895,56.78,0.7481,1.1406,3.2,0.6438,3.6271,4.6689,-0.47207358566462343,7
3851,npp,1263,607,2.32020711898804,-1.40742194652557,37.0410804748535,3670144,1268,394,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-07 22:15:13.033273,98.84531118780437,58.94487633581412,49.284952751526546,0.04603724447921655,3.0,-58.97,2.253202848596432,-58.76,0.881,1.8433,4.5584,0.3983,0.9459,0.9242,-0.1348209119383229,7
4022,npp,396,1524,0.74358868598938,-1.40715897083282,37.0448570251465,3670144,396,1143,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-11 22:40:19.895688,97.69949546668474,27.988952466681415,24.534334890046683,0.0014667091021085283,7.0,-27.99,1.184412938166907,-27.62,0.5,0.8633,2.6295,0.8505,0.6331,0.6324,0.598660456540477,7
4058,npp,2743,834,0.673265099525452,-1.40698397159576,37.0413589477539,3670176,2744,625,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-12 22:21:31.348048,99.02372627386963,53.240834391165734,45.142239110760414,3.0414401317108876e-07,4.0,-53.26,1.9513309067639726,-53.07,0.6817,1.3022,3.4098,0.5639,0.4119,0.3796,0.3796,7
4103,npp,2037,162,0.912065982818604,-1.40982139110565,37.0441017150879,3670176,2039,77,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-13 22:02:42.795825,99.20823283755122,67.6609043223348,54.923371767807886,2.1165794466239407e-14,1.0,-67.67,3.1865100272627664,-67.58,0.9864,1.8965,3.7044,0.3872,0.4253,0.3531,0.3531,7
4157,npp,228,3138,0.440349936485291,-1.40988945960999,37.0416450500488,3670176,229,2510,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-14 23:24:17.070635,-81.36452396791103,50.371370818957224,42.96062273344174,4.6544522160927466e-11,14.0,50.45,1.847645286154319,50.65,0.6374,1.0273,2.5496,0.7147,0.4166,0.3147,0.3147,7
4193,npp,2587,2442,0.279266566038132,-1.41106510162354,37.042896270752,3670176,2587,1977,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-15 23:05:26.741802,-79.82597732380987,22.868478580776973,20.112392263788166,2.7395206968862585e-18,11.0,22.93,1.0837787002826917,23.25,0.4566,0.7067,1.8225,1.039,0.3399,0.2902,0.2902,7
4238,npp,1875,1754,0.307222843170166,-1.41011393070221,37.043270111084,3670176,1875,1336,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-16 22:46:38.194728,99.69439648349197,16.039593564624518,14.151049074835429,1.102812550865951e-24,8.0,-16.06,1.0442604737599883,-15.78,0.4399,0.7223,1.8674,1.0165,0.3368,0.3123,0.3123,7
4373,npp,1721,3370,0.25401526689529397,-1.40596723556519,37.0440788269043,3670176,1721,2719,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-19 23:30:33.604931,-80.94391671060797,56.56533707139584,47.5980736187363,2.035563467231516e-32,15.0,56.65,2.1127631471468895,56.78,0.7481,1.1406,3.2,0.6438,0.3146,0.1635,0.1635,7
4409,npp,992,2674,0.262195199728012,-1.41055417060852,37.0436744689941,3670176,994,2153,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-20 23:11:43.284260,-80.26687023705776,33.817526971346915,29.502770388386534,4.779271741070774e-33,12.0,33.88,1.2937979144666532,34.18,0.4686,0.7214,2.2537,1.0179,0.3794,0.2669,0.2669,7
4445,npp,279,1984,0.36637045443058003,-1.40817880630493,37.0414810180664,3670176,279,1553,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-21 22:52:54.742822,93.00869446059653,2.931942202601772,2.594060044011731,4.9151990141909414e-32,9.0,-2.91,1.0,-2.56,0.4242,0.7343,2.4988,1.0,0.3664,0.3664,0.3664,7
4661,npp,1770,2216,0.402056723833084,-1.41085159778595,37.0422439575195,3670176,1770,1775,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-26 22:59:11.279286,-79.9511820539058,10.522092704372977,9.299049985316055,3.064532385146854e-12,10.0,10.56,1.0,10.84,0.4336,0.6182,1.6021,1.1878,0.5181,0.4776,0.4776,7
4697,npp,1042,1528,0.460994064807892,-1.41178166866302,37.0420074462891,3670176,1042,1146,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-27 22:40:22.733631,99.00084397870701,27.784859631936587,24.3603412046164,0.00038271792762161117,7.0,-27.8,1.184412938166907,-27.62,0.5,0.8633,2.6295,0.8505,0.3945,0.3921,0.3921,7
4868,npp,170,2445,4.22566699981689,-1.40553545951843,37.0412826538086,3670144,170,1980,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-07-31 23:05:27.810529,-79.93843894675769,23.019891579118013,20.24495692265042,0.12058014794452919,11.0,23.09,1.0837787002826917,23.25,0.4566,0.7067,1.8225,1.039,3.9812,4.3906,1.6168262938972866,7
4985,npp,1093,387,8.20527267456055,-1.41123425960541,37.0386428833008,3670144,1094,218,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-03 22:09:00.385114,99.21259684414365,63.575927119163566,52.41107674518037,0.1381614325881119,2.0,-63.6,2.7445598364131496,-63.52,0.8125,1.4219,3.5466,0.5164,3.2058,4.2372,1.0589940063675733,7
5039,npp,2356,3374,3.19995045661926,-1.4056715965271,37.0449981689453,3670144,2358,2723,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-04 23:30:34.660101,-81.12743085070127,56.655702922081176,47.66615139284482,0.10410119178697287,15.0,56.75,2.1127631471468895,56.78,0.7481,1.1406,3.2,0.6438,1.709,2.06,-0.33469890753075715,7
5246,npp,769,3603,0.413974314928055,-1.40795040130615,37.0439720153809,3670144,773,2923,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-09 23:36:51.196535,-81.41310167532384,61.78583260292613,51.239953787143314,0.009784858026770892,16.0,61.88,2.5331140255951103,61.91,0.8318,1.2675,3.0247,0.5793,0.3973,0.2398,0.014713347053688153,7
5282,npp,53,2911,0.805498659610748,-1.40692448616028,37.0424003601074,3670144,54,2348,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-10 23:18:00.876883,-80.92691422860133,43.04576635562646,37.15869813366384,0.0025686134965185875,13.0,43.14,1.4867838833500562,43.22,0.5949,0.8862,2.7748,0.8285,0.68,0.6674,0.6083127232033134,7
5318,npp,2394,2218,0.1983135789632797,-1.40857982635498,37.0416259765625,3670176,2394,1777,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-11 22:59:10.556452,-78.98739674463563,10.624776601095439,9.390078319529348,5.589541060098015e-05,10.0,10.67,1.015504800579495,10.84,0.4336,0.6182,1.6021,1.1878,0.3208,0.2356,0.2356,7
5354,npp,1680,1529,0.2066406384110451,-1.4082396030426,37.0441856384277,3670176,1679,1146,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-12 22:40:20.235825,97.90083639801064,27.726884226013986,24.311729037474933,2.187144839391647e-12,7.0,-27.76,1.184412938166907,-27.62,0.5,0.8633,2.6295,0.8505,0.1798,0.1757,0.1757,7
5390,npp,968,838,0.445625066757202,-1.41001653671265,37.041332244873,3670176,968,629,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-13 22:21:31.693047,98.81442083289305,53.12033512591001,45.057465340523535,1.5127749967898828e-19,4.0,-53.15,1.9513309067639726,-53.07,0.6817,1.3022,3.4098,0.5639,0.2953,0.2513,0.2513,7
5426,npp,259,165,0.455043643712997,-1.40952324867249,37.0424957275391,3670176,262,79,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-14 22:02:43.149569,99.42701996143992,67.58847285728213,54.88837075449175,1.016304680635713e-25,1.0,-67.61,3.1865100272627664,-67.58,0.9864,1.8965,3.7044,0.3872,0.2819,0.1762,0.1762,7
5444,npp,2234,3832,0.265931814908981,-1.40744626522064,37.0409774780273,3670176,2233,3077,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-14 23:43:05.974715,-80.88622278085568,66.08251366353426,53.992961321171734,4.462786107190461e-17,17.0,66.2,3.0,66.2,0.8825,1.5485,2.7593,0.4742,0.3068,0.1261,0.1261,7
5516,npp,803,2447,0.427066624164581,-1.4099839925766,37.0397911071777,3670176,803,1982,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-16 23:05:27.114451,-81.76862444668286,23.135257921451352,20.345976999831112,2.9253239754888275e-30,11.0,23.19,1.0837787002826917,23.25,0.4566,0.7067,1.8225,1.039,0.4763,0.4437,0.4437,7
5723,npp,2266,2678,0.282818824052811,-1.40953087806702,37.0392036437988,3670176,2266,2156,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-21 23:11:41.880138,-80.2933829713711,33.964722510277085,29.629513708032853,9.948290152158734e-29,12.0,34.05,1.2937979144666532,34.18,0.4686,0.7214,2.2537,1.0179,0.3953,0.2879,0.2879,7
5750,npp,1550,1987,0.2189015671610832,-1.4059385061264,37.0415458679199,3670176,1550,1556,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-22 22:52:51.556461,86.9444902593101,2.8067459962134613,2.4834932287423213,1.5048742249646132e-23,9.0,-2.74,1.0,-2.56,0.4242,0.7343,2.4988,1.0,0.2189,0.2189,0.2189,7
5867,npp,1372,3603,0.336955696344376,-1.41132342815399,37.0417175292969,3670176,1370,2923,196611,3866787,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-25 23:36:46.970556,-80.73029178824747,61.77322858170838,51.2325824789,1.6089142167225484e-10,16.0,61.88,2.5331140255951103,61.91,0.8318,1.2675,3.0247,0.5793,0.3669,0.1952,0.1952,7
5930,npp,3010,2219,0.79340648651123,-1.40551817417145,37.043758392334,3670144,3010,1778,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-27 22:59:08.118062,-82.95969730141314,10.699866869639962,9.456423527000592,0.020506964351122866,10.0,10.73,1.015504800579495,10.84,0.4336,0.6182,1.6021,1.1878,0.9068,0.9424,0.47066663859047736,7
6011,npp,1582,838,3.70919275283813,-1.41170752048492,37.0423278808594,3670144,1580,629,196611,3866755,6098,ken_nairobi_98_61,-1.40833333,37.04166667,98,61,ken_nairobi,2012-08-29 22:21:27.478624,98.60605798020435,53.12598513737646,45.06229819777278,0.1165660281216198,4.0,-53.15,1.9513309067639726,-53.07,0.6817,1.3022,3.4098,0.5639,1.9678,2.0914,-0.5900346253524238,7
