lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.785,0.754,0.869
2,0.557,0.602,0.688
3,0.404,0.472,0.522
4,0.322,0.364,0.378
5,0.255,0.274,0.242
6,0.184,0.2,0.115
7,0.128,0.14,0.016
8,0.092,0.092,-0.056
9,0.073,0.055,-0.106
10,0.055,0.028,-0.146
11,0.04,0.007,-0.173
12,0.025,-0.006,-0.194
13,0.013,-0.015,-0.208
14,0.007,-0.019,-0.218
15,0.004,-0.02,-0.223
16,0.004,-0.019,-0.225
17,-0.003,-0.016,-0.225
18,-0.014,-0.012,-0.223
19,-0.019,-0.007,-0.213
20,-0.023,-0.001,-0.194
21,-0.023,0.004,-0.161
22,-0.021,0.009,-0.113
23,-0.02,0.013,-0.049
24,-0.019,0.017,0.029
25,0.001,0.02,0.132
26,0.037,0.02,0.254
27,0.038,0.019,0.362
28,-0.007,0.021,0.431
29,-0.047,0.023,0.461
30,-0.029,0.024,0.464
31,0.032,0.025,0.435
32,0.089,0.026,0.369
33,0.086,0.029,0.264
34,0.057,0.03,0.15
35,0.046,0.029,0.056
36,0.039,0.025,-0.024
37,0.034,0.021,-0.087
38,0.023,0.018,-0.139
39,0.013,0.015,-0.177
40,0.007,0.013,-0.202
41,0.003,0.011,-0.219
42,0.002,0.01,-0.228
43,0.001,0.01,-0.234
44,-0.001,0.011,-0.237
45,-0.003,0.014,-0.239
46,0.001,0.017,-0.235
47,0.007,0.022,-0.227
48,0.016,0.028,-0.214
49,0.017,0.035,-0.197
50,0.02,0.043,-0.171
51,0.024,0.05,-0.134
52,0.034,0.055,-0.08
53,0.047,0.059,-0.005
54,0.052,0.065,0.086
55,0.061,0.072,0.192
56,0.062,0.08,0.293
57,0.102,0.085,0.404
58,0.167,0.087,0.497
59,0.192,0.087,0.531
60,0.152,0.087,0.485
61,0.096,0.084,0.398
62,0.079,0.08,0.307
63,0.082,0.075,0.215
64,0.079,0.07,0.116
65,0.052,0.067,0.017
66,0.026,0.06,-0.064
67,0.015,0.05,-0.122
68,0.006,0.038,-0.167
69,-0.002,0.025,-0.199
70,-0.007,0.011,-0.221
71,-0.014,-0.001,-0.237
72,-0.017,-0.013,-0.245
73,-0.017,-0.023,-0.249
74,-0.013,-0.03,-0.248
75,-0.012,-0.035,-0.246
76,-0.013,-0.037,-0.241
77,-0.019,-0.036,-0.235
78,-0.023,-0.032,-0.222
79,-0.019,-0.026,-0.198
80,-0.016,-0.018,-0.164
81,-0.019,-0.007,-0.118
82,-0.025,0.006,-0.061
83,-0.019,0.019,0.016
84,-0.004,0.03,0.112
85,0.007,0.038,0.223
86,-0.001,0.046,0.324
87,-0.015,0.054,0.398
88,-0.0,0.061,0.453
89,0.07,0.066,0.486
90,0.164,0.07,0.481
91,0.192,0.073,0.408
92,0.17,0.076,0.298
93,0.138,0.076,0.186
94,0.114,0.073,0.089
95,0.096,0.068,0.006
96,0.079,0.064,-0.066
97,0.054,0.06,-0.126
98,0.03,0.056,-0.171
99,0.02,0.051,-0.199
100,0.013,0.045,-0.219
101,0.004,0.039,-0.232
102,-0.006,0.032,-0.242
103,-0.011,0.025,-0.246
104,-0.015,0.018,-0.246
105,-0.015,0.012,-0.243
106,-0.011,0.006,-0.236
107,-0.006,0.001,-0.224
108,-0.003,-0.003,-0.204
109,-0.003,-0.006,-0.177
110,0.0,-0.007,-0.139
111,0.004,-0.008,-0.087
112,0.011,-0.007,-0.015
113,0.01,-0.002,0.071
114,0.002,0.004,0.165
115,0.007,0.009,0.267
116,0.051,0.012,0.384
117,0.086,0.012,0.473
118,0.054,0.011,0.493
119,-0.009,0.01,0.445
120,-0.043,0.008,0.372
121,-0.031,0.004,0.294
122,-0.001,0.0,0.211
123,0.011,-0.002,0.12
124,-0.004,-0.003,0.029
125,-0.014,-0.007,-0.043
126,-0.019,-0.013,-0.097
127,-0.023,-0.021,-0.138
128,-0.027,-0.027,-0.167
129,-0.034,-0.033,-0.187
130,-0.035,-0.038,-0.198
131,-0.036,-0.042,-0.204
132,-0.034,-0.044,-0.206
133,-0.032,-0.044,-0.205
134,-0.035,-0.042,-0.204
135,-0.035,-0.038,-0.201
136,-0.037,-0.033,-0.195
137,-0.034,-0.027,-0.183
138,-0.026,-0.019,-0.161
139,-0.017,-0.01,-0.129
140,-0.016,-0.0,-0.087
141,-0.016,0.01,-0.032
142,-0.008,0.019,0.041
143,0.012,0.026,0.137
144,0.025,0.032,0.243
145,0.007,0.039,0.334
146,-0.009,0.047,0.403
147,0.017,0.054,0.463
148,0.1,0.059,0.508
149,0.163,0.063,0.491
150,0.159,0.065,0.412
151,0.12,0.067,0.3
152,0.092,0.066,0.192
153,0.085,0.063,0.098
154,0.074,0.059,0.009
155,0.054,0.057,-0.068
156,0.037,0.056,-0.126
157,0.026,0.054,-0.165
158,0.017,0.051,-0.191
159,0.018,0.046,-0.206
160,0.019,0.042,-0.214
161,0.014,0.037,-0.221
162,0.01,0.032,-0.225
163,0.008,0.028,-0.226
164,0.008,0.023,-0.224
165,0.012,0.02,-0.218
166,0.013,0.017,-0.208
167,0.015,0.015,-0.191
168,0.014,0.013,-0.165
169,0.016,0.012,-0.128
170,0.027,0.011,-0.072
171,0.04,0.012,0.004
172,0.037,0.016,0.09
173,0.032,0.02,0.184
174,0.036,0.022,0.283
175,0.056,0.022,0.383
176,0.069,0.019,0.455
177,0.025,0.017,0.464
178,-0.037,0.014,0.419
179,-0.054,0.01,0.354
180,-0.017,0.006,0.284
181,0.016,0.004,0.2
182,0.012,0.004,0.099
183,0.007,0.005,0.009
184,0.003,0.003,-0.063
185,-0.0,-0.001,-0.118
186,-0.01,-0.006,-0.161
187,-0.017,-0.011,-0.193
188,-0.022,-0.016,-0.214
189,-0.023,-0.02,-0.225
190,-0.02,-0.023,-0.23
191,-0.014,-0.025,-0.232
192,-0.01,-0.025,-0.231
193,-0.014,-0.024,-0.231
194,-0.016,-0.021,-0.228
195,-0.015,-0.017,-0.22
196,-0.01,-0.013,-0.207
197,-0.001,-0.008,-0.186
198,0.004,-0.002,-0.156
199,0.007,0.004,-0.112
200,0.007,0.009,-0.055
201,0.001,0.013,0.017
202,-0.001,0.016,0.111
203,-0.01,0.019,0.214
204,-0.044,0.024,0.3
205,-0.067,0.029,0.372
206,-0.015,0.033,0.443
207,0.072,0.036,0.485
208,0.133,0.038,0.472
209,0.132,0.04,0.394
210,0.095,0.039,0.278
211,0.068,0.035,0.166
212,0.059,0.031,0.068
213,0.052,0.027,-0.019
214,0.028,0.027,-0.095
215,0.016,0.028,-0.147
216,0.011,0.028,-0.181
217,0.005,0.028,-0.205
218,-0.0,0.027,-0.22
219,0.001,0.026,-0.228
220,-0.004,0.025,-0.235
221,-0.009,0.023,-0.239
222,-0.007,0.021,-0.237
223,0.006,0.019,-0.229
224,0.01,0.017,-0.222
225,0.006,0.015,-0.214
226,0.002,0.013,-0.199
227,0.007,0.011,-0.173
228,0.02,0.01,-0.132
229,0.033,0.009,-0.077
230,0.036,0.011,-0.008
231,0.039,0.016,0.076
232,0.048,0.021,0.17
233,0.072,0.024,0.278
234,0.094,0.024,0.383
235,0.07,0.023,0.452
236,0.002,0.021,0.462
237,-0.066,0.019,0.419
238,-0.07,0.016,0.359
239,-0.026,0.011,0.291
240,0.008,0.009,0.204
241,0.015,0.008,0.104
242,0.011,0.007,0.013
243,0.013,0.004,-0.06
244,0.012,0.0,-0.116
245,0.004,-0.004,-0.161
246,-0.005,-0.007,-0.192
247,-0.012,-0.011,-0.213
248,-0.014,-0.015,-0.225
249,-0.014,-0.019,-0.233
250,-0.015,-0.022,-0.236
251,-0.016,-0.024,-0.238
252,-0.015,-0.025,-0.235
253,-0.017,-0.025,-0.233
254,-0.02,-0.024,-0.228
255,-0.021,-0.022,-0.218
256,-0.019,-0.02,-0.199
257,-0.019,-0.017,-0.168
258,-0.021,-0.014,-0.127
259,-0.022,-0.013,-0.071
260,-0.015,-0.014,0.002
261,-0.009,-0.016,0.092
262,-0.02,-0.016,0.186
263,-0.049,-0.013,0.269
264,-0.077,-0.009,0.335
265,-0.05,-0.006,0.399
266,0.006,-0.004,0.437
267,0.042,-0.001,0.418
268,0.033,0.001,0.343
269,0.018,0.0,0.245
270,0.022,-0.002,0.15
271,0.042,-0.004,0.067
272,0.033,-0.004,-0.019
273,0.017,-0.001,-0.091
274,-0.001,0.002,-0.147
275,-0.007,0.003,-0.183
276,-0.012,0.003,-0.209
277,-0.016,0.002,-0.227
278,-0.021,0.001,-0.238
279,-0.024,0.001,-0.244
280,-0.023,-0.0,-0.246
281,-0.019,-0.002,-0.244
282,-0.011,-0.003,-0.238
283,-0.006,-0.004,-0.231
284,-0.005,-0.004,-0.221
285,-0.005,-0.005,-0.205
286,-0.005,-0.005,-0.181
287,0.002,-0.006,-0.143
288,0.01,-0.006,-0.092
289,0.011,-0.004,-0.03
290,0.006,-0.0,0.041
291,0.016,0.004,0.128
292,0.043,0.007,0.229
293,0.058,0.008,0.326
294,0.024,0.01,0.39
295,-0.047,0.011,0.406
296,-0.084,0.012,0.389
297,-0.046,0.01,0.358
298,0.023,0.009,0.31
299,0.051,0.009,0.222
300,0.037,0.009,0.115
301,0.016,0.007,0.019
302,0.011,0.002,-0.055
303,0.012,-0.003,-0.11
304,0.009,-0.007,-0.153
305,0.002,-0.009,-0.184
306,-0.005,-0.01,-0.206
307,-0.01,-0.011,-0.22
308,-0.014,-0.011,-0.228
309,-0.014,-0.01,-0.231
310,-0.016,-0.008,-0.233
311,-0.017,-0.006,-0.232
312,-0.019,-0.003,-0.23
313,-0.016,-0.001,-0.223
314,-0.01,0.002,-0.21
315,-0.004,0.005,-0.189
316,-0.002,0.008,-0.16
317,-0.004,0.01,-0.121
318,-0.003,0.012,-0.069
319,0.009,0.011,0.002
320,0.02,0.01,0.089
321,0.01,0.011,0.175
322,-0.009,0.014,0.258
323,0.003,0.017,0.346
324,0.062,0.017,0.431
325,0.107,0.015,0.477
326,0.092,0.014,0.444
327,0.027,0.012,0.349
328,-0.012,0.008,0.243
329,-0.025,0.002,0.144
330,-0.018,-0.002,0.053
331,-0.013,-0.005,-0.026
332,-0.018,-0.005,-0.093
333,-0.026,-0.006,-0.143
334,-0.027,-0.007,-0.177
335,-0.023,-0.008,-0.198
336,-0.021,-0.01,-0.213
337,-0.023,-0.011,-0.224
338,-0.026,-0.011,-0.23
339,-0.025,-0.012,-0.233
340,-0.022,-0.012,-0.232
341,-0.017,-0.012,-0.228
342,-0.012,-0.011,-0.221
343,-0.005,-0.01,-0.209
344,0.001,-0.008,-0.191
345,0.006,-0.007,-0.169
346,0.013,-0.005,-0.135
347,0.023,-0.003,-0.086
348,0.024,0.0,-0.026
349,0.019,0.004,0.046
350,0.023,0.005,0.133
351,0.039,0.004,0.234
352,0.041,0.001,0.331
353,-0.001,-0.001,0.394
354,-0.067,-0.002,0.408
355,-0.089,-0.003,0.393
356,-0.052,-0.005,0.361
357,-0.0,-0.007,0.299
358,0.008,-0.009,0.201
359,-0.004,-0.01,0.097
360,-0.009,-0.014,0.01
361,-0.011,-0.019,-0.06
362,-0.009,-0.023,-0.113
363,-0.014,-0.025,-0.155
364,-0.016,-0.026,-0.183
365,-0.019,-0.025,-0.202
366,-0.014,-0.023,-0.21
367,-0.01,-0.02,-0.215
368,-0.005,-0.015,-0.215
369,-0.008,-0.011,-0.217
370,-0.012,-0.005,-0.217
371,-0.012,0.0,-0.213
372,-0.012,0.005,-0.206
373,-0.011,0.01,-0.194
374,-0.007,0.015,-0.175
375,-0.002,0.019,-0.145
376,0.0,0.023,-0.107
377,0.007,0.026,-0.055
378,0.02,0.029,0.015
379,0.034,0.031,0.101
380,0.038,0.032,0.193
381,0.03,0.033,0.281
382,0.048,0.033,0.37
383,0.099,0.032,0.448
384,0.114,0.03,0.473
385,0.067,0.027,0.418
386,0.007,0.023,0.318
387,-0.021,0.019,0.216
388,-0.017,0.014,0.123
389,-0.009,0.009,0.035
390,-0.012,0.003,-0.047
391,-0.017,-0.003,-0.111
392,-0.014,-0.008,-0.153
393,-0.014,-0.014,-0.184
394,-0.015,-0.019,-0.206
395,-0.017,-0.023,-0.221
396,-0.022,-0.026,-0.23
397,-0.024,-0.027,-0.234
398,-0.024,-0.026,-0.234
399,-0.02,-0.023,-0.232
400,-0.017,-0.016,-0.226
