lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.857,0.877,0.863
2,0.785,0.823,0.786
3,0.749,0.779,0.741
4,0.729,0.744,0.709
5,0.72,0.717,0.688
6,0.708,0.697,0.667
7,0.689,0.682,0.641
8,0.674,0.673,0.618
9,0.675,0.667,0.613
10,0.682,0.663,0.615
11,0.678,0.663,0.607
12,0.67,0.663,0.596
13,0.668,0.665,0.59
14,0.671,0.668,0.591
15,0.674,0.671,0.594
16,0.683,0.674,0.604
17,0.664,0.676,0.589
18,0.657,0.678,0.587
19,0.671,0.68,0.605
20,0.679,0.681,0.616
21,0.683,0.681,0.623
22,0.683,0.681,0.629
23,0.672,0.68,0.628
24,0.668,0.678,0.633
25,0.675,0.676,0.651
26,0.676,0.672,0.664
27,0.676,0.67,0.676
28,0.664,0.669,0.672
29,0.652,0.669,0.666
30,0.656,0.668,0.668
31,0.66,0.667,0.666
32,0.672,0.666,0.668
33,0.668,0.665,0.651
34,0.658,0.663,0.63
35,0.654,0.662,0.617
36,0.654,0.66,0.607
37,0.657,0.658,0.6
38,0.662,0.657,0.599
39,0.656,0.656,0.589
40,0.652,0.654,0.582
41,0.657,0.654,0.582
42,0.662,0.652,0.584
43,0.664,0.652,0.583
44,0.662,0.651,0.58
45,0.656,0.651,0.575
46,0.647,0.65,0.571
47,0.652,0.648,0.58
48,0.647,0.647,0.58
49,0.636,0.646,0.574
50,0.625,0.646,0.568
51,0.629,0.645,0.579
52,0.638,0.643,0.595
53,0.64,0.642,0.605
54,0.644,0.641,0.619
55,0.644,0.642,0.63
56,0.644,0.641,0.639
57,0.654,0.641,0.658
58,0.651,0.64,0.662
59,0.645,0.639,0.658
60,0.634,0.638,0.645
61,0.631,0.637,0.635
62,0.636,0.636,0.629
63,0.629,0.635,0.612
64,0.628,0.633,0.6
65,0.622,0.631,0.584
66,0.633,0.629,0.585
67,0.638,0.627,0.58
68,0.635,0.624,0.572
69,0.625,0.621,0.557
70,0.623,0.618,0.552
71,0.615,0.615,0.542
72,0.611,0.612,0.534
73,0.61,0.608,0.531
74,0.613,0.606,0.534
75,0.607,0.603,0.531
76,0.592,0.602,0.52
77,0.591,0.601,0.524
78,0.591,0.6,0.528
79,0.589,0.599,0.531
80,0.6,0.598,0.545
81,0.595,0.599,0.547
82,0.591,0.599,0.553
83,0.588,0.598,0.56
84,0.592,0.598,0.575
85,0.605,0.598,0.599
86,0.602,0.599,0.607
87,0.604,0.6,0.618
88,0.607,0.6,0.624
89,0.608,0.6,0.625
90,0.615,0.6,0.626
91,0.604,0.601,0.608
92,0.601,0.601,0.594
93,0.603,0.6,0.586
94,0.599,0.6,0.572
95,0.604,0.599,0.567
96,0.605,0.599,0.558
97,0.595,0.599,0.543
98,0.591,0.599,0.534
99,0.596,0.598,0.534
100,0.592,0.597,0.525
101,0.596,0.596,0.525
102,0.595,0.595,0.522
103,0.583,0.594,0.51
104,0.588,0.593,0.515
105,0.586,0.593,0.515
106,0.594,0.592,0.525
107,0.588,0.593,0.521
108,0.587,0.593,0.524
109,0.595,0.594,0.535
110,0.596,0.594,0.543
111,0.599,0.594,0.553
112,0.606,0.595,0.57
113,0.608,0.595,0.583
114,0.599,0.595,0.586
115,0.6,0.595,0.597
116,0.595,0.594,0.603
117,0.595,0.594,0.609
118,0.589,0.594,0.607
119,0.585,0.594,0.6
120,0.586,0.594,0.595
121,0.593,0.595,0.591
122,0.597,0.595,0.584
123,0.604,0.595,0.579
124,0.597,0.595,0.561
125,0.597,0.595,0.551
126,0.592,0.594,0.538
127,0.586,0.594,0.526
128,0.587,0.593,0.521
129,0.591,0.594,0.521
130,0.585,0.594,0.511
131,0.585,0.594,0.507
132,0.601,0.594,0.521
133,0.604,0.594,0.525
134,0.602,0.594,0.525
135,0.595,0.595,0.521
136,0.595,0.594,0.525
137,0.606,0.594,0.54
138,0.603,0.593,0.541
139,0.601,0.593,0.544
140,0.592,0.592,0.542
141,0.58,0.592,0.539
142,0.582,0.591,0.55
143,0.584,0.59,0.563
144,0.585,0.589,0.577
145,0.582,0.589,0.585
146,0.589,0.589,0.601
147,0.596,0.589,0.611
148,0.593,0.588,0.609
149,0.595,0.587,0.606
150,0.584,0.587,0.587
151,0.575,0.586,0.566
152,0.573,0.585,0.553
153,0.582,0.584,0.549
154,0.585,0.584,0.543
155,0.589,0.583,0.537
156,0.587,0.583,0.529
157,0.589,0.582,0.525
158,0.587,0.581,0.519
159,0.587,0.58,0.516
160,0.59,0.58,0.515
161,0.577,0.58,0.501
162,0.576,0.58,0.499
163,0.57,0.579,0.493
164,0.576,0.579,0.501
165,0.584,0.578,0.512
166,0.58,0.578,0.512
167,0.572,0.579,0.509
168,0.569,0.579,0.51
169,0.571,0.579,0.518
170,0.577,0.579,0.532
171,0.573,0.579,0.537
172,0.576,0.578,0.549
173,0.572,0.578,0.556
174,0.58,0.577,0.574
175,0.581,0.576,0.584
176,0.586,0.576,0.597
177,0.579,0.576,0.594
178,0.582,0.577,0.595
179,0.587,0.577,0.595
180,0.59,0.576,0.588
181,0.585,0.576,0.572
182,0.574,0.575,0.55
183,0.558,0.573,0.525
184,0.561,0.572,0.521
185,0.563,0.57,0.515
186,0.566,0.567,0.512
187,0.56,0.565,0.501
188,0.556,0.564,0.494
189,0.555,0.562,0.488
190,0.558,0.561,0.486
191,0.568,0.559,0.493
192,0.577,0.558,0.501
193,0.569,0.557,0.495
194,0.562,0.557,0.491
195,0.561,0.557,0.495
196,0.56,0.557,0.498
197,0.551,0.558,0.494
198,0.542,0.559,0.491
199,0.539,0.56,0.494
200,0.546,0.561,0.509
201,0.553,0.561,0.525
202,0.563,0.561,0.544
203,0.563,0.561,0.554
204,0.561,0.56,0.563
205,0.567,0.559,0.576
206,0.567,0.557,0.58
207,0.568,0.556,0.583
208,0.573,0.554,0.583
209,0.567,0.554,0.57
210,0.56,0.552,0.553
211,0.552,0.551,0.537
212,0.549,0.549,0.524
213,0.547,0.547,0.512
214,0.544,0.545,0.502
215,0.533,0.544,0.485
216,0.529,0.542,0.476
217,0.528,0.54,0.471
218,0.528,0.537,0.466
219,0.528,0.535,0.461
220,0.522,0.533,0.453
221,0.523,0.531,0.452
222,0.526,0.528,0.457
223,0.533,0.526,0.466
224,0.538,0.525,0.475
225,0.538,0.524,0.48
226,0.534,0.523,0.481
227,0.534,0.523,0.486
228,0.53,0.523,0.487
229,0.522,0.523,0.486
230,0.513,0.523,0.486
231,0.51,0.523,0.491
232,0.513,0.523,0.501
233,0.519,0.523,0.516
234,0.526,0.524,0.531
235,0.527,0.524,0.539
236,0.526,0.524,0.542
237,0.523,0.524,0.539
238,0.523,0.524,0.533
239,0.519,0.523,0.521
240,0.518,0.521,0.509
241,0.516,0.52,0.497
242,0.516,0.519,0.489
243,0.514,0.518,0.48
244,0.518,0.516,0.474
245,0.527,0.515,0.478
246,0.524,0.513,0.471
247,0.519,0.511,0.463
248,0.515,0.509,0.453
249,0.511,0.507,0.445
250,0.51,0.505,0.442
251,0.506,0.503,0.438
252,0.506,0.501,0.44
253,0.505,0.5,0.441
254,0.5,0.498,0.439
255,0.49,0.498,0.433
256,0.482,0.498,0.428
257,0.474,0.498,0.423
258,0.481,0.499,0.437
259,0.49,0.499,0.454
260,0.49,0.5,0.465
261,0.502,0.5,0.486
262,0.51,0.501,0.504
263,0.506,0.502,0.512
264,0.502,0.502,0.516
265,0.498,0.504,0.518
266,0.512,0.505,0.533
267,0.517,0.506,0.534
268,0.521,0.507,0.53
269,0.523,0.508,0.521
270,0.522,0.509,0.509
271,0.515,0.509,0.49
272,0.512,0.508,0.476
273,0.508,0.507,0.462
274,0.501,0.506,0.449
275,0.498,0.505,0.442
276,0.496,0.504,0.436
277,0.489,0.502,0.426
278,0.491,0.5,0.425
279,0.492,0.498,0.425
280,0.497,0.496,0.429
281,0.495,0.494,0.427
282,0.495,0.492,0.429
283,0.495,0.49,0.429
284,0.489,0.489,0.426
285,0.491,0.488,0.431
286,0.486,0.487,0.43
287,0.481,0.487,0.431
288,0.479,0.486,0.438
289,0.481,0.486,0.451
290,0.487,0.486,0.466
291,0.488,0.487,0.476
292,0.487,0.487,0.485
293,0.493,0.487,0.501
294,0.499,0.486,0.513
295,0.497,0.486,0.515
296,0.49,0.486,0.506
297,0.484,0.485,0.495
298,0.477,0.485,0.478
299,0.476,0.484,0.466
300,0.479,0.484,0.457
301,0.484,0.484,0.45
302,0.486,0.483,0.441
303,0.481,0.483,0.428
304,0.482,0.483,0.424
305,0.488,0.483,0.426
306,0.486,0.483,0.422
307,0.481,0.483,0.414
308,0.481,0.482,0.413
309,0.485,0.482,0.415
310,0.48,0.482,0.409
311,0.474,0.482,0.405
312,0.475,0.482,0.409
313,0.483,0.481,0.42
314,0.482,0.481,0.422
315,0.49,0.481,0.432
316,0.486,0.481,0.433
317,0.483,0.481,0.435
318,0.481,0.48,0.441
319,0.473,0.478,0.443
320,0.475,0.477,0.455
321,0.479,0.476,0.47
322,0.479,0.475,0.48
323,0.474,0.475,0.485
324,0.474,0.474,0.49
325,0.478,0.474,0.496
326,0.476,0.473,0.489
327,0.47,0.473,0.474
328,0.467,0.471,0.46
329,0.47,0.471,0.45
330,0.467,0.47,0.434
331,0.464,0.47,0.422
332,0.463,0.47,0.413
333,0.462,0.47,0.408
334,0.467,0.469,0.409
335,0.472,0.468,0.41
336,0.475,0.468,0.41
337,0.469,0.468,0.401
338,0.469,0.468,0.4
339,0.466,0.468,0.394
340,0.475,0.467,0.404
341,0.48,0.466,0.41
342,0.476,0.465,0.408
343,0.458,0.463,0.394
344,0.452,0.462,0.391
345,0.451,0.461,0.394
346,0.455,0.46,0.401
347,0.461,0.459,0.414
348,0.46,0.458,0.423
349,0.464,0.456,0.435
350,0.461,0.455,0.442
351,0.458,0.453,0.45
352,0.453,0.451,0.456
353,0.437,0.449,0.449
354,0.44,0.448,0.456
355,0.438,0.446,0.453
356,0.439,0.444,0.448
357,0.448,0.442,0.446
358,0.446,0.441,0.434
359,0.437,0.44,0.414
360,0.438,0.438,0.406
361,0.437,0.437,0.398
362,0.441,0.436,0.395
363,0.446,0.435,0.397
364,0.438,0.434,0.387
365,0.435,0.434,0.382
366,0.43,0.433,0.374
367,0.428,0.432,0.368
368,0.427,0.431,0.362
369,0.42,0.43,0.353
370,0.425,0.43,0.358
371,0.431,0.43,0.365
372,0.43,0.43,0.369
373,0.423,0.43,0.366
374,0.424,0.429,0.372
375,0.427,0.427,0.38
376,0.429,0.426,0.388
377,0.432,0.425,0.399
378,0.425,0.424,0.4
379,0.426,0.422,0.411
380,0.42,0.42,0.416
381,0.417,0.419,0.423
382,0.423,0.417,0.437
383,0.422,0.415,0.441
384,0.42,0.412,0.441
385,0.407,0.41,0.424
386,0.404,0.408,0.413
387,0.407,0.406,0.405
388,0.4,0.404,0.387
389,0.397,0.402,0.375
390,0.397,0.4,0.365
391,0.395,0.398,0.356
392,0.395,0.397,0.351
393,0.397,0.397,0.348
394,0.39,0.397,0.339
395,0.396,0.397,0.342
396,0.406,0.399,0.348
397,0.408,0.401,0.346
398,0.411,0.405,0.347
399,0.41,0.41,0.346
400,0.408,0.416,0.347
