gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2378,2452,1.75476121902466,-1.24745261669159,36.9976081848145,3670144,2378,1985,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-04-10 23:06:31.522757,-80.29498425523587,23.406856849592238,20.58173908242471,0.043855940095173046,11.0,23.44,1.1367971201176101,22.66,1.677,3.2477,5.381,1.0159,1.9862,1.7827,0.6947055718394293,7
1115,npp,1500,1071,0.916377305984497,-1.24340486526489,36.9955101013184,3670176,1499,787,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-04-28 22:28:42.648216,98.44083599626552,46.12730286560657,39.63548955468804,1.7308961932459286e-12,5.0,-46.17,1.5732132722552272,-46.555,2.6328,5.3604,8.0219,0.6155,0.4747,0.5641,0.5641,7
1430,npp,2761,2912,8.94061374664307,-1.24307727813721,36.9930648803711,3670144,2761,2349,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-05-06 23:18:49.215549,-80.9273838170876,43.11484956148435,37.214550001325,0.1772424704967045,13.0,43.18,1.4867838833500562,42.78,1.7872,3.7633,7.7095,0.8768,6.7817,7.8388,3.441703052235485,7
1475,npp,2041,2220,5.91098260879517,-1.24885213375092,36.9983406066895,3670144,2041,1778,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-05-07 22:59:58.891922,-78.61440668830299,10.759326669483938,9.508565746692692,0.12219716283630479,10.0,10.78,1.015504800579495,10.18,1.4781,2.9064,4.9763,1.1353,6.2582,6.7105,3.6789874611190343,7
1547,npp,603,839,4.84984970092773,-1.24746417999268,36.996826171875,3670144,602,630,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-05-09 22:22:18.238781,98.8276978627452,53.0837295938422,45.02967450649312,0.044400261326454846,4.0,-53.13,1.9513309067639726,-53.42,2.3531,4.928,8.8539,0.6695,3.2594,3.2471,2.145601848843664,7
1844,npp,2574,3372,0.509027004241943,-1.24343061447144,36.9937477111816,3670176,2572,2721,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-05-16 23:31:13.375322,-80.78670311183257,56.62082845126478,47.640506994647964,9.414544666193346e-13,15.0,56.7,2.1127631471468895,56.48,1.8668,4.3703,7.5459,0.755,1.4719,0.3843,0.3843,7
1925,npp,1115,1985,0.549811214208603,-1.24830281734467,36.99609375,3670176,1115,1554,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-05-18 22:53:32.728993,88.88581820385754,2.8759340401697475,2.5445896752369133,1.7163089344629537e-25,9.0,-2.85,1.0,-3.26,1.3672,3.2995,5.3637,1.0,0.5498,0.5498,0.5498,7
1952,npp,394,1297,0.832836270332336,-1.24558019638062,36.9974632263184,3670176,394,974,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-05-19 22:34:42.404290,98.6102400913206,37.918071473888936,32.94087766427673,3.426198344571612e-30,6.0,-37.96,1.357151599901897,-38.2,1.7007,4.2615,7.9549,0.7743,0.7732,0.6448,0.6448,7
1988,npp,2747,610,0.923769950866699,-1.24415493011475,36.9942512512207,3670176,2746,395,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-05-20 22:15:52.076146,98.98414860483956,58.85849720838714,49.22906886338699,1.23281575639225e-35,3.0,-58.9,2.253202848596432,-59.04,3.2004,6.2327,9.8432,0.5294,0.9433,0.489,0.489,7
2051,npp,933,3599,1.160040974617,-1.24731600284576,36.9973297119141,3670176,934,2920,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-05-21 23:37:26.354177,-81.21867882255532,61.723144751239104,51.1968637319881,2.711290567575576e-31,16.0,61.8,2.5331140255951103,61.65,2.6001,5.9465,11.0631,0.5549,1.4099,0.6437,0.6437,7
2177,npp,1838,1525,0.89233785867691,-1.24629461765289,36.9990539550781,3670176,1837,1143,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-05-24 22:40:53.571509,97.8694322689282,27.910494020684567,24.468164251355137,3.0152228168389386e-28,7.0,-27.94,1.184412938166907,-28.23,1.8151,3.7958,6.7533,0.8693,0.8481,0.7757,0.7757,7
2348,npp,914,2441,0.828463494777679,-1.2484792470932,36.9970054626465,3670176,914,1976,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-05-28 23:05:56.851106,-81.02796257484184,22.82830318833216,20.077638482045383,1.8411336944831347e-14,11.0,22.88,1.0837787002826917,22.66,1.677,3.2477,5.381,1.0159,1.0672,0.8417,0.8417,7
2375,npp,191,1751,0.988311350345612,-1.24683022499084,36.9981956481934,3670176,191,1333,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-05-29 22:47:04.748005,96.37242558453232,16.21454807160581,14.304456200200578,9.287108940728247e-07,8.0,-16.22,1.0442604737599883,-16.39,1.5456,3.2635,6.1216,1.011,1.1208,0.9992,0.9992,7
2474,npp,728,4053,0.900158703327179,-1.24754631519318,36.9978485107422,3670144,728,3193,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-05-31 23:49:48.707982,-81.03108511898863,69.66541939274883,56.06944425702792,0.0022306285559686475,18.0,69.76,3.5496478698597698,69.72,3.5483,8.3583,12.6391,0.3948,1.1984,0.3553,0.2999617394377355,7
2546,npp,2337,2669,11.6011896133423,-1.24824059009552,36.9945030212402,3670144,2338,2149,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-06-02 23:12:08.068627,-81.71451337134702,33.63377175904407,29.346264160932478,0.08412764551574474,12.0,33.67,1.2937979144666532,33.61,1.6705,3.0845,5.364,1.0697,9.8822,12.4098,10.32273016688811,7
2636,npp,170,604,4.60002326965332,-1.24275124073029,36.99560546875,3670144,170,390,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-06-05 22:15:35.339295,98.92339638192834,59.007687299816965,49.32917122867012,0.13833206014615754,3.0,-59.04,2.253202848596432,-59.04,3.2004,6.2327,9.8432,0.5294,2.5749,2.4352,-0.9965930558181664,7
2726,npp,701,2899,7.3344554901123,-1.2460036277771,36.9982261657715,3670144,700,2338,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-06-07 23:18:17.533906,-80.43470553151155,42.644789406480115,36.82834307025031,0.06796811074230148,13.0,42.71,1.4867838833500562,42.78,1.7872,3.7633,7.7095,0.8768,5.7015,6.4306,4.7444218991601605,7
2753,npp,3033,2206,1.46268713474274,-1.24708604812622,36.992504119873,3670144,3033,1766,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-06-08 22:59:27.220130,-80.40326445551347,9.959498901202437,8.802500264595771,0.04058674542498397,10.0,9.97,1.0,10.18,1.4781,2.9064,4.9763,1.1353,1.8558,1.6605,0.6536089657700825,7
2834,npp,1588,827,1.73863685131073,-1.24763560295105,36.9959335327148,3670144,1589,617,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-06-10 22:21:46.592862,99.03658879620886,53.42383297036292,45.27857577712738,0.006221037973075239,4.0,-53.45,1.9513309067639726,-53.42,2.3531,4.928,8.8539,0.6695,1.665,1.1641,1.0097661825651718,7
2870,npp,869,154,0.717702507972717,-1.24698185920715,36.9946441650391,3670176,871,73,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-06-11 22:02:56.274288,99.32400359957298,67.78888979605236,54.99583940709122,0.0003322594891861957,1.0,-67.8,3.3166247903554,-67.76,3.566,6.589,12.1441,0.5008,1.5292,0.3594,0.3594,7
2879,npp,2843,3816,1.74537146091461,-1.24246740341187,36.9931564331055,3670144,2842,3068,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-06-11 23:43:19.099166,-81.10335907362776,65.83265429653808,53.830950919388734,0.007491397434737296,17.0,65.91,3.0,65.96,2.3389,5.4142,9.1543,0.6094,2.0765,1.0636,0.8777506338607104,7
3050,npp,2281,374,0.977403283119202,-1.24492204189301,36.997371673584,3670176,2281,209,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-06-16 22:09:05.748552,98.93576403389524,63.83629093286856,52.569858190655765,1.1530175264062384e-25,2.0,-63.85,2.7445598364131496,-63.79,4.0403,7.5489,11.806,0.4371,0.9051,0.4272,0.4272,7
3338,npp,427,2197,1.26750004291534,-1.24824190139771,36.9973754882812,3670176,427,1757,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-06-24 22:59:06.498874,-78.61529640211921,9.440657584979316,8.344764051089816,1.198342620909711e-25,10.0,9.45,1.0,10.18,1.4781,2.9064,4.9763,1.1353,1.6606,1.4389,1.4389,7
3365,npp,2774,1508,0.443250119686127,-1.24603044986725,36.9986305236816,3670176,2774,1131,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-06-25 22:40:16.182443,99.08662448135281,28.696350979273923,25.140624462284233,8.478022983530046e-20,7.0,-28.74,1.184412938166907,-28.23,1.8151,3.7958,6.7533,0.8693,0.4689,0.3853,0.3853,7
3572,npp,1175,1737,1.7470897436142,-1.24837517738342,36.9958229064941,3670144,1175,1321,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-06-30 22:46:32.750122,95.6311259786091,16.977231097847955,14.972213373439633,0.036409815001287614,8.0,-16.99,1.0442604737599883,-16.39,1.5456,3.2635,6.1216,1.011,1.8474,1.7664,0.8631318049552398,7
3635,npp,2814,369,5.6807017326355,-1.24312269687653,36.9956817626953,3670144,2812,205,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-07-02 22:08:51.901002,98.40516437599112,63.952654650841055,52.64530969839023,0.16822443605655124,2.0,-63.95,2.7445598364131496,-63.79,4.0403,7.5489,11.806,0.4371,2.6188,2.4829,-1.6904742045613261,7
3662,npp,1721,4039,11.1342897415161,-1.24878466129303,36.9940223693848,3670144,1721,3186,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-07-02 23:49:16.505674,-80.78473542412267,69.44378735358471,55.94317014586185,0.12104973487918659,18.0,69.55,3.5496478698597698,69.72,3.5483,8.3583,12.6391,0.3948,4.0815,4.3954,1.3923532794631654,7
3698,npp,1026,3353,8.43387603759766,-1.24684226512909,36.9939270019531,3670144,1028,2702,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-07-03 23:30:28.971535,-81.11396974691112,56.14158020875644,47.287090816742136,0.22330988537607432,15.0,56.23,2.1127631471468895,56.48,1.8668,4.3703,7.5459,0.755,5.2228,6.3674,0.8274455373869483,7
4022,npp,373,1512,1.106789767742157,-1.24377417564392,36.9962387084961,3670144,374,1134,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-07-11 22:40:18.116407,99.23402191341576,28.529119573728238,24.9979818528095,0.0014652980960423688,7.0,-28.56,1.184412938166907,-28.23,1.8151,3.7958,6.7533,0.8693,1.0292,0.9621,0.9257483413505971,7
4157,npp,204,3126,1.23562276363373,-1.24365317821503,36.9984359741211,3670176,203,2502,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-07-14 23:24:13.512080,-80.7097161506285,50.00576597467154,42.67847151890655,4.757674578813243e-11,14.0,50.09,1.7549928774784245,50.27,1.8682,4.5708,8.2959,0.7219,1.3991,0.8919,0.8919,7
4193,npp,2564,2431,1.65596663951874,-1.24788641929626,36.998104095459,3670176,2564,1968,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-07-15 23:05:24.962521,-80.50681681544002,22.277776025745585,19.599296886466774,2.8075238218765936e-18,11.0,22.35,1.0837787002826917,22.66,1.677,3.2477,5.381,1.0159,1.8308,1.6824,1.6824,7
4238,npp,1852,1741,0.820629477500916,-1.24728167057037,36.9935569763184,3670176,1852,1325,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-07-16 22:46:34.636174,97.14385865810209,16.775804585961787,14.79648559633801,1.1318621318689245e-24,8.0,-16.77,1.0442604737599883,-16.39,1.5456,3.2635,6.1216,1.011,0.9602,0.8297,0.8297,7
4445,npp,256,1971,0.710491418838501,-1.24452018737793,36.9930381774902,3670176,256,1541,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-07-21 22:52:51.184260,90.69067994183757,3.6887367656866887,3.2634700106408294,5.028245344011628e-32,9.0,-3.66,1.0,-3.26,1.3672,3.2995,5.3637,1.0,0.7105,0.7105,0.7105,7
4580,npp,102,3588,3.74263119697571,-1.24618470668793,36.9970283508301,3670176,103,2911,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-07-24 23:36:48.371112,-81.13854414178213,61.478869862533976,51.03193605287878,5.046769062463872e-26,16.0,61.57,2.5331140255951103,61.65,2.6001,5.9465,11.0631,0.5549,2.4295,2.0766,2.0766,7
4697,npp,1018,1515,0.81278920173645,-1.24276745319366,36.9957809448242,3670176,1018,1136,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-07-27 22:40:19.175113,98.66071650704514,28.37836189210117,24.8700738203897,0.000380559483715129,7.0,-28.41,1.184412938166907,-28.23,1.8151,3.7958,6.7533,0.8693,0.7809,0.7065,0.7065,7
4868,npp,148,2434,4.26991319656372,-1.24859488010406,36.9953956604004,3670144,148,1971,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-07-31 23:05:26.031247,-81.75231028416084,22.459722165994076,19.75847977324526,0.12051762472447865,11.0,22.51,1.0837787002826917,22.66,1.677,3.2477,5.381,1.0159,4.2426,4.3379,1.3480540655421671,7
4985,npp,1069,375,8.6365270614624,-1.24759292602539,36.996883392334,3670144,1067,209,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-03 22:08:56.826595,98.76216748124203,63.812186073772665,52.56353086662286,0.1379475391432023,2.0,-63.83,2.7445598364131496,-63.79,4.0403,7.5489,11.806,0.4371,3.6958,3.7749,0.3526462838429638,7
4994,npp,3063,4049,10.00449275970459,-1.24757719039917,36.9952201843262,3670144,3064,3191,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-03 23:49:21.430428,-81.11240143851194,69.59152113045464,56.034271149071714,0.13559005369941365,18.0,69.7,3.5496478698597698,69.72,3.5483,8.3583,12.6391,0.3948,3.7633,3.9494,0.5856316571298081,7
5039,npp,2333,3361,3.48756623268127,-1.24725222587585,36.9932670593262,3670144,2331,2710,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-04 23:30:31.101539,-80.90966497867383,56.342040150855894,47.439361321811035,0.10410016524310227,15.0,56.43,2.1127631471468895,56.48,1.8668,4.3703,7.5459,0.755,2.8817,2.6331,0.050544489633552736,7
5282,npp,30,2899,0.863669097423553,-1.24696516990662,36.9982833862305,3670144,29,2338,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-10 23:17:57.318327,-80.6285492000009,42.622685310682414,36.81512815656319,0.002515584321842967,13.0,42.71,1.4867838833500562,42.78,1.7872,3.7633,7.7095,0.8768,1.3493,0.7572,0.6947924511071084,7
5354,npp,1657,1517,0.571149706840515,-1.24511873722076,36.9959678649902,3670176,1657,1138,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-12 22:40:18.456551,98.46459408042142,28.29692689695727,24.80140217989107,2.224591598767679e-12,7.0,-28.32,1.184412938166907,-28.23,1.8151,3.7958,6.7533,0.8693,0.5769,0.4965,0.4965,7
5390,npp,945,826,1.117294251918793,-1.24635148048401,36.9929580688477,3670176,948,616,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-13 22:21:29.913766,99.04355969402667,53.447235463306676,45.30293714422159,1.5409377450778008e-19,4.0,-53.48,1.9513309067639726,-53.42,2.3531,4.928,8.8539,0.6695,1.3466,0.7481,0.7481,7
5426,npp,235,152,7.20396947860718,-1.24607121944427,36.9949760437012,3670176,234,72,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-14 22:02:39.591057,99.02018866316048,67.80484000889736,55.01524941638742,1.037455252332655e-25,1.0,-67.83,3.3166247903554,-67.76,3.566,6.589,12.1441,0.5008,3.4849,3.6074,3.6074,7
5633,npp,1697,376,0.738573551177979,-1.24631679058075,36.9939918518066,3670176,1701,210,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-19 22:08:56.149577,99.40983961960208,63.783032439709004,52.5471124973302,8.052419400586427e-32,2.0,-63.81,2.7445598364131496,-63.79,4.0403,7.5489,11.806,0.4371,0.8181,0.3228,0.3228,7
5678,npp,2959,3362,1.0271662473678589,-1.2481769323349,36.9926948547363,3670176,2956,2711,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-20 23:30:28.647775,-80.60834477060156,56.36294578747908,47.457011514769796,9.2521708492758e-32,15.0,56.46,2.1127631471468895,56.48,1.8668,4.3703,7.5459,0.755,1.7172,0.7755,0.7755,7
5723,npp,2243,2667,4.65091466903687,-1.24799048900604,36.998119354248,3670176,2244,2148,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-21 23:11:40.100857,-81.51637739422797,33.51623009464324,29.25058469707737,9.743655477520034e-29,12.0,33.59,1.2937979144666532,33.61,1.6705,3.0845,5.364,1.0697,4.5102,4.9751,4.9751,7
5750,npp,1527,1976,0.49755647778511,-1.24435484409332,36.9992752075195,3670176,1527,1545,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-22 22:52:49.777180,93.87031707360241,3.405831025476294,3.013464787593335,1.4737216759148698e-23,9.0,-3.37,1.0,-3.26,1.3672,3.2995,5.3637,1.0,0.4976,0.4976,0.4976,7
5930,npp,2987,2206,0.784692525863647,-1.24300193786621,36.9938049316406,3670144,2987,1766,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-27 22:59:04.559551,-78.7709090741301,9.941511768450368,8.787785707730746,0.02049894872299253,10.0,9.97,1.0,10.18,1.4781,2.9064,4.9763,1.1353,1.1778,0.8908,0.3822544769678796,7
5975,npp,2272,1517,2.17562747001648,-1.24512219429016,36.9989852905273,3670144,2274,1138,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-28 22:40:14.241438,97.87189109272033,28.295321697959007,24.800547034535718,0.05881601227255778,7.0,-28.32,1.184412938166907,-28.23,1.8151,3.7958,6.7533,0.8693,1.9316,1.8912,0.4320705525341191,7
6011,npp,1559,826,4.45291185379028,-1.24834358692169,36.9940910339355,3670144,1559,616,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-29 22:21:25.699344,98.83530494927206,53.45167277349159,45.30685952950833,0.1165575911625631,4.0,-53.48,1.9513309067639726,-53.42,2.3531,4.928,8.8539,0.6695,3.056,2.9814,0.08979604693266907,7
6101,npp,2106,3131,6.73965692520142,-1.24295771121979,36.9935607910156,3670144,2106,2506,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-08-31 23:24:09.668848,-80.75125539127245,50.15140226372738,42.796525379829376,0.2131050663174613,14.0,50.24,1.7549928774784245,50.27,1.8682,4.5708,8.2959,0.7219,4.5353,4.8651,-0.42168952641368396,7
6164,npp,657,1746,3.90352559089661,-1.24360227584839,36.9970207214355,3670144,658,1329,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-02 22:46:30.815786,98.99575889962458,16.498802253542145,14.554893106281725,0.12237192150042955,8.0,-16.5,1.0442604737599883,-16.39,1.5456,3.2635,6.1216,1.011,3.9124,3.9466,0.9107519833609952,7
6182,npp,3015,1056,3.26004433631897,-1.24910354614258,36.9949378967285,3670144,3015,775,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-03 22:27:40.499664,98.85112772383872,46.63404675773185,40.03777339552482,0.0843134458210247,5.0,-46.67,1.646109783506203,-46.555,2.6328,5.3604,8.0219,0.6155,2.0235,2.0067,-0.0849792359990813,7
6308,npp,2844,2665,1.5640629529953,-1.24594509601593,36.9974517822266,3670144,2844,2147,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-06 23:11:34.153859,-80.68627734503826,33.435782140909694,29.181803495207635,0.025311687132117303,12.0,33.5,1.2937979144666532,33.61,1.6705,3.0845,5.364,1.0697,2.1243,1.6731,1.0451582774574182,7
6470,npp,1942,3589,1.74107229709625,-1.24834811687469,36.9943923950195,3670176,1943,2912,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-10 23:36:39.282799,-81.18375324144847,61.50399551992673,51.05087312143585,0.00020454272662798976,16.0,61.59,2.5331140255951103,61.65,2.6001,5.9465,11.0631,0.5549,1.6393,0.966,0.966,7
6668,npp,334,3817,5.14907693862915,-1.24588620662689,36.9973640441895,3670176,331,3068,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-15 23:42:52.305815,-80.89570139052502,65.83087003425015,53.83539267650001,2.973340322935773e-30,17.0,65.93,3.0,65.96,2.3389,5.4142,9.1543,0.6094,3.2111,3.1379,3.1379,7
6704,npp,2671,3128,0.627760648727417,-1.24244296550751,36.9954147338867,3670176,2675,2504,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-16 23:24:01.993391,-80.32031927399817,50.056472623166016,42.72012818226374,1.9635717189386581e-32,14.0,50.15,1.7549928774784245,50.27,1.8682,4.5708,8.2959,0.7219,1.0527,0.4532,0.4532,7
6776,npp,1235,1743,0.489672154188156,-1.24512326717377,36.9958648681641,3670176,1235,1327,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-18 22:46:23.143519,99.88614333507068,16.643518977660154,14.680853932212017,9.47268710774911e-31,8.0,-16.66,1.0442604737599883,-16.39,1.5456,3.2635,6.1216,1.011,0.6433,0.4951,0.4951,7
6803,npp,518,1053,0.593245774507523,-1.24236977100372,36.9934349060059,3670176,519,774,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-19 22:27:32.834177,98.73570242761356,46.74020777849293,40.11971104853661,1.0929231422914917e-26,5.0,-46.76,1.646109783506203,-46.555,2.6328,5.3604,8.0219,0.6155,0.4035,0.3652,0.3652,7
6839,npp,2876,373,8.57135486602783,-1.24726331233978,36.9959182739258,3670176,2874,208,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-20 22:08:42.524980,98.9038192172514,63.851709485017196,52.58597050592315,1.5100484113367728e-20,2.0,-63.87,2.7445598364131496,-63.79,4.0403,7.5489,11.806,0.4371,3.672,3.7464,3.7464,7
6902,npp,1062,3358,1.017845213413239,-1.24246227741241,36.9959831237793,3670176,1063,2707,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.99866895123797,56.261661633040475,47.37878509026548,5.445133308842091e-22,15.0,56.36,2.1127631471468895,56.48,1.8668,4.3703,7.5459,0.755,1.7127,0.7685,0.7685,7
6938,npp,343,2661,0.740297257900238,-1.24700367450714,36.9931259155273,3670176,343,2144,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.83514756429248,33.25288779044911,29.025372114995488,5.490282981417182e-15,12.0,33.32,1.2365102219381485,33.61,1.6705,3.0845,5.364,1.0697,1.4037,0.7919,0.7919,7
6974,npp,2680,1971,1.36715173721313,-1.24767935276031,36.9980392456055,3670176,2680,1540,196611,3866787,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-23 22:52:36.201081,98.04210789720156,3.651885504037408,3.2308800845079544,5.00166851881509e-07,9.0,-3.66,1.0,-3.26,1.3672,3.2995,5.3637,1.0,1.3672,1.3672,1.3672,7
7109,npp,2505,3584,2.5047881603241,-1.24408066272736,36.9956130981445,3670144,2505,2908,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-26 23:36:29.891344,-80.83645324591389,61.3993146530848,50.97626401056327,0.022937055697014364,16.0,61.49,2.5331140255951103,61.65,2.6001,5.9465,11.0631,0.5549,1.9408,1.3898,0.8207690148562795,7
7154,npp,1785,2892,3.16918134689331,-1.2457731962204,36.9927406311035,3670144,1785,2333,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-27 23:17:39.585643,-80.76211406213736,42.3835018891921,36.61719960179616,0.06567705030923514,13.0,42.45,1.4867838833500562,42.78,1.7872,3.7633,7.7095,0.8768,2.8999,2.7786,1.1492593761438015,7
7226,npp,346,1511,6.81783103942871,-1.24728810787201,36.9973106384277,3670144,346,1133,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-09-29 22:39:58.978941,97.86545812319581,28.597101540363283,25.056854071082284,0.23932319744670733,7.0,-28.6,1.184412938166907,-28.23,1.8151,3.7958,6.7533,0.8693,5.851,5.9264,-0.010818647839414552,7
7307,npp,1970,148,11.2888050079346,-1.24875211715698,36.9981918334961,3670144,1973,70,196611,3866755,2187,ken_nairobi_87_22,-1.24583333,36.99583333,87,22,ken_nairobi,2012-10-01 22:02:20.160996,99.42906218529112,67.88054860076763,55.051955150165476,0.14608787996993208,1.0,-67.89,3.3166247903554,-67.76,3.566,6.589,12.1441,0.5008,4.7165,5.6529,2.0286976893403725,7
