gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1662,2922,3.57637453079224,-1.40610551834106,37.0074882507324,3670144,1661,2356,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-04-04 23:19:08.996397,-80.25139071742494,43.47040142545519,37.502782365709756,0.07145042866076874,13.0,43.54,1.5732132722552272,43.0,0.9407,1.6103,3.4224,0.6688,2.3266,2.3917,0.9017413192643133,7
341,npp,765,3843,6.0457444190979,-1.41087126731873,37.0051422119141,3670144,763,3084,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-04-08 23:44:14.003267,-81.07005567985776,66.2990324146425,54.124768044818424,0.10976639468536861,17.0,66.39,3.1865100272627664,66.07,1.3171,2.3418,4.4356,0.4599,2.2393,2.7802,0.49123692895934346,7
377,npp,47,3155,1.67300951480865,-1.4071683883667,37.0034027099609,3670144,51,2521,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-04-09 23:25:23.656067,-80.55981203443532,50.85340864777547,43.3375195255492,0.07453545386753398,14.0,50.93,1.847645286154319,50.48,0.9178,1.6435,3.5286,0.6552,1.0929,1.0962,-0.4580908362351557,7
413,npp,2402,2459,1.34859895706177,-1.41061699390411,37.0048637390137,3670144,2402,1991,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-04-10 23:06:35.081311,-81.90772055572795,23.7656538875285,20.892784151972354,0.043937311758463854,11.0,23.79,1.1367971201176101,22.98,0.7533,1.2004,2.3358,0.8971,1.2073,1.2099,0.29367345958935986,7
1079,npp,2242,1768,0.93996399641037,-1.40811848640442,37.0033226013184,3670176,2242,1349,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-04-27 22:47:36.543733,99.41838018062326,15.261839935239784,13.469799706408674,2.387152745393128e-19,8.0,-15.29,1.0442604737599883,-16.06,0.6754,1.3467,2.4751,0.7997,0.6874,0.7516,0.7516,7
1115,npp,1525,1078,0.769766509532928,-1.41105270385742,37.0040512084961,3670176,1526,792,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-04-28 22:28:46.206770,99.12082708405659,45.87528771027993,39.434415072220354,1.6370940464680944e-12,5.0,-45.93,1.5732132722552272,-46.34,1.0317,1.7749,3.544,0.6067,0.438,0.467,0.467,7
1394,npp,435,3611,13.0173950195312,-1.40949082374573,37.0027885437012,3670144,437,2929,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-05-05 23:37:43.100080,-81.39877903810444,61.96077470656789,51.35735194035139,0.21635735760048322,16.0,62.05,2.6065528283652384,61.78,1.174,2.6161,4.3486,0.4116,5.0673,5.3585,0.8467912651456881,7
1430,npp,2786,2919,17.5952472686768,-1.41117942333221,37.0027389526367,3670144,2787,2355,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-05-06 23:18:52.774111,-81.08933681476795,43.361418738986075,37.414254153676,0.1774774622862376,13.0,43.44,1.4867838833500562,43.0,0.9407,1.6103,3.4224,0.6688,11.8282,11.7668,8.06585529575202,7
1709,npp,2779,1764,0.850415945053101,-1.40803241729736,37.0072784423828,3670144,2779,1345,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-05-13 22:47:23.309952,97.93821627872917,15.474210284264382,13.655955623835027,0.00048598126578521276,8.0,-15.51,1.0442604737599883,-16.06,0.6754,1.3467,2.4751,0.7997,0.6016,0.68,0.68,7
1889,npp,1876,2683,0.453047454357147,-1.40730237960815,37.0048904418945,3670176,1877,2159,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-05-17 23:12:26.611600,-81.10866082673955,34.20677065967581,29.83246670036591,1.2660850584926074e-19,12.0,34.26,1.2937979144666532,33.93,0.7388,1.2583,3.7114,0.8559,0.4545,0.3878,0.3878,7
1988,npp,2772,617,0.679936468601227,-1.40946269035339,37.0013961791992,3670176,2774,402,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-05-20 22:15:55.634664,99.10595002412619,58.70585482133922,49.12175144082824,1.1680989412152355e-35,3.0,-58.74,2.253202848596432,-58.9,1.0764,2.1184,4.3647,0.5084,0.4385,0.3457,0.3457,7
2051,npp,957,3604,0.386667877435684,-1.40954434871674,37.0006675720215,3670176,955,2924,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-05-21 23:37:28.133450,-81.01912121347885,61.830725243435815,51.26858393617959,2.5611207052622946e-31,16.0,61.91,2.5331140255951103,61.78,1.174,2.6161,4.3486,0.4116,0.1968,0.1592,0.1592,7
2213,npp,1126,841,1.0123258829116821,-1.40619647502899,37.0065727233887,3670176,1127,632,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-05-25 22:22:06.780030,98.88035642758261,53.041610353677385,44.99444443269394,4.922479382656605e-24,4.0,-53.07,1.9513309067639726,-53.23,0.9789,2.0967,3.8595,0.5136,0.5212,0.5199,0.5199,7
2249,npp,409,167,1.47697412967682,-1.4066333770752,37.0056381225586,3670176,409,80,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-05-26 22:03:16.452570,99.14729302118414,67.55881733063684,54.86436661474229,3.9486528863810736e-18,1.0,-67.58,3.1865100272627664,-67.7,1.3649,2.1153,4.4682,0.5091,0.8766,0.7519,0.7519,7
2348,npp,937,2447,0.330914258956909,-1.40688836574554,37.0077171325684,3670176,937,1981,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-05-28 23:05:58.630387,-80.3281923748097,23.153158522205207,20.35957564297526,1.806238519423654e-14,11.0,23.19,1.0837787002826917,22.98,0.7533,1.2004,2.3358,0.8971,0.2746,0.2969,0.2969,7
2411,npp,2566,1068,0.790039420127869,-1.40941143035889,37.0010185241699,3670144,2566,784,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-05-30 22:28:17.982411,98.70791507940585,46.23622075337368,39.71731523768329,0.005624934872670694,5.0,-46.27,1.5732132722552272,-46.34,1.0317,1.7749,3.544,0.6067,0.4509,0.4793,0.36200300543752656,7
2510,npp,29,3371,2.77260494232178,-1.41071140766144,37.0021362304688,3670144,27,2720,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-06-01 23:31:00.166670,-80.96988512189739,56.60550489061225,47.62532610367129,0.02903789547406807,15.0,56.68,2.1127631471468895,56.63,1.253,2.0909,3.4095,0.515,1.3996,1.428,0.822471590404343,7
2546,npp,2361,2675,4.4378399848938,-1.4114305973053,37.0023612976074,3670144,2361,2154,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-06-02 23:12:09.847909,-80.39958551152911,33.870339180349184,29.546081129994874,0.08426824542847862,12.0,33.93,1.2937979144666532,33.93,0.7388,1.2583,3.7114,0.8559,3.5345,3.7982,2.040950867421091,7
2636,npp,195,611,4.80263137817383,-1.40780329704285,37.0036811828613,3670144,197,396,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-06-05 22:15:38.897807,99.04662825714006,58.8528663865602,49.2205811698643,0.1385239685238646,3.0,-58.88,2.253202848596432,-58.9,1.0764,2.1184,4.3647,0.5084,2.2682,2.4415,-0.44714592222403704,7
2762,npp,1,2212,1.29792857170105,-1.40899002552032,36.9951515197754,3670144,1,1771,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-06-08 22:59:30.778693,-81.41838145256953,10.290458597567557,9.094293803235189,0.040621106466972146,10.0,10.32,1.0,10.56,0.7334,1.2502,2.9139,0.8614,1.1246,1.118,0.2709264227523739,7
2798,npp,2333,1524,1.32617282867432,-1.40673232078552,37.0077705383301,3670144,2333,1143,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-06-09 22:40:38.688233,97.7849416491099,27.96734359784412,24.515497349231335,0.019817530220912462,7.0,-27.99,1.184412938166907,-27.94,0.8406,1.4205,3.5458,0.7581,0.9973,1.0054,0.5921442402119153,7
2834,npp,1612,833,0.999877333641052,-1.41120719909668,37.003978729248,3670144,1611,624,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-06-10 22:21:48.372144,98.76549601496463,53.25709058418018,45.15339900179233,0.006226375933880871,4.0,-53.29,1.9513309067639726,-53.23,0.9789,2.0967,3.8595,0.5136,0.5148,0.5135,0.383661130645486,7
2870,npp,893,160,1.22072839736938,-1.40985178947449,37.0021858215332,3670176,891,76,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-06-11 22:02:58.053569,99.16491367184916,67.6882048068555,54.93686447710082,0.0003320637150773776,1.0,-67.7,3.3166247903554,-67.7,1.3649,2.1153,4.4682,0.5091,0.8072,0.6215,0.6215,7
3185,npp,2106,1975,0.797334134578705,-1.40886378288269,37.0026512145996,3670176,2106,1545,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-06-19 22:52:59.414429,93.70523063589303,3.4092016659053175,3.0160083211314648,3.342689055002281e-33,9.0,-3.43,1.0,-2.88,0.6154,1.0769,2.7,1.0,0.7973,0.7973,0.7973,7
3266,npp,1902,3587,0.877454459667206,-1.40582609176636,37.0073432922363,3670176,1908,2911,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-06-22 23:36:50.731854,-80.77028547643835,61.47137945470734,51.02071826494846,9.725772567316757e-32,16.0,61.55,2.5331140255951103,61.78,1.174,2.6161,4.3486,0.4116,0.3905,0.3612,0.3612,7
3410,npp,2077,823,0.498559862375259,-1.40964782238007,37.0018844604492,3670176,2075,613,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-06-26 22:21:27.642698,98.70580225661024,53.526941401996716,45.35454901350462,1.9468425988340943e-12,4.0,-53.56,1.9513309067639726,-53.23,0.9789,2.0967,3.8595,0.5136,0.2579,0.2561,0.2561,7
3464,npp,276,3814,0.504198372364044,-1.4069629907608,37.0015640258789,3670176,278,3066,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-06-27 23:43:03.707448,-81.75242300273703,65.7942346116635,53.805503835245034,1.9146384118281364e-15,17.0,65.88,3.0,66.07,1.3171,2.3418,4.4356,0.4599,0.4644,0.2319,0.2319,7
3500,npp,2636,3127,0.281527504324913,-1.40693891048431,37.0066909790039,3670176,2635,2502,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-06-28 23:24:13.388006,-81.24254527562069,50.051095805144485,42.710348158896224,2.960569012824723e-07,14.0,50.12,1.7549928774784245,50.48,0.9178,1.6435,3.5286,0.6552,0.3008,0.1845,0.1845,7
3545,npp,1909,2432,0.746680736541748,-1.40920507907867,37.0052604675293,3670144,1909,1969,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-06-29 23:05:24.846685,-79.96300877137634,22.373713191066432,19.68164582422154,0.006641553881555865,11.0,22.4,1.0837787002826917,22.98,0.7533,1.2004,2.3358,0.8971,0.6583,0.6699,0.5314034080987767,7
3635,npp,2839,376,5.4678897857666,-1.40813684463501,37.0048027038574,3670144,2840,210,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-02 22:08:55.459565,98.81932078870916,63.806022868984314,52.55095865617644,0.16845616215312706,2.0,-63.81,2.7445598364131496,-63.64,1.3092,2.1739,4.4946,0.4954,2.2771,2.7087,-0.8041231674456366,7
3662,npp,1745,4046,5.58441162109375,-1.40511620044708,37.0064849853516,3670144,1749,3190,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-02 23:49:20.064229,-81.17728798353191,69.5585534070881,56.00634139362107,0.12124142735792419,18.0,69.66,3.5496478698597698,69.76,1.7857,3.1614,5.1333,0.3406,1.7595,1.9023,-0.6259523918000072,7
3698,npp,1050,3359,7.5550856590271,-1.41078197956085,37.0032615661621,3670144,1049,2708,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-03 23:30:30.750816,-80.86793536217085,56.29486919069222,47.39824876167388,0.22358758219382083,15.0,56.38,2.1127631471468895,56.63,1.253,2.0909,3.4095,0.515,3.6632,3.8912,-0.7712809009340797,7
3734,npp,338,2664,7.05523204803467,-1.41031289100647,37.0034637451172,3670144,339,2146,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-04 23:11:42.212881,-81.52714628697535,33.39870668675117,29.146559672089836,0.16315073515080775,12.0,33.46,1.2365102219381485,33.93,0.7388,1.2583,3.7114,0.8559,5.7651,6.0384,2.6362111165646915,7
3851,npp,1264,602,3.04435634613037,-1.40880048274994,37.0047798156738,3670144,1268,389,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-07 22:15:13.033273,98.80561493365279,59.06335836426103,49.367783759115184,0.04600232956250111,3.0,-59.09,2.253202848596432,-58.9,1.0764,2.1184,4.3647,0.5084,1.4879,1.5476,0.5883115597425865,7
3905,npp,2533,3589,2.39238619804382,-1.4078631401062,37.0020065307617,3670144,2535,2912,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-08 23:36:49.093001,-81.33525831426167,61.50793851888428,51.04740900840559,0.03963407364845055,16.0,61.59,2.5331140255951103,61.78,1.174,2.6161,4.3486,0.4116,0.9886,0.9848,0.15830905806600548,7
4022,npp,397,1518,0.879877269268036,-1.40762972831726,37.004337310791,3670144,397,1138,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-11 22:40:19.895688,97.60401243878711,28.272367560868915,24.777663664330294,0.0014572391233951122,7.0,-28.27,1.184412938166907,-27.94,0.8406,1.4205,3.5458,0.7581,0.6205,0.6671,0.6367121335797896,7
4058,npp,2744,829,0.536182343959808,-1.40834760665894,37.0070381164551,3670176,2744,619,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-12 22:21:31.348048,98.97753846935912,53.37564312315876,45.24337066323445,2.933265661531405e-07,4.0,-53.4,1.9513309067639726,-53.23,0.9789,2.0967,3.8595,0.5136,0.2772,0.2754,0.2754,7
4103,npp,2038,156,0.790547847747803,-1.40986812114716,37.0021705627441,3670176,2039,74,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-13 22:02:42.795825,99.17947917962651,67.76045225949883,54.981545864694105,2.031417374463924e-14,1.0,-67.76,3.3166247903554,-67.7,1.3649,2.1153,4.4682,0.5091,0.6775,0.4025,0.4025,7
4157,npp,229,3132,0.711142003536224,-1.40964269638062,37.0007095336914,3670176,230,2506,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-14 23:24:17.070635,-81.31788193436893,50.1939470886515,42.82369633061912,4.466768172427429e-11,14.0,50.27,1.7549928774784245,50.48,0.9178,1.6435,3.5286,0.6552,0.5456,0.466,0.466,7
4193,npp,2587,2436,0.34098780155181896,-1.40464389324188,37.0018768310547,3670176,2587,1973,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-15 23:05:26.741802,-79.804597380417,22.552990821374767,19.83839749220707,2.6471527344858285e-18,11.0,22.61,1.0837787002826917,22.98,0.7533,1.2004,2.3358,0.8971,0.2839,0.3059,0.3059,7
4238,npp,1876,1748,0.641912758350372,-1.41039061546326,37.0021018981934,3670176,1876,1331,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-16 22:46:38.194728,99.4815442765162,16.368676740857826,14.43959766349378,1.0712759301622209e-24,8.0,-16.39,1.0442604737599883,-16.06,0.6754,1.3467,2.4751,0.7997,0.402,0.5133,0.5133,7
4373,npp,1722,3364,0.633211970329285,-1.40661203861237,37.0025978088379,3670176,1722,2713,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-19 23:30:33.604931,-80.89731131642866,56.41749328402569,47.49108109727263,2.0080734937607957e-32,15.0,56.5,2.1127631471468895,56.63,1.253,2.0909,3.4095,0.515,0.387,0.3261,0.3261,7
4409,npp,993,2669,0.870601654052734,-1.41061460971832,37.0037803649902,3670176,994,2149,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-20 23:11:45.063533,-81.77627581472653,33.6117191836058,29.328800990329363,4.770060846549894e-33,12.0,33.67,1.2937979144666532,33.93,0.7388,1.2583,3.7114,0.8559,0.7773,0.7451,0.7451,7
4661,npp,1771,2210,0.986594557762146,-1.41118049621582,37.000545501709,3670176,1771,1770,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-26 22:59:11.279286,-79.58205018875941,10.175815146590114,8.993747538432451,3.1967225125271128e-12,10.0,10.21,1.0,10.56,0.7334,1.2502,2.9139,0.8614,0.8133,0.8498,0.8498,7
4697,npp,1042,1522,0.692433297634125,-1.40545475482941,37.0027008056641,3670176,1043,1142,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-27 22:40:22.733631,99.00278764201084,28.067203892442418,24.602886703412317,0.0003882489453140692,7.0,-28.09,1.184412938166907,-27.94,0.8406,1.4205,3.5458,0.7581,0.4622,0.525,0.525,7
4868,npp,171,2440,4.23608350753784,-1.40692460536957,37.0059242248535,3670144,171,1975,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-07-31 23:05:27.810529,-79.78015540110258,22.75758283851387,20.017206494126366,0.12065858336240816,11.0,22.82,1.0837787002826917,22.98,0.7533,1.2004,2.3358,0.8971,3.8779,3.8003,1.284201677628419,7
4904,npp,2530,1751,7.48904371261597,-1.40562319755554,37.0016479492188,3670144,2531,1334,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-08-01 22:46:39.259940,99.71365649824502,16.216819965721676,14.307205076958779,0.23145595504930483,8.0,-16.22,1.0442604737599883,-16.06,0.6754,1.3467,2.4751,0.7997,6.9589,5.9887,1.1621396014473078,7
5039,npp,2357,3368,3.60278964042664,-1.40641796588898,37.0034561157227,3670144,2358,2717,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-08-04 23:30:34.660101,-81.08107763086265,56.50801750564972,47.559384755213635,0.10409227868360232,15.0,56.6,2.1127631471468895,56.63,1.253,2.0909,3.4095,0.515,1.7925,1.8556,-0.31504050040260356,7
5246,npp,770,3597,0.687542974948883,-1.40861105918884,37.0020217895508,3670144,773,2918,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-08-09 23:36:51.196535,-81.37479828833482,61.66085006616377,51.156341427232526,0.009768990808915854,16.0,61.76,2.5331140255951103,61.78,1.174,2.6161,4.3486,0.4116,0.3156,0.283,0.0792868392731807,7
5354,npp,1681,1524,0.472928762435913,-1.40809965133667,37.003604888916,3670176,1682,1143,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-08-12 22:40:22.015107,99.79602228657633,27.95372683042105,24.506590775353082,2.1008139298911077e-12,7.0,-27.99,1.184412938166907,-27.94,0.8406,1.4205,3.5458,0.7581,0.2769,0.3585,0.3585,7
5390,npp,969,833,0.404631108045578,-1.41134893894196,37.0068435668945,3670176,969,623,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-08-13 22:21:31.693047,98.76892976495536,53.25650611284318,45.159764322775374,1.46745678271266e-19,4.0,-53.29,1.9513309067639726,-53.23,0.9789,2.0967,3.8595,0.5136,0.2097,0.2078,0.2078,7
5426,npp,260,160,0.811058461666107,-1.41036212444305,37.0056304931641,3670176,262,76,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-08-14 22:02:43.149569,99.39757692458642,67.67593019973027,54.93960568707069,9.915950246405959e-26,1.0,-67.7,3.3166247903554,-67.7,1.3649,2.1153,4.4682,0.5091,0.6837,0.4129,0.4129,7
5444,npp,2235,3827,1.113762080669403,-1.40909230709076,37.0060844421387,3670176,2234,3074,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-08-14 23:43:05.974715,-80.85193363529997,65.99465370100849,53.939284633527855,4.314228140976385e-17,17.0,66.11,3.0,66.07,1.3171,2.3418,4.4356,0.4599,0.6675,0.5122,0.5122,7
5678,npp,2983,3369,0.455323964357376,-1.40707194805145,37.0011749267578,3670176,2984,2718,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-08-20 23:30:32.206285,-81.1652739783075,56.535209651418974,47.58147665864752,9.473527065602263e-32,15.0,56.63,2.1127631471468895,56.63,1.253,2.0909,3.4095,0.515,0.3028,0.2345,0.2345,7
5723,npp,2267,2673,0.36578369140625,-1.41115057468414,37.0059585571289,3670176,2266,2152,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-08-21 23:11:41.880138,-80.19700120227361,33.75561968304259,29.45289707448932,1.01023546634067e-28,12.0,33.84,1.2937979144666532,33.93,0.7388,1.2583,3.7114,0.8559,0.3871,0.3131,0.3131,7
5750,npp,1551,1982,0.354971423745155,-1.40734195709229,37.007568359375,3670176,1551,1551,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-08-22 22:52:51.556461,87.01239873584699,3.1014895166709184,2.7442384311459476,1.5426934570982275e-23,9.0,-3.02,1.0,-2.88,0.6154,1.0769,2.7,1.0,0.355,0.355,0.355,7
5975,npp,2296,1524,3.23355269432068,-1.40781283378601,37.0058860778809,3670144,2296,1143,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-08-28 22:40:17.799955,98.2054424712245,27.981684766245493,24.531146295903195,0.05889365714344858,7.0,-27.99,1.184412938166907,-27.94,0.8406,1.4205,3.5458,0.7581,2.6077,2.4514,1.2232881839356566,7
6011,npp,1582,832,3.85635709762573,-1.40541791915894,37.0025253295898,3670144,1580,623,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-08-29 22:21:27.478624,98.60859693904773,53.2878432830855,45.18387437098949,0.11663200793715377,4.0,-53.31,1.9513309067639726,-53.23,0.9789,2.0967,3.8595,0.5136,1.9787,1.9807,-0.45143198205781254,7
6101,npp,2131,3138,6.34857034683228,-1.41112470626831,37.0022964477539,3670144,2132,2510,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-08-31 23:24:13.227403,-81.34857102768696,50.36846021197528,42.96385113362571,0.21309691020365565,14.0,50.45,1.847645286154319,50.48,0.9178,1.6435,3.5286,0.6552,3.6234,4.1599,-0.28381849332546505,7
6137,npp,1397,2441,5.48160982131958,-1.40559124946594,37.0017929077148,3670144,1398,1977,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-09-01 23:05:22.911179,-80.48187370707775,22.807461742880996,20.061241155033787,0.1654972669885212,11.0,22.88,1.0837787002826917,22.98,0.7533,1.2004,2.3358,0.8971,5.0272,4.9176,1.4664787931797165,7
6164,npp,681,1752,3.79150819778442,-1.40759122371674,37.0055236816406,3670144,681,1335,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-09-02 22:46:32.595067,97.79037596284832,16.163720984258333,14.261069189457908,0.12230195845667811,8.0,-16.17,1.0442604737599883,-16.06,0.6754,1.3467,2.4751,0.7997,3.4181,3.0319,0.4815323102739191,7
6182,npp,3038,1062,2.79910373687744,-1.40609693527222,37.0031585693359,3670144,3037,780,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-09-03 22:27:42.278944,98.56715097811565,46.43687827188876,39.88108050120731,0.08424867860646752,5.0,-46.47,1.646109783506203,-46.34,1.0317,1.7749,3.544,0.6067,1.6991,1.6983,-0.05854110484756725,7
6281,npp,514,3369,2.06371939182281,-1.40551912784576,37.0078468322754,3670144,517,2718,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-09-05 23:30:28.029869,-81.46878430135155,56.54243749560645,47.58501150517326,0.0442606075575457,15.0,56.63,2.1127631471468895,56.63,1.253,2.0909,3.4095,0.515,1.064,1.0629,0.13993175920608614,7
6308,npp,2868,2672,1.26731765270233,-1.40872824192047,37.0049743652344,3670144,2869,2151,196611,3866755,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-09-06 23:11:37.712422,-80.9717796008554,33.719163113411355,29.42126058675103,0.0252656801995852,12.0,33.8,1.2937979144666532,33.93,0.7388,1.2583,3.7114,0.8559,1.0839,1.0847,0.5578337481991432,7
6416,npp,704,606,1.049310624599457,-1.41011047363281,37.0026512145996,3670176,708,393,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-09-09 22:15:06.762013,98.56793634595,58.971906116898225,49.31015064093223,3.2578023419629683e-06,3.0,-58.99,2.253202848596432,-58.9,1.0764,2.1184,4.3647,0.5084,0.6024,0.5334,0.5334,7
6614,npp,2168,831,0.750097930431366,-1.40778124332428,37.0045738220215,3670176,2168,621,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-09-14 22:21:21.569853,98.88084793854266,53.31199342843511,45.19856378252275,1.4975235504199741e-30,4.0,-53.34,1.9513309067639726,-53.23,0.9789,2.0967,3.8595,0.5136,0.3868,0.3853,0.3853,7
6704,npp,2696,3135,0.560330271720886,-1.40965664386749,37.0049018859863,3670176,2696,2508,196611,3866787,6089,ken_nairobi_89_61,-1.40833333,37.00416667,89,61,ken_nairobi,2012-09-16 23:24:05.551953,-80.92988248666018,50.27420933847209,42.888086833176295,2.0134563430858352e-32,14.0,50.36,1.7549928774784245,50.48,0.9178,1.6435,3.5286,0.6552,0.4597,0.3672,0.3672,7
