gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1151,npp,813,398,0.896923363208771,-1.43526816368103,37.0066184997559,3670176,811,225,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-04-29 22:09:55.869106,98.78021111365847,63.35832944751497,52.27250523790026,8.59060699973319e-05,2.0,-63.39,2.7445598364131496,-63.6,2.8851,5.1633,7.876,1.0183,3.7035,0.9134,7
1889,npp,1880,2684,0.771631896495819,-1.43499171733856,37.0074119567871,3670176,1880,2159,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-05-17 23:12:26.611600,-80.75910228474015,34.25034804387737,29.86922599609625,1.261046089163771e-19,12.0,34.31,1.2937979144666532,33.97,2.9166,4.6271,6.6355,1.1363,2.278,0.8768,7
1925,npp,1143,1993,1.1632821559906,-1.43961083889008,37.0063018798828,3670176,1143,1561,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-05-18 22:53:36.287555,97.86877695610993,2.354717125704067,2.083476112869034,1.6395279138356172e-25,9.0,-2.39,1.0,-2.85,3.022,5.258,7.022,1.0,1.1633,1.1633,7
1988,npp,2776,618,4.26094007492065,-1.43817090988159,37.0036239624023,3670176,2776,403,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-05-20 22:15:55.634664,98.9411053662042,58.68339503886181,49.1059757547506,1.1575007786498477e-35,3.0,-58.71,2.253202848596432,-58.88,4.0889,5.3525,8.83,0.9823,4.7735,4.1857,7
2051,npp,962,3606,2.80648303031921,-1.43994569778442,37.0036544799805,3670176,965,2925,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-05-21 23:37:29.912731,-81.18750195700014,61.86484762253889,51.29127035333359,2.536051025519024e-31,16.0,61.95,2.5331140255951103,61.8,3.4013,5.3901,7.1252,0.9755,4.238,2.7377,7
2123,npp,2588,2221,3.66315269470215,-1.43932843208313,37.0025367736816,3670176,2588,1780,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-05-23 22:59:47.449386,-78.8624821464286,10.829448087289942,9.570026036892282,7.061469950337002e-31,10.0,10.84,1.015504800579495,10.56,2.7644,4.658,6.408,1.1288,4.2783,4.135,7
2177,npp,1866,1532,1.5857298374176,-1.43569707870483,37.0019874572754,3670176,1866,1149,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-05-24 22:40:57.130064,98.76319112884177,27.56336800416094,24.169709868806425,2.838299189612377e-28,7.0,-27.62,1.184412938166907,-27.94,3.7611,5.864,7.2861,0.8967,1.6458,1.4219,7
2213,npp,1131,841,0.992283523082733,-1.43962371349335,37.0009727478027,3670176,1130,633,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-05-25 22:22:06.780030,98.64234003907248,53.04347465817274,44.99584688014678,4.8975697393130846e-24,4.0,-53.07,1.9513309067639726,-53.22,4.0696,6.5083,8.4317,0.8079,2.4312,0.8017,7
2249,npp,413,168,1.15194118022919,-1.43491446971893,37.0077018737793,3670176,411,81,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-05-26 22:03:16.452570,99.02551625500111,67.54311305796367,54.85514809356106,3.9164936339619716e-18,1.0,-67.56,3.1865100272627664,-67.67,3.6306,5.4011,7.4636,0.9735,3.9245,1.1214,7
2348,npp,941,2447,2.14439272880554,-1.43397557735443,37.003589630127,3670176,941,1982,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-05-28 23:05:58.630387,-79.77039886654737,23.15752126903242,20.363361555126417,1.8114793838820223e-14,11.0,23.19,1.0837787002826917,23.005,4.3451,5.6605,7.3441,0.9289,2.0137,1.9919,7
2870,npp,898,162,1.35724639892578,-1.43913507461548,37.0044059753418,3670176,901,77,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-06-11 22:02:59.832850,99.31011667935203,67.661464475669,54.92113012285307,0.0003321101487650234,1.0,-67.67,3.1865100272627664,-67.67,3.6306,5.4011,7.4636,0.9735,3.9889,1.3213,7
3005,npp,3030,1061,3.71607351303101,-1.43500304222107,37.0024070739746,3670176,3031,779,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-06-15 22:27:59.619106,98.88020201292713,46.4627996053519,39.895057770162815,3.3275089184160415e-20,5.0,-46.51,1.646109783506203,-46.34,3.7161,6.0686,7.3246,0.8664,3.8288,3.2197,7
3338,npp,455,2204,5.62504529953003,-1.43807470798492,37.002498626709,3670176,455,1764,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-06-24 22:59:10.057429,-81.39504327154691,9.854761201503853,8.709976323657877,1.1804066943745168e-25,10.0,9.86,1.0,10.56,2.7644,4.658,6.408,1.1288,6.225,6.3495,7
3365,npp,2802,1515,1.86954843997955,-1.43540358543396,37.0023536682129,3670176,2803,1136,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-06-25 22:40:19.741006,98.99424012746535,28.38009346296424,24.869292947908875,8.486765374039953e-20,7.0,-28.41,1.184412938166907,-27.94,3.7611,5.864,7.2861,0.8967,1.8855,1.6763,7
3410,npp,2082,825,1.051447451114655,-1.44086670875549,37.0040435791016,3670176,2084,614,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-06-26 22:21:29.421979,99.3354318611843,53.46593639899049,45.30874882569707,1.9491915419490093e-12,4.0,-53.5,1.9513309067639726,-53.22,4.0696,6.5083,8.4317,0.8079,2.4615,0.8495,7
3464,npp,280,3815,1.0581721067428589,-1.43540108203888,37.0044555664062,3670176,280,3067,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.62288175091169,65.81222144390645,53.81655147473175,1.920637267197228e-15,17.0,65.89,3.0,66.09,3.4264,5.9422,7.3063,0.8849,3.63,0.9363,7
3500,npp,2641,3128,2.01175367832184,-1.43707120418549,37.0023727416992,3670176,2643,2504,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.94164708732889,50.08917321352757,42.739661318374885,2.99901062297771e-07,14.0,50.15,1.7549928774784245,50.48,3.6727,5.1114,7.0753,1.0287,3.4918,2.0694,7
4103,npp,2042,157,3.09284615516663,-1.43826103210449,37.004035949707,3670176,2041,75,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-07-13 22:02:42.795825,99.05793389071627,67.74526380180484,54.97268049498661,2.0143453045954663e-14,1.0,-67.75,3.3166247903554,-67.67,3.6306,5.4011,7.4636,0.9735,4.562,3.0109,7
4193,npp,2592,2437,5.35314035415649,-1.43946349620819,37.0035858154297,3670176,2591,1973,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-07-15 23:05:26.741802,-79.09511529435846,22.613930117303408,19.891334113512293,2.6149148512674164e-18,11.0,22.66,1.0837787002826917,23.005,4.3451,5.6605,7.3441,0.9289,4.9744,4.9725,7
4238,npp,1880,1749,2.55566382408142,-1.43811011314392,37.0046043395996,3670176,1880,1332,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-07-16 22:46:38.194728,98.68438508299495,16.31323136743962,14.3909895543197,1.0621259189145745e-24,8.0,-16.33,1.0442604737599883,-16.0,2.8705,5.0032,5.8943,1.0509,2.9142,2.6858,7
4409,npp,997,2670,1.1595367193222,-1.43812084197998,37.0061492919922,3670176,997,2150,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-07-20 23:11:45.063533,-81.42028204611013,33.65260625869921,29.363358632531874,4.7520039381244675e-33,12.0,33.71,1.2937979144666532,33.97,2.9166,4.6271,6.6355,1.1363,2.5778,1.3176,7
4445,npp,284,1979,1.69432783126831,-1.43573117256165,37.0033874511719,3670176,284,1549,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-07-21 22:52:54.742822,88.530199686362,3.2581546154889995,2.8826149014163756,4.947232228583457e-32,9.0,-3.2,1.0,-2.85,3.022,5.258,7.022,1.0,1.6943,1.6943,7
4661,npp,1775,2211,3.39489817619324,-1.43905234336853,37.003173828125,3670176,1775,1770,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-07-26 22:59:11.279286,-78.29405207345975,10.242381634130465,9.05244300032535,3.218152811187474e-12,10.0,10.26,1.0,10.56,2.7644,4.658,6.408,1.1288,3.9948,3.8321,7
4697,npp,1047,1523,1.85408282279968,-1.43973553180695,37.0039176940918,3670176,1047,1142,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-07-27 22:40:22.733631,98.44922940438539,28.021979911859095,24.564048602567357,0.000389912872070745,7.0,-28.04,1.184412938166907,-27.94,3.7611,5.864,7.2861,0.8967,1.8724,1.6625,7
5318,npp,2399,2213,3.28576827049255,-1.43682456016541,37.0028610229492,3670176,2399,1772,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-08-11 22:59:10.556452,-77.3216474616274,10.35273126593514,9.15023486820671,5.44990082743652e-05,10.0,10.38,1.0,10.56,2.7644,4.658,6.408,1.1288,3.8857,3.709,7
5354,npp,1685,1525,4.037936687469481,-1.43570220470428,37.0058670043945,3670176,1686,1144,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-08-12 22:40:22.015107,99.35286612542521,27.905438457462253,24.465107152963252,2.0825747378448733e-12,7.0,-27.94,1.184412938166907,-27.94,3.7611,5.864,7.2861,0.8967,3.7162,3.6206,7
5390,npp,973,833,3.85786247253418,-1.4381867647171,37.0024604797363,3670176,971,624,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-08-13 22:21:31.693047,98.5791389810917,53.257711094734354,45.16066893765797,1.4475143850015089e-19,4.0,-53.29,1.9513309067639726,-53.22,4.0696,6.5083,8.4317,0.8079,3.8997,3.1167,7
5426,npp,264,160,5.81685924530029,-1.43760359287262,37.0009307861328,3670176,264,77,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-08-14 22:02:43.149569,99.27619550213757,67.6764950407485,54.93993618058763,9.800320501371682e-26,1.0,-67.7,3.3166247903554,-67.67,3.6306,5.4011,7.4636,0.9735,5.3833,5.6627,7
5444,npp,2239,3827,2.22831392288208,-1.43654131889343,37.001781463623,3670176,2245,3075,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-08-14 23:43:05.974715,-80.72258914571582,65.99494783947527,53.93946452639491,4.257235622269952e-17,17.0,66.11,3.0,66.09,3.4264,5.9422,7.3063,0.8849,4.02,1.9717,7
5678,npp,2987,3370,2.02819585800171,-1.43566167354584,37.0039901733398,3670176,2986,2719,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-08-20 23:30:32.206285,-80.9901213723102,56.56116048030157,47.60024693813039,9.512417267416323e-32,15.0,56.65,2.1127631471468895,56.65,3.8348,5.6419,8.0844,0.932,3.5476,1.8902,7
5723,npp,2271,2673,5.57290124893188,-1.43768870830536,37.0018577575684,3670176,2270,2152,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-08-21 23:11:41.880138,-79.84239371511167,33.75900938188281,29.455761136674663,1.0186990262310848e-28,12.0,33.84,1.2937979144666532,33.97,2.9166,4.6271,6.6355,1.1363,5.989,6.3327,7
5750,npp,1555,1983,4.62259387969971,-1.43469023704529,37.0029563903809,3670176,1555,1552,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-08-22 22:52:53.335742,101.9647078945668,2.9763722629888525,2.6335491432444758,1.5613437668506753e-23,9.0,-2.97,1.0,-2.85,3.022,5.258,7.022,1.0,4.6226,4.6226,7
6416,npp,709,608,3.40257954597473,-1.43916738033295,37.0046768188477,3670176,710,393,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-09-09 22:15:08.541293,99.1140517624938,58.92081904437902,49.27424114889479,3.2256322132841367e-06,3.0,-58.95,2.253202848596432,-58.88,4.0889,5.3525,8.83,0.9823,4.3926,3.3425,7
6542,npp,533,2212,1.53896343708038,-1.43645095825195,37.0033226013184,3670176,533,1771,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-09-12 22:59:02.184223,-81.7906926638023,10.291481427130309,9.09596112719697,3.168309627335244e-18,10.0,10.32,1.0,10.56,2.7644,4.658,6.408,1.1288,2.1389,1.7372,7
6614,npp,2172,832,1.67435050010681,-1.43568432331085,37.0066337585449,3670176,2171,622,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-09-14 22:21:21.569853,98.6907770577697,53.28683939653927,45.1796899550576,1.496856123653543e-30,4.0,-53.31,1.9513309067639726,-53.22,4.0696,6.5083,8.4317,0.8079,2.7807,1.3527,7
6704,npp,2700,3136,1.092951595783234,-1.43810629844666,37.007495880127,3670176,2699,2508,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-09-16 23:24:05.551953,-80.7180223752768,50.30515327351869,42.91196836623161,2.0228545865199807e-32,14.0,50.39,1.7549928774784245,50.48,3.6727,5.1114,7.0753,1.0287,2.9682,1.1243,7
6749,npp,1981,2439,2.04464638233185,-1.43796730041504,37.0039253234863,3670176,1981,1975,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-09-17 23:05:15.236678,-80.22443570614563,22.72454899710718,19.988134293527583,1.4039580785880292e-32,11.0,22.77,1.0837787002826917,23.005,4.3451,5.6605,7.3441,0.9289,1.9217,1.8993,7
6776,npp,1263,1750,1.77254605293274,-1.43724095821381,37.0066719055176,3670176,1263,1333,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-09-18 22:46:24.922800,96.11475560851699,16.30064813789898,14.380286072241123,9.980057884338467e-31,8.0,-16.28,1.0442604737599883,-16.0,2.8705,5.0032,5.8943,1.0509,2.1642,1.8628,7
6803,npp,547,1061,3.64943242073059,-1.43836712837219,37.0010528564453,3670176,548,779,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-09-19 22:27:36.392696,99.16212597656094,46.47608598049651,39.90985154757902,1.1657046920470469e-26,5.0,-46.51,1.646109783506203,-46.34,3.7161,6.0686,7.3246,0.8664,3.7884,3.162,7
6839,npp,2905,381,0.983123600482941,-1.44024312496185,37.0043449401855,3670176,2905,214,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-09-20 22:08:46.083491,99.18295939674411,63.69546844757701,52.48518002866888,1.6186552260952092e-20,2.0,-63.72,2.7445598364131496,-63.6,2.8851,5.1633,7.876,1.0183,3.7349,1.0012,7
6866,npp,1810,4053,0.983980596065521,-1.43509829044342,37.0055961608887,3670176,1814,3193,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.24780230415111,69.66048856914091,56.06938282197316,3.22677101798449e-27,18.0,69.76,3.5496478698597698,69.76,4.1853,4.9721,6.5022,1.0575,4.1345,1.0406,7
6902,npp,1091,3365,6.60423707962036,-1.43587422370911,37.0011405944824,3670176,1093,2714,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.3356711745758,56.443015565784805,47.50995294590824,5.868736365138604e-22,15.0,56.53,2.1127631471468895,56.65,3.8348,5.6419,8.0844,0.932,5.7135,6.1549,7
6938,npp,371,2669,4.62714195251465,-1.43771409988403,37.0042915344238,3670176,372,2149,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.5619204527504,33.614077703888434,29.330692933388764,5.861817647802121e-15,12.0,33.67,1.2937979144666532,33.97,2.9166,4.6271,6.6355,1.1363,5.258,5.258,7
6974,npp,2708,1978,6.37535715103149,-1.43795132637024,37.0017776489258,3670176,2708,1548,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-09-23 22:52:39.759644,96.87694767974546,3.2654665718667473,2.8890840925602386,5.327081275693937e-07,9.0,-3.26,1.0,-2.85,3.022,5.258,7.022,1.0,6.3754,6.3754,7
7649,npp,174,1972,0.562588304281235,-1.43889605998993,37.0073165893555,3670176,174,1541,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-10-09 22:52:27.047342,97.6269854811389,3.590183447431519,3.176139696274808,0.00014322417047481228,9.0,-3.6,1.0,-2.85,3.022,5.258,7.022,1.0,0.5626,0.5626,7
7784,npp,39,3587,1.94063353538513,-1.43630588054657,37.0025329589844,3670176,40,2911,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-10-12 23:36:26.120473,-80.89092454335439,61.47971415632857,51.028377503295594,2.738774831062678e-16,16.0,61.55,2.5331140255951103,61.8,3.4013,5.3901,7.1252,0.9755,3.8962,1.8931,7
7856,npp,1696,2205,2.79995799064636,-1.43886971473694,37.0025863647461,3670176,1696,1765,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-10-14 22:58:47.332389,-72.09889272128711,10.007044901577942,8.84446630324266,4.527993733506363e-30,10.0,9.92,1.0,10.56,2.7644,4.658,6.408,1.1288,3.3999,3.1606,7
7892,npp,990,1517,2.1104214191436803,-1.43838560581207,37.0020904541016,3670176,989,1138,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-10-15 22:39:58.827205,97.60345075081244,28.317663738709275,24.815887543582907,2.5971786027487796e-33,7.0,-28.32,1.184412938166907,-27.94,3.7611,5.864,7.2861,0.8967,2.0888,1.8923,7
7964,npp,2639,156,0.948143601417542,-1.43417286872864,37.0049247741699,3670176,2645,75,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-10-17 22:02:21.819540,98.88818325330672,67.7646866457165,54.980848990292856,2.1347690398547987e-29,1.0,-67.76,3.3166247903554,-67.67,3.6306,5.4011,7.4636,0.9735,3.9154,0.923,7
7991,npp,1559,3819,1.97398889064789,-1.43533205986023,37.005313873291,3670176,1560,3069,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-10-17 23:42:46.426060,-81.14484815508331,65.8751739482399,53.8558921539756,5.1014477209485865e-31,17.0,65.96,3.0,66.09,3.4264,5.9422,7.3063,0.8849,3.9353,1.7467,7
8099,npp,2491,1748,5.00321006774902,-1.43640351295471,37.0047721862793,3670176,2491,1331,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-10-20 22:46:19.134085,98.28323748829965,16.36618767324217,14.436691722961625,1.7062286139000422e-19,8.0,-16.39,1.0442604737599883,-16.0,2.8705,5.0032,5.8943,1.0509,5.258,5.258,7
8144,npp,1785,1060,3.91373252868652,-1.43759381771088,37.002555847168,3670176,1785,778,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-10-21 22:27:30.637276,98.71948430631649,46.52076150867004,39.94196628594964,3.8101381894620905e-12,5.0,-46.54,1.646109783506203,-46.34,3.7161,6.0686,7.3246,0.8664,3.9489,3.391,7
8234,npp,2350,3363,3.97720384597778,-1.43908035755157,37.0007705688477,3670176,2348,2712,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-10-23 23:30:16.464185,-80.74733931803577,56.40345015665983,47.4765322478233,6.76436072926026e-08,15.0,56.48,2.1127631471468895,56.65,3.8348,5.6419,8.0844,0.932,4.4701,3.7066,7
8990,npp,921,1296,2.80498242378235,-1.43897235393524,37.0050277709961,3670176,921,973,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-11-11 22:33:56.461961,98.68610631800163,37.968802343004114,32.97998408442533,3.2202274142792918e-24,6.0,-38.0,1.357151599901897,-37.92,2.8526,5.2134,6.8161,1.0086,3.4834,2.829,7
9026,npp,213,611,3.62432980537415,-1.43564963340759,37.003345489502,3670176,215,396,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-11-12 22:15:07.972410,98.94445189669767,58.86522468970688,49.2287958099924,9.099542681807735e-30,3.0,-58.88,2.253202848596432,-58.88,4.0889,5.3525,8.83,0.9823,4.491,3.5603,7
9080,npp,1481,3597,4.24394750595093,-1.43914794921875,37.0017395019531,3670176,1481,2918,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-11-13 23:36:42.312221,-81.07408183169431,61.672926716122255,51.157461169106966,4.409813564320157e-32,16.0,61.76,2.5331140255951103,61.8,3.4013,5.3901,7.1252,0.9755,4.8055,4.1399,7
9116,npp,752,2906,4.76740217208862,-1.43821811676025,37.0037460327148,3670176,755,2345,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-11-14 23:17:52.046548,-80.64821270452771,42.89796628884889,37.03471343235245,2.3759852409729175e-31,13.0,42.96,1.4867838833500562,43.0,3.5104,4.7228,6.761,1.1133,5.288,5.3077,7
9152,npp,40,2215,2.51142477989197,-1.43870639801025,37.0063133239746,3670176,40,1774,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-11-15 22:59:03.565197,-79.75384305049288,10.450301023747576,9.23548501003217,4.8830117758537665e-31,10.0,10.5,1.0,10.56,2.7644,4.658,6.408,1.1288,3.1114,2.8349,7
9224,npp,1691,836,1.14659142494202,-1.43635058403015,37.004940032959,3670176,1690,627,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-11-17 22:21:24.819935,98.65840563189117,53.19540756755181,45.10923293168811,4.905081804690719e-24,4.0,-53.21,1.9513309067639726,-53.22,4.0696,6.5083,8.4317,0.8079,2.5103,0.9263,7
9314,npp,2246,3139,5.3450927734375,-1.43615710735321,37.0015411376953,3670176,2247,2511,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-11-19 23:24:10.677838,-81.01671331979168,50.39383820340432,42.97870720287662,1.3329721542295261e-20,14.0,50.48,1.847645286154319,50.48,3.6727,5.1114,7.0753,1.0287,5.3844,5.4983,7
9962,npp,1453,1752,4.27890777587891,-1.44017648696899,37.0040969848633,3670176,1453,1335,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-12-07 22:46:30.423845,97.3086605228008,16.127706922324244,14.229026347919456,0.00040739866090081395,8.0,-16.17,1.0442604737599883,-16.0,2.8705,5.0032,5.8943,1.0509,4.5644,4.4968,7
9989,npp,740,1063,2.20280885696411,-1.43605756759644,37.0055465698242,3670176,741,781,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-12-08 22:27:41.879854,98.83202990931325,46.37901732428308,39.83390656057317,1.8946903414862625e-10,5.0,-46.44,1.646109783506203,-46.34,3.7161,6.0686,7.3246,0.8664,2.9096,1.9086,7
10115,npp,560,2671,1.39834237098694,-1.4367538690567,37.0049629211426,3670176,562,2151,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-12-11 23:11:35.505020,-80.03798122332616,33.71943998954694,29.421742956934487,6.158691918493008e-24,12.0,33.76,1.2937979144666532,33.97,2.9166,4.6271,6.6355,1.1363,2.7624,1.589,7
10142,npp,2917,1981,2.4883770942688,-1.4346649646759,37.0043029785156,3670176,2917,1550,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-12-12 22:52:46.955684,93.8380470684182,3.0864039133397694,2.7308430939823345,1.6255912055346433e-30,9.0,-3.08,1.0,-2.85,3.022,5.258,7.022,1.0,2.4884,2.4884,7
10187,npp,2204,1292,6.4055962562561,-1.43715763092041,37.002571105957,3670176,2203,969,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-12-13 22:33:56.624338,98.35056123006605,38.109857561017314,33.10167939726326,1.2638227806489488e-32,6.0,-38.16,1.357151599901897,-37.92,2.8526,5.2134,6.8161,1.0086,6.1365,6.4604,7
10223,npp,1493,606,0.661028504371643,-1.43911361694336,37.0057945251465,3670176,1494,391,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-12-14 22:15:08.073055,99.27611266863947,58.92255652405742,49.27648909945845,2.2370721999733696e-31,3.0,-58.99,2.253202848596432,-58.88,4.0889,5.3525,8.83,0.9823,3.1758,0.6494,7
10268,npp,2756,3594,2.95502996444702,-1.43536448478699,37.0016555786133,3670176,2758,2916,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-12-15 23:36:42.347887,-81.2756502533821,61.64155916471873,51.1445538093743,1.9362953923035995e-31,16.0,61.7,2.5331140255951103,61.8,3.4013,5.3901,7.1252,0.9755,4.2967,2.8826,7
10313,npp,2040,2903,3.12347555160522,-1.4377076625824,37.0022735595703,3670176,2040,2341,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-12-16 23:17:52.014313,-81.21981575421583,42.814980549435404,36.9718014313318,1.7968088709346214e-29,13.0,42.85,1.4867838833500562,43.0,3.5104,4.7228,6.761,1.1133,4.1823,3.4775,7
10349,npp,1324,2211,0.886994183063507,-1.43764162063599,37.0074234008789,3670176,1324,1770,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-12-17 22:59:01.689210,-78.02079709728216,10.26468151490914,9.072655310494588,1.599228831410115e-25,10.0,10.26,1.0,10.56,2.7644,4.658,6.408,1.1288,1.4869,1.0012,7
10412,npp,2953,829,4.98525238037109,-1.43770885467529,37.002311706543,3670176,2953,619,196611,3866787,6789,ken_nairobi_89_68,-1.4375,37.00416667,89,68,ken_nairobi,2012-12-19 22:21:22.769247,98.76114561910252,53.33111608117379,45.21566636213114,7.330309057060871e-13,4.0,-53.4,1.9513309067639726,-53.22,4.0696,6.5083,8.4317,0.8079,4.4775,4.0275,7
