gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,14,3143,1.68978953361511,-1.18076479434967,36.9723739624023,3670144,12,2513,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-04-09 23:25:20.097507,-80.83396212657414,50.51967537978822,43.080980020341705,0.07437380440730103,14.0,50.59,1.847645286154319,50.15,1.4286,2.2387,4.452,0.7031,1.2768,1.188,-0.11392831063858289,7
413,npp,2368,2446,2.12295091152191,-1.17774987220764,36.9745063781738,3670144,2369,1981,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-04-10 23:06:29.743478,-79.15636980918227,23.10498140910458,20.319843965481493,0.043806931507320124,11.0,23.14,1.0837787002826917,22.35,1.0084,1.5967,2.955,0.9857,2.0594,2.0926,1.3257509086284336,7
1115,npp,1491,1066,0.603015750646591,-1.17633259296417,36.9711875915527,3670176,1493,783,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-04-28 22:28:42.648216,98.98631923183224,46.29465679518241,39.768686947783365,1.8083600109316205e-12,5.0,-46.34,1.5732132722552272,-46.715,1.6928,2.7798,4.596,0.5662,0.1903,0.3414,0.3414,7
1277,npp,593,1984,1.081603348255157,-1.17674732208252,36.9683723449707,3670144,593,1554,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-02 22:53:45.913057,98.25314693426976,2.902804143795469,2.568499874448465,0.026378629860707808,9.0,-2.91,1.0,-3.6,0.9067,1.5739,3.5999,1.0,1.0816,1.0816,0.6198368122056097,7
1394,npp,401,3599,13.5218992233276,-1.17767083644867,36.9676666259766,3670144,404,2920,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-05 23:37:39.541526,-81.28710173296034,61.70391967465124,51.18619655602762,0.21606086267580665,16.0,61.8,2.5331140255951103,61.52,2.089,3.3139,5.2955,0.4749,5.6037,6.4221,2.6399114165286144,7
1430,npp,2752,2906,12.1005477905273,-1.18019187450409,36.9676361083984,3670144,2755,2345,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-06 23:18:47.436274,-80.31812112933487,42.892582070520895,37.03425375198082,0.17717832874133635,13.0,42.96,1.4867838833500562,42.6,1.4461,2.5566,4.0038,0.6156,7.9931,7.4494,4.3478579441880605,7
1637,npp,1116,3138,2.23866486549377,-1.17829740047455,36.973503112793,3670144,1115,2510,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-11 23:25:00.406151,-80.8171058054185,50.37480843637362,42.96889618050862,0.018192599530042645,14.0,50.45,1.847645286154319,50.15,1.4286,2.2387,4.452,0.7031,1.5739,1.5739,1.25543490921936,7
1709,npp,2746,1751,0.499685913324356,-1.17868888378143,36.9686088562012,3670176,2746,1334,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-13 22:47:19.751390,97.38556916146827,16.206197445308145,14.298165180332488,0.0004791943349840702,8.0,-16.22,1.0442604737599883,-16.66,1.0419,1.8582,4.5793,0.847,0.273,0.4232,0.4232,7
1790,npp,1309,381,1.15192019939423,-1.17976832389832,36.9719200134277,3670176,1307,213,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-15 22:09:39.095804,98.98593901346433,63.68137601340188,52.478634549094494,8.969421537164206e-17,2.0,-63.72,2.7445598364131496,-63.9,2.1177,3.9164,5.3438,0.4019,0.5667,0.4629,0.4629,7
1808,npp,215,4055,0.58239021897316,-1.18223476409912,36.9702110290527,3670176,216,3194,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-15 23:50:03.699834,-81.04892769259946,69.68673118184275,56.086792248909674,2.0973822923417995e-05,18.0,69.8,3.5496478698597698,69.65,2.8745,3.8847,6.8166,0.4052,0.6436,0.236,0.236,7
1925,npp,1105,1980,0.651047468185425,-1.17766785621643,36.9732894897461,3670176,1105,1549,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-18 22:53:32.728993,100.20253073513912,3.1239180473874955,2.763957366459803,1.7220942237406922e-25,9.0,-3.14,1.0,-3.6,0.9067,1.5739,3.5999,1.0,0.651,0.651,0.651,7
2051,npp,923,3593,0.452619343996048,-1.17843019962311,36.9723930358887,3670176,922,2915,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.90642622957981,61.59382377110896,51.11042952567331,2.7561981854298413e-31,16.0,61.68,2.5331140255951103,61.52,2.089,3.3139,5.2955,0.4749,0.4444,0.215,0.215,7
2087,npp,201,2901,1.34366357326508,-1.18153047561646,36.9696350097656,3670176,201,2340,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-22 23:18:34.244928,-81.0259787881646,42.722776135146624,36.89499187658429,8.733351434326981e-32,13.0,42.78,1.4867838833500562,42.6,1.4461,2.5566,4.0038,0.6156,0.7581,0.8272,0.8272,7
2177,npp,1829,1519,1.50099122524261,-1.18023550510406,36.9692687988281,3670176,1829,1139,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-24 22:40:53.571509,98.87169612904533,28.186986008593113,24.70561016926251,3.1223941650302688e-28,7.0,-28.23,1.184412938166907,-28.46,1.3923,1.9309,4.0392,0.8151,1.2109,1.2235,1.2235,7
2249,npp,376,155,1.40749967098236,-1.18262434005737,36.9722633361816,3670176,376,74,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-26 22:03:12.894007,99.01367760773648,67.76517541092029,54.98551473379809,4.2820267876040414e-18,1.0,-67.78,3.3166247903554,-67.84,2.3638,3.6331,5.2074,0.4332,0.9029,0.6098,0.6098,7
2267,npp,2350,3819,0.939389050006866,-1.17702829837799,36.9677810668945,3670176,2348,3070,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-26 23:43:35.719382,-80.77084732628404,65.87143240421888,53.85829834482206,2.2112587255775058e-26,17.0,65.96,3.0,65.88,2.3068,3.202,5.0802,0.4915,0.8197,0.4617,0.4617,7
2348,npp,904,2435,0.618539661169052,-1.17829620838165,36.9724884033203,3670176,904,1971,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-28 23:05:55.071824,-81.13808238724769,22.532709798964852,19.820931209540298,1.895213372059853e-14,11.0,22.56,1.0837787002826917,22.35,1.0084,1.5967,2.955,0.9857,0.6713,0.6097,0.6097,7
2456,npp,1813,376,5.76688766479492,-1.17661535739899,36.9717826843262,3670144,1815,210,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-05-31 22:09:24.103310,99.27215846416435,63.784333174503125,52.539948401489056,0.0286134391145785,2.0,-63.81,2.7445598364131496,-63.9,2.1177,3.9164,5.3438,0.4019,2.2482,2.3176,1.8167160295634122,7
2546,npp,2327,2663,8.72924995422363,-1.17720639705658,36.9729270935059,3670144,2327,2145,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-06-02 23:12:06.289397,-81.00067119789284,33.37407414797682,29.126764221440563,0.08410501523264434,12.0,33.41,1.2365102219381485,33.41,1.3325,2.0666,3.4963,0.7616,6.9622,6.6482,5.175924898965639,7
2636,npp,161,599,5.02699041366577,-1.17659783363342,36.9715728759766,3670144,164,385,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-06-05 22:15:35.339295,99.28142782517848,59.12093548313096,49.40827315930753,0.13824200279710197,3.0,-59.16,2.3545700244418297,-59.16,1.9065,3.4367,5.8049,0.458,2.2493,2.3022,-0.11775388827060018,7
2753,npp,3023,2200,1.39985418319702,-1.17620849609375,36.9695739746094,3670144,3023,1760,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-06-08 22:59:25.440900,-77.63622399051631,9.625524059173763,8.507969005815765,0.04055455036664694,10.0,9.63,1.0,9.8,1.1669,1.9287,3.7495,0.8161,1.0451,1.1424,0.4324844905229448,7
2798,npp,2300,1511,2.15444946289062,-1.17806422710419,36.9707298278809,3670144,2300,1133,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-06-09 22:40:35.129714,98.44698799307855,28.55585574990251,25.02069505353061,0.019773936928942023,7.0,-28.6,1.184412938166907,-28.46,1.3923,1.9309,4.0392,0.8151,1.7626,1.7561,1.4099532820025522,7
2834,npp,1578,820,1.51035153865814,-1.17722046375275,36.9682426452637,3670144,1578,609,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-06-10 22:21:44.813627,98.64873282594517,53.60985991955895,45.4179620721804,0.006206369169184358,4.0,-53.64,1.9513309067639726,-53.56,1.7114,2.8752,3.8703,0.5474,0.8744,0.8268,0.7181562672767837,7
2879,npp,2834,3811,2.11055505275726,-1.17573428153992,36.968578338623,3670144,2837,3065,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-06-11 23:43:19.099166,-81.39384510137646,65.74351655212574,53.776178145642774,0.0074845835243906676,17.0,65.82,3.0,65.88,2.3068,3.202,5.0802,0.4915,1.2101,1.0374,0.9063808695225664,7
3050,npp,2271,367,1.55128920078278,-1.17607080936432,36.9694442749023,3670176,2277,205,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-06-16 22:09:03.969316,98.64387336360531,63.96764730482539,52.654224765476094,1.1598525331806913e-25,2.0,-63.99,2.7445598364131496,-63.9,2.1177,3.9164,5.3438,0.4019,0.7122,0.6234,0.6234,7
3185,npp,2073,1963,0.48750051856041,-1.18068611621857,36.9709167480469,3670176,2073,1533,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-06-19 22:52:55.855867,92.22575752636783,4.134045055401237,3.65704912290685,3.587552637613447e-33,9.0,-4.12,1.0,-3.6,0.9067,1.5739,3.5999,1.0,0.4875,0.4875,0.4875,7
3266,npp,1869,3575,1.91055572032928,-1.18050479888916,36.9723281860352,3670176,1867,2901,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-06-22 23:36:47.173298,-80.95006901475115,61.22463100566799,50.85484253348917,1.0228672605557773e-31,16.0,61.3,2.5331140255951103,61.52,2.089,3.3139,5.2955,0.4749,1.0199,0.9074,0.9074,7
3410,npp,2043,811,1.14879393577576,-1.17640101909637,36.9704170227051,3670176,2042,599,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-06-26 22:21:24.084137,99.00553046321492,53.84259197464448,45.59059815862365,1.961276206944783e-12,4.0,-53.88,1.9513309067639726,-53.56,1.7114,2.8752,3.8703,0.5474,0.6892,0.6289,0.6289,7
3572,npp,1165,1731,2.6988320350647,-1.1775074005127,36.9726524353027,3670144,1165,1316,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-06-30 22:46:30.970841,94.20474807289729,17.342453216821895,15.2920971644356,0.03639989308430157,8.0,-17.32,1.0442604737599883,-16.66,1.0419,1.8582,4.5793,0.847,2.3789,2.2859,1.6487125966080383,7
3635,npp,2805,364,5.12085628509521,-1.17595076560974,36.9718475341797,3670144,2807,202,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-07-02 22:08:51.901002,98.71742159054159,64.04569130293675,52.70482398060163,0.16815856386867706,2.0,-64.04,2.7445598364131496,-63.9,2.1177,3.9164,5.3438,0.4019,2.0128,2.058,-0.8856492690088245,7
3662,npp,1711,4033,6.81661939620972,-1.18230009078979,36.9715194702148,3670144,1717,3184,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-07-02 23:49:14.726437,-80.52816655336551,69.35468124829715,55.89385512798616,0.12101556146565415,18.0,69.46,3.5496478698597698,69.65,2.8745,3.8847,6.8166,0.4052,2.3999,2.7618,0.6433984101454384,7
3698,npp,1016,3347,7.17904996871948,-1.17765164375305,36.9686508178711,3670144,1016,2696,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-07-03 23:30:27.192254,-81.13635870822365,55.99716288679977,47.18211288051415,0.22324424709456603,15.0,56.08,2.0682789409984763,56.33,1.8645,2.8302,4.7403,0.5561,3.6765,3.9923,0.08436483659347749,7
3905,npp,2499,3577,4.38869905471802,-1.17622327804565,36.9681434631348,3670144,2502,2903,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-07-08 23:36:45.534445,-81.22249644290838,61.25076639341321,50.87466312819541,0.03962677384240001,16.0,61.34,2.5331140255951103,61.52,2.089,3.3139,5.2955,0.4749,1.9982,2.0844,1.3907254040070527,7
4022,npp,364,1506,1.066733717918396,-1.17975866794586,36.9727325439453,3670144,364,1129,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-07-11 22:40:16.337133,98.26198000946327,28.818869713100913,25.246470968913414,0.0014636996204436359,7.0,-28.84,1.184412938166907,-28.46,1.3923,1.9309,4.0392,0.8151,0.8443,0.8695,0.8438776456063684,7
4157,npp,195,3121,1.026757121086121,-1.17714893817902,36.9740715026855,3670176,197,2499,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.18789484153974,49.85333009536093,42.560478755031326,4.765643209273622e-11,14.0,49.94,1.7549928774784245,50.15,1.4286,2.2387,4.452,0.7031,0.8834,0.7219,0.7219,7
4193,npp,2554,2425,0.954694449901581,-1.17716920375824,36.9742126464844,3670176,2554,1962,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.62595146412599,21.98394767842013,19.34387258210638,2.8263418582134304e-18,11.0,22.03,1.0837787002826917,22.35,1.0084,1.5967,2.955,0.9857,0.9815,0.941,0.941,7
4580,npp,92,3582,0.8718101978302,-1.1771776676178,36.9728240966797,3670176,91,2906,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.82502208897279,61.350721826557425,50.945895977467906,5.0595663039126256e-26,16.0,61.45,2.5331140255951103,61.52,2.089,3.3139,5.2955,0.4749,0.6098,0.4141,0.4141,7
4868,npp,138,2428,3.64214253425598,-1.17827677726746,36.9711685180664,3670144,138,1965,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-07-31 23:05:24.251966,-80.59203332559026,22.134532289092633,19.47587802599513,0.12049717590171242,11.0,22.19,1.0837787002826917,22.35,1.0084,1.5967,2.955,0.9857,3.4612,3.5901,1.4807728530477546,7
4985,npp,1060,370,8.18610191345215,-1.18068778514862,36.9733238220215,3670144,1062,206,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-08-03 22:08:56.826595,99.07393422061311,63.90597490916904,52.62372142700801,0.13791454845392068,2.0,-63.93,2.7445598364131496,-63.9,2.1177,3.9164,5.3438,0.4019,3.1296,3.2898,0.8755782654524311,7
5039,npp,2324,3356,3.14763021469116,-1.18049085140228,36.9691467285156,3670144,2325,2705,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.30438975142731,56.21784180229517,47.34923402595785,0.10409879954422017,15.0,56.31,2.1127631471468895,56.33,1.8645,2.8302,4.7403,0.5561,1.7241,1.7504,-0.0718702914039262,7
5354,npp,1648,1511,0.5213398635387421,-1.18103837966919,36.9726982116699,3670176,1647,1133,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-08-12 22:40:16.677270,97.49312855012127,28.59195011528715,25.05459014917712,2.229953442323401e-12,7.0,-28.6,1.184412938166907,-28.46,1.3923,1.9309,4.0392,0.8151,0.3838,0.4249,0.4249,7
5390,npp,935,820,0.674614489078522,-1.17698037624359,36.9695892333984,3670176,936,609,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-08-13 22:21:28.134486,99.0721837243151,53.598598590009665,45.416323101797126,1.5493093953934284e-19,4.0,-53.64,1.9513309067639726,-53.56,1.7114,2.8752,3.8703,0.5474,0.4462,0.3693,0.3693,7
5426,npp,226,147,1.0735206007957458,-1.17912840843201,36.9728660583496,3670176,229,69,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-08-14 22:02:39.591057,99.29397894144148,67.88249659229425,55.060473954647044,1.0445341374196507e-25,1.0,-67.91,3.3166247903554,-67.84,2.3638,3.6331,5.2074,0.4332,0.8022,0.4651,0.4651,7
5633,npp,1687,370,0.805114209651947,-1.17818629741669,36.9693870544434,3670176,1688,206,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-08-19 22:08:54.370304,99.11408101128796,63.90404206720779,52.62497030731507,8.073656452578171e-32,2.0,-63.93,2.7445598364131496,-63.9,2.1177,3.9164,5.3438,0.4019,0.4403,0.3236,0.3236,7
5723,npp,2233,2660,0.437676042318344,-1.17598259449005,36.9689331054688,3670176,2233,2143,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.79292749283852,33.20699076259026,28.98903013893427,9.702635990171314e-29,12.0,33.28,1.2365102219381485,33.41,1.3325,2.0666,3.4963,0.7616,0.2566,0.3333,0.3333,7
5867,npp,1339,3585,1.69729578495026,-1.17996287345886,36.9676132202148,3670176,1338,2909,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-08-25 23:36:43.412044,-80.90544895082877,61.408348160421816,50.98814368157458,1.5764568540178006e-10,16.0,61.51,2.5331140255951103,61.52,2.089,3.3139,5.2955,0.4749,0.9357,0.8061,0.8061,7
5930,npp,2978,2201,2.0575685501098597,-1.17748999595642,36.9693069458008,3670144,2978,1761,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-08-27 22:59:04.559551,-81.79636987622325,9.643883631567537,8.525255363757257,0.020501316701736105,10.0,9.68,1.0,9.8,1.1669,1.9287,3.7495,0.8161,1.7028,1.6791,1.320220353704299,7
6056,npp,2813,3814,11.1417188644409,-1.17626070976257,36.9679718017578,3670144,2811,3067,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-08-30 23:42:58.206382,-80.95250046519249,65.77271911729139,53.80414579062803,0.15278883823760359,17.0,65.88,3.0,65.88,2.3068,3.202,5.0802,0.4915,4.2205,5.4766,2.8020008499854607,7
6101,npp,2097,3126,5.76993274688721,-1.17636966705322,36.9690818786621,3670144,2099,2502,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-08-31 23:24:09.668848,-81.22830589118095,49.999138153143484,42.67878647588849,0.21315629609940476,14.0,50.09,1.7549928774784245,50.15,1.4286,2.2387,4.452,0.7031,3.586,4.0566,0.32525643496068213,7
6164,npp,648,1740,3.52367877960205,-1.1792209148407,36.9731254577637,3670144,648,1324,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-02 22:46:29.036507,98.9864620823321,16.80232666425618,14.82093086861611,0.12239276883180027,8.0,-16.83,1.0442604737599883,-16.66,1.0419,1.8582,4.5793,0.847,3.1688,2.9846,0.8420901199497899,7
6182,npp,3005,1050,2.97337961196899,-1.17927837371826,36.9723205566406,3670144,3004,771,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-03 22:27:38.720383,98.37745842678616,46.83573885848482,40.19784177156236,0.08432765841204826,5.0,-46.86,1.646109783506203,-46.715,1.6928,2.7798,4.596,0.5662,1.6915,1.6835,0.20732748561228775,7
6470,npp,1932,3583,1.49143898487091,-1.17923605442047,36.9697952270508,3670176,1930,2907,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-10 23:36:37.503518,-80.87076375622341,61.374621832659166,50.96405934642726,0.00020450216801231168,16.0,61.47,2.5331140255951103,61.52,2.089,3.3139,5.2955,0.4749,0.8545,0.7083,0.7083,7
6614,npp,2135,818,1.39317035675049,-1.18029773235321,36.9674263000488,3670176,2135,607,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-14 22:21:18.011335,99.1356350237852,53.649135328301135,45.45126756970099,1.4882609632016133e-30,4.0,-53.69,1.9513309067639726,-53.56,1.7114,2.8752,3.8703,0.5474,0.8144,0.7626,0.7626,7
6668,npp,325,3812,1.72161459922791,-1.17912590503693,36.9727821350098,3670176,327,3065,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-15 23:42:52.305815,-81.18587809775474,65.74109451837818,53.78021403007563,2.920138359197766e-30,17.0,65.84,3.0,65.88,2.3068,3.202,5.0802,0.4915,1.0804,0.8462,0.8462,7
6749,npp,1944,2427,0.582834988832474,-1.18240761756897,36.9734001159668,3670176,1944,1964,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-17 23:05:11.678123,-80.34451686786637,22.07612303087929,19.424755399659396,1.3299067970722578e-32,11.0,22.14,1.0837787002826917,22.35,1.0084,1.5967,2.955,0.9857,0.6384,0.5745,0.5745,7
6803,npp,509,1047,0.686864852905273,-1.17928993701935,36.9695739746094,3670176,508,769,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-19 22:27:31.054895,98.72085088442996,46.92081610616643,40.262897194771874,1.0832762184699824e-26,5.0,-46.96,1.646109783506203,-46.715,1.6928,2.7798,4.596,0.5662,0.3025,0.3889,0.3889,7
6839,npp,2867,368,0.944917559623718,-1.18023777008057,36.9722442626953,3670176,2869,204,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-20 22:08:42.524980,99.21518583757329,63.94613463650386,52.64651243638291,1.4990884956156904e-20,2.0,-63.97,2.7445598364131496,-63.9,2.1177,3.9164,5.3438,0.4019,0.4912,0.3797,0.3797,7
6866,npp,1771,4039,1.27405738830566,-1.17726683616638,36.9684181213379,3670176,1770,3187,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.99810010000051,69.44760038227966,55.952195548328646,2.9713554111627768e-27,18.0,69.55,3.5496478698597698,69.65,2.8745,3.8847,6.8166,0.4052,0.8384,0.5162,0.5162,7
6902,npp,1053,3352,0.765828728675842,-1.181187748909,36.9721908569336,3670176,1051,2701,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-21 23:30:15.038257,-80.9720028711314,56.12758943009529,47.28147407009387,5.40523238594697e-22,15.0,56.21,2.0682789409984763,56.33,1.8645,2.8302,4.7403,0.5561,0.5758,0.4259,0.4259,7
6938,npp,333,2655,0.54428368806839,-1.17730700969696,36.9695091247559,3670176,333,2140,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-22 23:11:24.728802,-80.0800569371652,32.98495553963685,28.798612391788012,5.460617548602157e-15,12.0,33.06,1.2365102219381485,33.41,1.3325,2.0666,3.4963,0.7616,0.3428,0.4145,0.4145,7
6974,npp,2671,1964,0.672623693943024,-1.18200290203094,36.9683418273926,3670176,2670,1534,196611,3866787,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-23 22:52:34.421852,90.88874762156668,4.099934434851866,3.6271454830255445,5.038938477487593e-07,9.0,-4.06,1.0,-3.6,0.9067,1.5739,3.5999,1.0,0.6726,0.6726,0.6726,7
7109,npp,2496,3578,3.1578266620636,-1.18230652809143,36.9696350097656,3670144,2500,2904,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-26 23:36:28.112062,-80.81238613220465,61.280163897758506,50.89610991746853,0.02296576811496668,16.0,61.36,2.5331140255951103,61.52,2.089,3.3139,5.2955,0.4749,1.5123,1.4998,1.0977796391657915,7
7154,npp,1775,2886,3.18584704399109,-1.17590868473053,36.9692192077637,3670144,1774,2327,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-27 23:17:37.806362,-80.20918002715241,42.16213008552115,36.43693173366793,0.06571897088615657,13.0,42.24,1.4867838833500562,42.6,1.4461,2.5566,4.0038,0.6156,1.9971,1.9613,0.810876279920397,7
7190,npp,1055,2194,4.0835037231445295,-1.17610514163971,36.9710083007812,3670144,1055,1754,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-28 22:58:47.501682,-77.21870343889843,9.266252130679517,8.191185520418019,0.13275676983458806,10.0,9.28,1.0,9.8,1.1669,1.9287,3.7495,0.8161,3.7287,3.3324,1.008466211027208,7
7226,npp,337,1506,4.7645378112793,-1.18182384967804,36.9737548828125,3670144,338,1129,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-09-29 22:39:58.978941,98.84614686886661,28.826888582320656,25.253859627349662,0.23942386648025127,7.0,-28.84,1.184412938166907,-28.46,1.3923,1.9309,4.0392,0.8151,3.9663,3.8836,-0.30756263444217913,7
7307,npp,1960,141,3.77176809310913,-1.18016159534454,36.9691009521484,3670144,1960,67,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-10-01 22:02:18.381722,99.16686665352313,67.99501527215851,55.11861135346435,0.14613544070765838,1.0,-68.0,3.3166247903554,-67.84,2.3638,3.6331,5.2074,0.4332,1.6157,1.634,-0.9241300964922736,7
7325,npp,878,3805,4.73614263534546,-1.17869675159454,36.9703598022461,3670144,875,3061,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-10-01 23:42:41.208648,-80.90976515592811,65.63243318772092,53.71062057972064,0.1369311498867796,17.0,65.72,3.0,65.88,2.3068,3.202,5.0802,0.4915,2.0853,2.328,-0.06900714608587277,7
7361,npp,141,3117,2.5901837348938,-1.17642211914062,36.9723892211914,3670144,140,2496,196611,3866755,581,ken_nairobi_81_6,-1.17916667,36.97083333,81,6,ken_nairobi,2012-10-02 23:23:50.910116,-80.4929039105586,49.7366431006687,42.47061078376158,0.10737285481467314,14.0,49.82,1.7549928774784245,50.15,1.4286,2.2387,4.452,0.7031,1.7742,1.821,-0.058583283272064746,7
