lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.704,0.721,0.726
2,0.526,0.58,0.55
3,0.402,0.465,0.42
4,0.324,0.373,0.327
5,0.278,0.301,0.266
6,0.237,0.245,0.213
7,0.207,0.203,0.173
8,0.187,0.172,0.147
9,0.165,0.151,0.124
10,0.172,0.137,0.13
11,0.165,0.13,0.123
12,0.153,0.126,0.11
13,0.148,0.126,0.1
14,0.143,0.128,0.09
15,0.131,0.131,0.074
16,0.145,0.134,0.085
17,0.157,0.137,0.097
18,0.151,0.139,0.091
19,0.138,0.141,0.078
20,0.134,0.141,0.074
21,0.12,0.139,0.064
22,0.115,0.137,0.064
23,0.11,0.133,0.069
24,0.095,0.128,0.073
25,0.087,0.122,0.082
26,0.084,0.113,0.095
27,0.084,0.106,0.11
28,0.085,0.102,0.125
29,0.092,0.099,0.138
30,0.1,0.097,0.145
31,0.095,0.095,0.134
32,0.078,0.093,0.106
33,0.073,0.091,0.084
34,0.083,0.09,0.078
35,0.095,0.089,0.073
36,0.114,0.088,0.078
37,0.097,0.086,0.054
38,0.088,0.086,0.038
39,0.09,0.085,0.035
40,0.09,0.084,0.035
41,0.095,0.084,0.041
42,0.097,0.083,0.044
43,0.094,0.08,0.042
44,0.086,0.077,0.037
45,0.06,0.074,0.015
46,0.065,0.071,0.022
47,0.069,0.069,0.028
48,0.069,0.067,0.029
49,0.05,0.065,0.013
50,0.055,0.065,0.014
51,0.064,0.065,0.025
52,0.051,0.066,0.02
53,0.06,0.068,0.04
54,0.062,0.07,0.057
55,0.065,0.072,0.077
56,0.076,0.072,0.103
57,0.072,0.073,0.117
58,0.07,0.075,0.129
59,0.07,0.077,0.135
60,0.072,0.079,0.134
61,0.077,0.08,0.129
62,0.081,0.081,0.118
63,0.095,0.082,0.114
64,0.109,0.082,0.112
65,0.103,0.082,0.093
66,0.107,0.082,0.085
67,0.104,0.082,0.075
68,0.091,0.081,0.059
69,0.079,0.079,0.047
70,0.076,0.076,0.045
71,0.053,0.073,0.024
72,0.045,0.07,0.016
73,0.043,0.065,0.014
74,0.036,0.06,0.009
75,0.042,0.055,0.013
76,0.034,0.05,0.005
77,0.038,0.044,0.003
78,0.05,0.039,0.011
79,0.053,0.032,0.012
80,0.043,0.026,0.002
81,0.026,0.02,-0.007
82,0.029,0.015,0.006
83,0.032,0.011,0.022
84,0.021,0.008,0.027
85,0.019,0.007,0.039
86,0.001,0.006,0.039
87,0.008,0.006,0.06
88,-0.007,0.006,0.058
89,-0.014,0.006,0.056
90,-0.017,0.006,0.05
91,-0.023,0.006,0.033
92,-0.01,0.007,0.027
93,-0.001,0.007,0.018
94,0.001,0.008,0.002
95,0.012,0.008,0.0
96,0.013,0.008,-0.006
97,0.014,0.01,-0.01
98,0.012,0.011,-0.013
99,0.022,0.012,-0.001
100,0.028,0.014,0.006
101,0.046,0.014,0.021
102,0.05,0.015,0.022
103,0.036,0.015,0.006
104,0.015,0.015,-0.014
105,0.009,0.015,-0.022
106,-0.002,0.014,-0.035
107,-0.009,0.015,-0.043
108,-0.001,0.014,-0.033
109,0.008,0.013,-0.02
110,0.015,0.012,-0.006
111,0.023,0.01,0.012
112,0.003,0.01,0.008
113,0.009,0.009,0.028
114,0.007,0.009,0.041
115,-0.003,0.009,0.049
116,-0.007,0.01,0.061
117,0.002,0.011,0.078
118,0.009,0.012,0.087
119,0.016,0.014,0.088
120,0.006,0.016,0.065
121,0.018,0.017,0.057
122,0.026,0.018,0.046
123,0.044,0.02,0.045
124,0.043,0.024,0.03
125,0.047,0.027,0.025
126,0.036,0.029,0.007
127,0.033,0.03,0.0
128,0.024,0.032,-0.007
129,0.027,0.033,-0.002
130,0.027,0.034,-0.001
131,0.039,0.036,0.008
132,0.043,0.039,0.009
133,0.044,0.042,0.009
134,0.036,0.046,0.001
135,0.024,0.049,-0.009
136,0.033,0.052,-0.003
137,0.043,0.054,0.003
138,0.048,0.056,0.005
139,0.063,0.057,0.021
140,0.06,0.059,0.024
141,0.06,0.061,0.031
142,0.067,0.063,0.049
143,0.075,0.064,0.071
144,0.091,0.064,0.104
145,0.08,0.065,0.113
146,0.062,0.066,0.115
147,0.061,0.067,0.124
148,0.063,0.066,0.127
149,0.088,0.066,0.143
150,0.087,0.065,0.131
151,0.062,0.063,0.09
152,0.05,0.062,0.063
153,0.06,0.061,0.059
154,0.046,0.06,0.035
155,0.048,0.058,0.03
156,0.029,0.055,0.011
157,0.037,0.051,0.016
158,0.041,0.046,0.019
159,0.04,0.041,0.018
160,0.042,0.037,0.018
161,0.044,0.034,0.014
162,0.049,0.033,0.015
163,0.037,0.032,0.003
164,0.032,0.031,0.0
165,0.041,0.031,0.01
166,0.042,0.031,0.009
167,0.047,0.032,0.013
168,0.022,0.032,-0.009
169,0.028,0.033,0.0
170,0.034,0.032,0.009
171,0.036,0.033,0.019
172,0.016,0.033,0.015
173,0.004,0.034,0.022
174,0.014,0.036,0.05
175,0.014,0.036,0.068
176,0.019,0.036,0.087
177,0.042,0.037,0.115
178,0.06,0.038,0.129
179,0.071,0.037,0.13
180,0.084,0.038,0.128
181,0.07,0.038,0.101
182,0.057,0.039,0.073
183,0.036,0.04,0.038
184,0.017,0.041,0.008
185,0.024,0.043,0.006
186,0.021,0.044,-0.002
187,0.028,0.044,0.002
188,0.038,0.045,0.01
189,0.036,0.045,0.009
190,0.033,0.046,0.009
191,0.052,0.045,0.025
192,0.055,0.045,0.028
193,0.047,0.043,0.021
194,0.042,0.042,0.018
195,0.034,0.039,0.01
196,0.04,0.035,0.014
197,0.036,0.032,0.01
198,0.032,0.028,0.007
199,0.027,0.025,0.005
200,0.03,0.022,0.013
201,0.037,0.019,0.031
202,0.032,0.016,0.041
203,0.025,0.014,0.053
204,0.004,0.011,0.052
205,0.0,0.006,0.064
206,0.001,0.001,0.074
207,-0.014,-0.004,0.062
208,-0.013,-0.008,0.057
209,-0.019,-0.013,0.037
210,-0.016,-0.016,0.022
211,-0.031,-0.019,-0.008
212,-0.039,-0.022,-0.031
213,-0.035,-0.024,-0.041
214,-0.03,-0.026,-0.045
215,-0.032,-0.028,-0.052
216,-0.035,-0.029,-0.058
217,-0.024,-0.03,-0.05
218,-0.019,-0.031,-0.047
219,-0.014,-0.031,-0.044
220,-0.024,-0.031,-0.053
221,-0.03,-0.031,-0.06
222,-0.025,-0.031,-0.055
223,-0.028,-0.032,-0.057
224,-0.022,-0.033,-0.048
225,-0.036,-0.033,-0.06
226,-0.047,-0.034,-0.071
227,-0.04,-0.036,-0.065
228,-0.03,-0.038,-0.053
229,-0.028,-0.04,-0.047
230,-0.05,-0.041,-0.059
231,-0.049,-0.042,-0.044
232,-0.04,-0.042,-0.021
233,-0.037,-0.042,-0.002
234,-0.037,-0.042,0.014
235,-0.043,-0.042,0.024
236,-0.042,-0.043,0.033
237,-0.043,-0.043,0.033
238,-0.047,-0.042,0.021
239,-0.05,-0.04,0.005
240,-0.052,-0.039,-0.012
241,-0.055,-0.036,-0.03
242,-0.049,-0.034,-0.038
243,-0.04,-0.031,-0.041
244,-0.024,-0.028,-0.033
245,-0.015,-0.026,-0.032
246,-0.007,-0.024,-0.027
247,-0.007,-0.021,-0.028
248,-0.004,-0.019,-0.025
249,-0.006,-0.017,-0.026
250,-0.006,-0.016,-0.028
251,-0.016,-0.015,-0.038
252,-0.015,-0.014,-0.04
253,-0.033,-0.014,-0.056
254,-0.026,-0.015,-0.051
255,-0.031,-0.017,-0.056
256,-0.02,-0.019,-0.046
257,-0.017,-0.021,-0.038
258,-0.005,-0.024,-0.021
259,-0.003,-0.027,-0.01
260,-0.02,-0.029,-0.012
261,-0.022,-0.031,0.005
262,-0.042,-0.033,0.005
263,-0.043,-0.034,0.021
264,-0.035,-0.035,0.044
265,-0.044,-0.036,0.046
266,-0.042,-0.037,0.051
267,-0.046,-0.037,0.042
268,-0.043,-0.036,0.033
269,-0.054,-0.035,0.006
270,-0.057,-0.035,-0.016
271,-0.048,-0.036,-0.027
272,-0.041,-0.037,-0.042
273,-0.036,-0.037,-0.053
274,-0.036,-0.038,-0.062
275,-0.031,-0.039,-0.062
276,-0.013,-0.04,-0.05
277,-0.015,-0.04,-0.052
278,-0.009,-0.041,-0.045
279,-0.014,-0.041,-0.049
280,-0.018,-0.041,-0.053
281,-0.034,-0.041,-0.068
282,-0.043,-0.04,-0.076
283,-0.058,-0.039,-0.089
284,-0.068,-0.038,-0.1
285,-0.07,-0.038,-0.101
286,-0.064,-0.037,-0.095
287,-0.051,-0.037,-0.078
288,-0.038,-0.035,-0.055
289,-0.031,-0.033,-0.035
290,-0.031,-0.031,-0.02
291,-0.036,-0.028,-0.008
292,-0.038,-0.026,0.007
293,-0.014,-0.024,0.042
294,-0.001,-0.022,0.066
295,0.0,-0.018,0.072
296,-0.014,-0.014,0.057
297,-0.01,-0.011,0.052
298,-0.005,-0.008,0.04
299,0.001,-0.005,0.028
300,-0.0,-0.003,0.011
301,0.006,0.0,0.004
302,0.018,0.003,0.003
303,0.021,0.005,-0.002
304,0.008,0.007,-0.02
305,-0.003,0.009,-0.033
306,-0.001,0.009,-0.032
307,0.004,0.01,-0.028
308,0.006,0.01,-0.025
309,0.013,0.01,-0.019
310,0.003,0.011,-0.027
311,0.001,0.012,-0.026
312,-0.006,0.014,-0.03
313,-0.005,0.015,-0.03
314,0.006,0.015,-0.022
315,0.027,0.016,-0.005
316,0.04,0.016,0.009
317,0.011,0.016,-0.012
318,0.006,0.016,-0.007
319,0.023,0.016,0.021
320,0.039,0.016,0.052
321,0.042,0.016,0.071
322,0.042,0.016,0.086
323,0.018,0.015,0.081
324,0.02,0.015,0.094
325,0.0,0.016,0.083
326,-0.002,0.016,0.082
327,-0.01,0.016,0.066
328,0.001,0.014,0.063
329,0.015,0.013,0.06
330,0.003,0.011,0.033
331,0.006,0.009,0.02
332,0.009,0.006,0.009
333,0.005,0.003,-0.001
334,-0.01,0.0,-0.017
335,-0.01,-0.003,-0.017
336,0.003,-0.007,-0.005
337,0.012,-0.01,0.0
338,0.006,-0.013,-0.01
339,0.006,-0.015,-0.013
340,0.001,-0.016,-0.022
341,0.005,-0.016,-0.021
342,-0.006,-0.015,-0.032
343,-0.022,-0.011,-0.049
344,-0.028,-0.007,-0.057
345,-0.017,-0.002,-0.047
346,-0.003,0.002,-0.032
347,-0.02,0.006,-0.039
348,-0.025,0.011,-0.032
349,-0.016,0.014,-0.011
350,-0.004,0.017,0.015
351,0.01,0.021,0.044
352,0.019,0.025,0.068
353,0.024,0.028,0.084
354,0.044,0.031,0.106
355,0.053,0.033,0.114
356,0.066,0.035,0.119
357,0.057,0.038,0.096
358,0.071,0.04,0.094
359,0.082,0.041,0.09
360,0.077,0.042,0.073
361,0.077,0.042,0.062
362,0.053,0.041,0.03
363,0.04,0.039,0.013
364,0.01,0.037,-0.017
365,-0.016,0.034,-0.044
366,-0.018,0.032,-0.046
367,-0.004,0.028,-0.034
368,0.007,0.025,-0.024
369,0.005,0.021,-0.026
370,0.001,0.018,-0.031
371,0.007,0.014,-0.026
372,0.027,0.01,-0.009
373,0.037,0.007,-0.002
374,0.022,0.005,-0.015
375,0.015,0.004,-0.019
376,0.02,0.005,-0.008
377,0.025,0.006,0.006
378,0.01,0.008,0.009
379,0.006,0.009,0.023
380,-0.005,0.012,0.03
381,-0.0,0.014,0.048
382,0.023,0.016,0.084
383,0.027,0.019,0.098
384,0.033,0.021,0.105
385,0.023,0.023,0.092
386,0.02,0.025,0.078
387,0.006,0.027,0.051
388,0.002,0.029,0.032
389,0.01,0.03,0.025
390,0.026,0.031,0.026
391,0.028,0.032,0.017
392,0.04,0.032,0.02
393,0.041,0.032,0.017
394,0.04,0.032,0.015
395,0.048,0.032,0.021
396,0.048,0.032,0.021
397,0.04,0.033,0.014
398,0.031,0.034,0.007
399,0.029,0.035,0.006
400,0.025,0.037,0.001
