gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2956,2445,3.62256526947021,-1.26136231422424,36.9547348022461,3670176,2956,1980,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-04-26 23:06:23.325925,-80.28103431086205,23.049056643447116,20.271171156912718,8.909837937832751e-25,11.0,23.09,1.0837787002826917,22.3,3.7483,5.6032,8.1279,0.83,2.8231,3.0067,7
1079,npp,2222,1755,2.46747469902039,-1.26537382602692,36.9517669677734,3670176,2221,1338,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-04-27 22:47:32.985172,96.14049599830264,16.00375402738525,14.120878740333554,2.615576132226554e-19,8.0,-16.0,1.0442604737599883,-16.55,3.4196,5.6275,7.7256,0.8264,1.6245,2.0391,7
1115,npp,1504,1065,6.23218250274658,-1.26441848278046,36.9504127502441,3670176,1507,783,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-04-28 22:28:42.648216,98.20371404246654,46.33095882950482,39.797560148915224,1.802202585649284e-12,5.0,-46.38,1.5732132722552272,-46.8,4.965,7.3616,13.6707,0.6317,3.9327,3.9371,7
1790,npp,1322,381,2.54796981811523,-1.26182782649994,36.9536666870117,3670176,1321,214,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-05-15 22:09:40.875085,98.87276818814551,63.68402730624828,52.48025343377511,8.752244985995577e-17,2.0,-63.72,2.7445598364131496,-63.85,7.4781,12.2119,22.9537,0.3808,1.1295,0.9703,7
1808,npp,228,4055,13.4698944091797,-1.2629382610321,36.9510765075684,3670176,230,3194,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-05-15 23:50:05.479115,-81.21705397008886,69.68912408959477,56.087896956998286,2.0590038252368013e-05,18.0,69.8,3.5496478698597698,69.63,8.3782,12.2995,19.4611,0.3781,4.9803,5.0931,7
1988,npp,2750,605,2.22320580482483,-1.2595819234848,36.9571380615234,3670176,2748,390,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-05-20 22:15:52.076146,98.86202890845428,58.9727953074742,49.30909263384183,1.2171453448472344e-35,3.0,-59.02,2.253202848596432,-59.145,8.1102,13.029,16.6524,0.3569,-0.1451,0.7936,7
2051,npp,936,3593,3.45975732803345,-1.2612715959549,36.9522666931152,3670176,936,2915,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-05-21 23:37:26.354177,-81.1064939318992,61.59478540924637,51.110897003163274,2.6572377053568905e-31,16.0,61.68,2.5331140255951103,61.55,7.2764,11.0658,18.3102,0.4203,1.648,1.454,7
2123,npp,2563,2209,1.25700283050537,-1.26195895671844,36.9542808532715,3670176,2563,1768,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-05-23 22:59:45.670105,-80.9985038995198,10.123079294409726,8.947317855603243,7.568487026753327e-31,10.0,10.15,1.0,9.86,2.7903,6.088,11.9193,0.7639,-0.1804,0.9602,7
2348,npp,917,2435,1.79323971271515,-1.26236391067505,36.9525871276855,3670176,917,1972,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-05-28 23:05:56.851106,-80.59267938270854,22.511489581480053,19.802470173504954,1.9261685087668997e-14,11.0,22.56,1.0837787002826917,22.3,3.7483,5.6032,8.1279,0.83,1.1352,1.4884,7
2375,npp,194,1746,1.73087823390961,-1.25930285453796,36.9552955627441,3670176,195,1329,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-05-29 22:47:06.527286,99.38410600117665,16.463777777062017,14.5229161644062,9.736220148753633e-07,8.0,-16.5,1.0442604737599883,-16.55,3.4196,5.6275,7.7256,0.8264,0.9191,1.4304,7
3050,npp,2284,368,3.67951345443726,-1.25893199443817,36.9537887573242,3670176,2283,205,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-06-16 22:09:05.748552,98.83410206135544,63.95023949447311,52.64291002052239,1.1150835882224444e-25,2.0,-63.97,2.7445598364131496,-63.85,7.4781,12.2119,22.9537,0.3808,1.5418,1.4012,7
3185,npp,2085,1963,2.09530699253082,-1.25881564617157,36.9518966674805,3670176,2086,1533,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-06-19 22:52:57.635148,97.00813720908772,4.099340170872201,3.626351679179249,3.474775731847903e-33,9.0,-4.12,1.0,-3.63,3.4789,4.6506,7.0046,1.0,2.0953,2.0953,7
3212,npp,1362,1276,3.18371033668518,-1.26393365859985,36.9529914855957,3670176,1363,954,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-06-20 22:34:07.320104,99.27250763845899,38.75657120332336,33.63352221163352,1.1500696205778765e-32,6.0,-38.81,1.357151599901897,-38.45,5.0735,7.2697,14.1951,0.6397,1.6399,2.0367,7
3338,npp,430,2191,1.5704482793808,-1.26193797588348,36.9537048339844,3670176,430,1751,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-06-24 22:59:06.498874,-77.42320138533093,9.101749418574801,8.045763964142427,1.2339485460312797e-25,10.0,9.1,1.0,9.86,2.7903,6.088,11.9193,0.7639,0.133,1.1996,7
3446,npp,1335,139,4.78901147842407,-1.26013374328613,36.9514961242676,3670176,1336,66,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-06-27 22:02:37.323779,99.7395102144384,68.0224808554364,55.130278598195,0.00019898315361185462,1.0,-68.04,3.3166247903554,-67.86,6.7462,14.3509,22.8675,0.3241,1.7676,1.5519,7
3464,npp,255,3802,2.8102502822876,-1.2648252248764,36.9553451538086,3670176,252,3059,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-06-27 23:43:00.148928,-81.51466571686842,65.58822265842065,53.67889609596389,1.9454461900557247e-15,17.0,65.66,3.0,65.86,7.4577,13.9691,17.9165,0.3329,0.931,0.9356,7
4157,npp,208,3120,2.99018692970276,-1.26445913314819,36.9533042907715,3670176,211,2499,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-07-14 23:24:13.512080,-80.49223150185942,49.82358528531368,42.53743741873598,4.5090129314186965e-11,14.0,49.91,1.7549928774784245,50.09,6.218,8.3436,14.4927,0.5574,1.6002,1.6667,7
4193,npp,2567,2425,1.27438426017761,-1.26171875,36.9539909362793,3670176,2567,1963,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-07-15 23:05:24.962521,-80.05370311221014,21.962646298155995,19.325327236089613,2.683706449398465e-18,11.0,22.03,1.0837787002826917,22.3,3.7483,5.6032,8.1279,0.83,0.6564,1.0577,7
4445,npp,260,1967,4.004443407058719,-1.26607143878937,36.9557800292969,3670176,260,1537,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-07-21 22:52:52.963541,95.3553226853662,3.9147866730154695,3.4633896582792496,5.062116454961121e-32,9.0,-3.89,1.0,-3.63,3.4789,4.6506,7.0046,1.0,4.0044,4.0044,7
4580,npp,105,3582,7.40487241744995,-1.26009678840637,36.9524879455566,3670176,105,2907,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-07-24 23:36:48.371112,-81.02585802787614,61.351030150251034,50.94595047902332,5.205326289614267e-26,16.0,61.45,2.5331140255951103,61.55,7.2764,11.0658,18.3102,0.4203,3.2054,3.112,7
5318,npp,2374,2201,2.22443437576294,-1.25941705703735,36.9539642333984,3670176,2374,1761,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-08-11 22:59:08.777172,-79.44685176565905,9.628750475875211,8.5117481074228,5.507736968164516e-05,10.0,9.68,1.0,9.86,2.7903,6.088,11.9193,0.7639,0.787,1.6992,7
5354,npp,1661,1511,2.64738130569458,-1.2656170129776,36.9524841308594,3670176,1660,1133,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-08-12 22:40:18.456551,98.03594324875614,28.579308066824982,25.04368852778482,2.1132077207087113e-12,7.0,-28.6,1.184412938166907,-28.46,3.5949,6.1704,10.4722,0.7537,1.6761,1.9953,7
5390,npp,948,821,2.1450560092926,-1.26123034954071,36.9569931030273,3670176,950,610,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-08-13 22:21:29.913766,98.90342693580826,53.5794069024262,45.40190134188044,1.485419628968514e-19,4.0,-53.61,1.9513309067639726,-53.56,5.1868,8.8083,13.5811,0.528,1.2359,1.1325,7
5426,npp,238,146,3.01077389717102,-1.26037120819092,36.9531555175781,3670176,235,69,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-08-14 22:02:39.591057,98.93070334588316,67.89838153453665,55.0697125350693,1.0046237598531455e-25,1.0,-67.92,3.3166247903554,-67.86,6.7462,14.3509,22.8675,0.3241,1.2314,0.9757,7
5444,npp,2214,3816,5.34258842468262,-1.26026284694672,36.9575881958008,3670176,2215,3067,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.21425663612398,65.80186750600323,53.821188656707335,4.330090917532144e-17,17.0,65.91,3.0,65.86,7.4577,13.9691,17.9165,0.3329,1.7751,1.7787,7
5552,npp,52,1741,3.60329103469849,-1.25992488861084,36.9572296142578,3670176,53,1324,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-08-17 22:46:35.014133,99.87765307759184,16.75417756676327,14.778849676750538,5.052911763354485e-34,8.0,-16.77,1.0442604737599883,-16.55,3.4196,5.6275,7.7256,0.8264,2.7122,2.9778,7
5723,npp,2246,2661,1.16096520423889,-1.26116967201233,36.9547538757324,3670176,2247,2144,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-08-21 23:11:40.100857,-81.25354397795955,33.25060578936919,29.025872824878334,9.967871760116373e-29,12.0,33.32,1.2365102219381485,33.41,4.045,5.4795,11.2362,0.8487,1.158,0.9853,7
5750,npp,1531,1970,3.16889429092407,-1.26434791088104,36.9556350708008,3670176,1531,1539,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-08-22 22:52:49.777180,90.87250645471391,3.7759605986269347,3.3408557997276533,1.5302726152235067e-23,9.0,-3.72,1.0,-3.63,3.4789,4.6506,7.0046,1.0,3.1689,3.1689,7
6470,npp,1945,3584,4.66181135177612,-1.26329207420349,36.9565238952637,3670176,1945,2908,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-09-10 23:36:39.282799,-81.07158420841024,61.39684091054807,50.97884002014277,0.00020237221633704778,16.0,61.49,2.5331140255951103,61.55,7.2764,11.0658,18.3102,0.4203,2.1225,1.9592,7
6614,npp,2148,819,5.18681383132935,-1.26424396038055,36.9532623291016,3670176,2149,608,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-09-14 22:21:19.790571,98.96762333493096,53.63614972895707,45.441489228186356,1.4706545424436165e-30,4.0,-53.66,1.9513309067639726,-53.56,5.1868,8.8083,13.5811,0.528,2.7947,2.7385,7
6668,npp,338,3812,7.63794946670532,-1.26066935062408,36.9535446166992,3670176,341,3065,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-09-15 23:42:54.085088,-81.37017721311881,65.74414883171202,53.78189962501505,2.8939741814825747e-30,17.0,65.84,3.0,65.86,7.4577,13.9691,17.9165,0.3329,2.5402,2.5428,7
6749,npp,1956,2427,2.38338780403137,-1.25980567932129,36.9544868469238,3670176,1957,1965,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-09-17 23:05:13.457405,-81.22316501842226,22.081660682116777,19.429521141689307,1.3499113948549308e-32,11.0,22.14,1.0837787002826917,22.3,3.7483,5.6032,8.1279,0.83,1.6797,1.9782,7
6803,npp,522,1048,3.14378499984741,-1.2639456987381,36.9566040039062,3670176,522,769,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-09-19 22:27:32.834177,98.50694346612691,46.90017343564105,40.24648942855918,1.1236974228698155e-26,5.0,-46.93,1.646109783506203,-46.8,4.965,7.3616,13.6707,0.6317,2.0883,1.986,7
6866,npp,1785,4040,20.2598476409912,-1.26542019844055,36.9515266418457,3670176,1785,3187,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-09-20 23:49:07.129880,-81.13836334575508,69.4575158179444,55.95748576430862,3.0977027948888365e-27,18.0,69.56,3.5496478698597698,69.63,8.3782,12.2995,19.4611,0.3781,6.8932,7.6605,7
6902,npp,1066,3352,8.68604469299316,-1.26347923278809,36.9507293701172,3670176,1065,2701,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.81961512075308,56.110379328337686,47.26888511186721,5.677531318155836e-22,15.0,56.21,2.0682789409984763,56.38,7.2379,9.758,16.4202,0.4766,4.1323,4.1397,7
6938,npp,346,2656,1.20651686191559,-1.262002825737,36.9555931091309,3670176,346,2140,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.5521468739323,33.027211620133635,28.83432347904396,5.722379457061456e-15,12.0,33.1,1.2365102219381485,33.41,4.045,5.4795,11.2362,0.8487,1.1949,1.024,7
6974,npp,2683,1965,1.22650706768036,-1.2611426115036,36.9553642272949,3670176,2683,1535,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-09-23 22:52:36.201081,95.6578197885651,4.004328126565419,3.54258593031277,5.250450145301127e-07,9.0,-4.01,1.0,-3.63,3.4789,4.6506,7.0046,1.0,1.2265,1.2265,7
7964,npp,2615,143,2.71718740463257,-1.26386964321136,36.9523658752441,3670176,2616,68,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-10-17 22:02:20.040259,99.31765810344083,67.96333955309177,55.096515653207724,2.042853388172425e-29,1.0,-67.97,3.3166247903554,-67.86,6.7462,14.3509,22.8675,0.3241,1.1429,0.8805,7
7991,npp,1534,3806,3.13570237159729,-1.26511216163635,36.9564208984375,3670176,1531,3061,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-10-17 23:42:42.867542,-80.74288009057429,65.64341421557556,53.71376010288629,4.784739962670547e-31,17.0,65.73,3.0,65.86,7.4577,13.9691,17.9165,0.3329,1.0395,1.0439,7
8027,npp,810,3119,4.40105009078979,-1.26248300075531,36.9550323486328,3670176,810,2497,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-10-18 23:23:54.357961,-80.91565762660262,49.795698094534046,42.51394788862126,2.4838419146633164e-29,14.0,49.88,1.7549928774784245,50.09,6.218,8.3436,14.4927,0.5574,2.4041,2.4531,7
8063,npp,102,2424,2.53509736061096,-1.26353216171265,36.9547653198242,3670176,102,1962,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-10-19 23:05:05.854397,-80.38641251698654,21.911733954064854,19.280246539259625,1.9827873382132155e-25,11.0,21.98,1.0837787002826917,22.3,3.7483,5.6032,8.1279,0.83,1.8197,2.1041,7
8144,npp,1760,1046,4.3589563369751,-1.26245546340942,36.9511909484863,3670176,1763,769,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-10-21 22:27:27.078757,98.58303738542952,46.95723224416435,40.28819722325554,3.7945687094746856e-12,5.0,-46.99,1.646109783506203,-46.8,4.965,7.3616,13.6707,0.6317,2.8265,2.7537,7
8234,npp,2325,3351,4.47100353240967,-1.26182198524475,36.9512329101562,3670176,2326,2700,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-10-23 23:30:14.684903,-81.03452810383735,56.0976903047323,47.25477149354026,6.925586979780081e-08,15.0,56.18,2.0682789409984763,56.38,7.2379,9.758,16.4202,0.4766,2.0944,2.1308,7
8990,npp,896,1282,6.22502136230469,-1.2633581161499,36.9507217407227,3670176,898,961,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-11-11 22:33:52.903399,97.83965230143133,38.547063684817516,33.46037870926591,2.9664752901809634e-24,6.0,-38.57,1.357151599901897,-38.45,5.0735,7.2697,14.1951,0.6397,3.8808,3.9823,7
9026,npp,188,598,4.35031795501709,-1.26324272155762,36.9558792114258,3670176,187,384,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-11-12 22:15:04.413899,98.82951634404817,59.152835111119394,49.43005567346287,8.446392508558151e-30,3.0,-59.18,2.3545700244418297,-59.145,8.1102,13.029,16.6524,0.3569,0.9647,1.5528,7
9080,npp,1455,3585,2.02892255783081,-1.26108086109161,36.9578475952148,3670176,1460,2909,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-11-13 23:36:38.753658,-80.66529556901851,61.41311380747424,50.983442025504935,4.036619103593244e-32,16.0,61.51,2.5331140255951103,61.55,7.2764,11.0658,18.3102,0.4203,1.0831,0.8527,7
9116,npp,727,2894,2.99925017356873,-1.2604786157608,36.9552383422852,3670176,728,2334,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-11-14 23:17:50.267266,-81.10337742245345,42.454092293245054,36.67394065141548,2.194005934878828e-31,13.0,42.53,1.4867838833500562,42.56,5.7828,8.4708,15.0926,0.549,0.9705,1.6466,7
9152,npp,15,2202,1.8461651802063,-1.2626336812973,36.9573020935059,3670176,15,1761,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-11-15 22:59:00.006633,-78.93809279095107,9.7163402967204,8.588301769361339,4.580439768153886e-31,10.0,9.74,1.0,9.86,2.7903,6.088,11.9193,0.7639,0.4087,1.4103,7
9188,npp,2376,1513,3.56135439872742,-1.26151025295258,36.9535369873047,3670176,2376,1135,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-11-16 22:40:11.525110,98.4960336915105,28.495640967457344,24.969977335032397,1.2626958863038003e-28,7.0,-28.51,1.184412938166907,-28.46,3.5949,6.1704,10.4722,0.7537,2.4478,2.6842,7
9224,npp,1667,823,3.55395293235779,-1.2652999162674,36.9532127380371,3670176,1669,612,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-11-17 22:21:23.040698,99.35574620130804,53.5228719015359,45.35483341260655,4.799195914018864e-24,4.0,-53.56,1.9513309067639726,-53.56,5.1868,8.8083,13.5811,0.528,1.9579,1.8764,7
9314,npp,2221,3126,4.03738808631897,-1.26222252845764,36.9517593383789,3670176,2220,2502,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-11-19 23:24:07.119275,-80.87691156760859,50.010853377348845,42.68310272515466,1.344367348346316e-20,14.0,50.09,1.7549928774784245,50.09,6.218,8.3436,14.4927,0.5574,2.1969,2.2504,7
9962,npp,1428,1740,4.29829120635986,-1.26324939727783,36.9566497802734,3670176,1428,1324,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-12-07 22:46:28.644567,98.72865222835563,16.787520328757072,14.807455765975444,0.0004010746717203449,8.0,-16.83,1.0442604737599883,-16.55,3.4196,5.6275,7.7256,0.8264,3.3777,3.5521,7
9989,npp,715,1049,4.9650239944458,-1.26036775112152,36.9535713195801,3670176,715,771,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-12-08 22:27:38.321301,98.69706345008179,46.8205769208152,40.18455291199289,1.73524848307003e-10,5.0,-46.89,1.646109783506203,-46.8,4.965,7.3616,13.6707,0.6317,3.1947,3.1366,7
10115,npp,535,2659,2.24498987197876,-1.25984132289886,36.9575042724609,3670176,536,2142,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-12-11 23:11:33.725741,-80.64669202426995,33.18557268075727,28.970287475272524,5.5562604154039386e-24,12.0,33.23,1.2365102219381485,33.41,4.045,5.4795,11.2362,0.8487,2.0347,1.9054,7
10142,npp,2893,1968,3.57177639007568,-1.26437532901764,36.9570465087891,3670176,2893,1537,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-12-12 22:52:43.397130,92.30476913693745,3.833594386407695,3.3917728739478865,1.4885320905669501e-30,9.0,-3.83,1.0,-3.63,3.4789,4.6506,7.0046,1.0,3.5718,3.5718,7
10187,npp,2179,1280,2.61547374725342,-1.2594438791275,36.9551734924316,3670176,2180,958,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-12-13 22:33:54.845059,98.89013712198644,38.594411484652305,33.50408030059785,1.1746224090214128e-32,6.0,-38.65,1.357151599901897,-38.45,5.0735,7.2697,14.1951,0.6397,1.2212,1.6732,7
10223,npp,1468,592,5.12285470962524,-1.26547396183014,36.9513053894043,3670176,1466,379,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-12-14 22:15:04.514501,98.80589190128016,59.24724565234465,49.50355046266743,2.128293941546397e-31,3.0,-59.31,2.3545700244418297,-59.145,8.1102,13.029,16.6524,0.3569,1.2928,1.8286,7
10268,npp,2731,3581,4.74538803100586,-1.26348471641541,36.952320098877,3670176,2730,2906,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-12-15 23:36:38.789370,-80.8296875206256,61.36704062323418,50.96049531943379,1.852301542936752e-31,16.0,61.43,2.5331140255951103,61.55,7.2764,11.0658,18.3102,0.4203,2.1555,1.9943,7
10313,npp,2015,2890,4.36457443237305,-1.26306688785553,36.9544525146484,3670176,2014,2330,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-12-16 23:17:48.455804,-80.46428431116658,42.337737694361415,36.583724132729614,1.7617152961950975e-29,13.0,42.38,1.4867838833500562,42.56,5.7828,8.4708,15.0926,0.549,1.8888,2.3962,7
10349,npp,1299,2198,1.90144670009613,-1.25891661643982,36.9527206420898,3670176,1300,1758,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-12-17 22:58:59.909975,-80.2348893864956,9.494295705373997,8.39318648036036,1.908584381407338e-25,10.0,9.51,1.0,9.86,2.7903,6.088,11.9193,0.7639,0.464,1.4525,7
10412,npp,2928,816,8.39704704284668,-1.26441764831543,36.9569969177246,3670176,2932,605,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-12-19 22:21:19.210731,98.63930780298998,53.667164431047524,45.46750860655978,7.739477894135489e-13,4.0,-53.75,1.9513309067639726,-53.56,5.1868,8.8083,13.5811,0.528,4.4398,4.4335,7
10457,npp,2218,141,12.3409423828125,-1.26507771015167,36.9554176330566,3670176,2217,66,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-12-20 22:02:30.659041,99.06077241478657,67.9389622128014,55.09353913691072,2.248579678066437e-05,1.0,-68.0,3.3166247903554,-67.86,6.7462,14.3509,22.8675,0.3241,4.0445,3.9992,7
10475,npp,1120,3809,9.69442844390869,-1.2647362947464,36.9573020935059,3670176,1125,3063,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-12-20 23:42:53.482472,-80.77746965522734,65.72850206143359,53.77647165323191,1.4713107561463668e-16,17.0,65.79,3.0,65.86,7.4577,13.9691,17.9165,0.3329,3.2257,3.2275,7
10511,npp,404,3122,2.37213969230652,-1.26332318782806,36.9562759399414,3670176,405,2499,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2012-12-21 23:24:04.928321,-80.99024984813666,49.90631899970816,42.60666606644085,1.37951934585229e-09,14.0,49.97,1.7549928774784245,50.09,6.218,8.3436,14.4927,0.5574,1.248,1.3222,7
11105,npp,2811,135,11.7866258621216,-1.26510453224182,36.9551620483398,3670176,2810,63,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2013-01-05 22:02:24.626215,99.06573147794303,68.0326998918793,55.14731297448314,0.00013383125124354612,1.0,-68.1,3.3166247903554,-67.86,6.7462,14.3509,22.8675,0.3241,3.8774,3.8196,7
11204,npp,276,2419,3.7579288482666,-1.25878965854645,36.9515609741211,3670176,277,1958,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2013-01-07 23:05:08.603322,-80.97238545091963,21.686542361141907,19.086497108993168,4.0021825954620514e-10,11.0,21.72,1.0837787002826917,22.3,3.7483,5.6032,8.1279,0.83,2.948,3.1191,7
11240,npp,2615,1729,3.41958975791931,-1.26069962978363,36.9524345397949,3670176,2615,1314,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2013-01-08 22:46:18.287288,98.83616626355055,17.37640956074564,15.323537026027324,1.7266107904378442e-18,8.0,-17.43,1.0442604737599883,-16.55,3.4196,5.6275,7.7256,0.8264,2.5362,2.826,7
11285,npp,1899,1039,2.39990925788879,-1.26212954521179,36.9571914672852,3670176,1898,763,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2013-01-09 22:27:27.975819,98.39844068610827,47.15644040718123,40.45167821200528,1.2893845124203553e-25,5.0,-47.22,1.646109783506203,-46.8,4.965,7.3616,13.6707,0.6317,1.6364,1.5161,7
11321,npp,1186,358,1.059734523296356,-1.26384222507477,36.9536323547363,3670176,1189,198,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2013-01-10 22:08:39.443725,99.3159230175987,64.09552659488449,52.74621807045656,5.856596591045262e-31,2.0,-64.16,2.7445598364131496,-63.85,7.4781,12.2119,22.9537,0.3808,0.5872,0.4036,7
11339,npp,89,4030,5.22670888900757,-1.25996792316437,36.9535255432129,3670176,89,3182,196611,3866787,2577,ken_nairobi_77_26,-1.2625,36.95416667,77,26,ken_nairobi,2013-01-10 23:49:02.268469,-81.08840557757667,69.34932501798288,55.90206887243387,1.8105392809554792e-25,18.0,69.41,3.5496478698597698,69.63,8.3782,12.2995,19.4611,0.3781,2.658,1.9763,7
