gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,221,340,0.782078862190247,-1.21891295909882,36.6441879272461,3670176,219,185,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-04-13 22:10:02.235353,98.98623715306599,64.44365699172029,52.96923793015605,0.0001414377295126644,2.0,-64.51,2.8345692104261015,-64.655,0.8532,1.5515,2.407,0.4154,0.3731,0.3249,7
1709,npp,2760,1705,0.561029493808746,-1.22099685668945,36.6385536193848,3670176,2760,1293,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-05-13 22:47:21.530672,98.30012522571087,18.70483104545025,16.485745119609494,0.00044103889341444885,8.0,-18.75,1.0442604737599883,-19.08,0.5146,0.6622,0.9111,0.9733,0.5477,0.5461,7
1790,npp,1323,334,0.474910885095596,-1.21801698207855,36.6394233703613,3670176,1322,182,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-05-15 22:09:40.875085,98.8526373685018,64.56054568068053,53.039618649044854,6.418055325842104e-17,2.0,-64.62,2.8345692104261015,-64.655,0.8532,1.5515,2.407,0.4154,0.2647,0.1973,7
1808,npp,229,4011,0.365016400814056,-1.22268128395081,36.6418342590332,3670176,231,3173,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-05-15 23:50:05.479115,-81.17770228066975,68.98585678911618,55.69628639586942,1.6207609064565786e-05,18.0,69.12,3.5496478698597698,68.97,0.9913,1.2635,1.573,0.5101,0.3914,0.1862,7
1988,npp,2752,558,0.675717055797577,-1.22218585014343,36.6430244445801,3670176,2756,350,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-05-20 22:15:52.076146,98.80230041237859,60.0059300316372,50.026178556550384,1.1567813503123011e-35,3.0,-60.07,2.3545700244418297,-60.22,1.0223,1.31,1.6397,0.492,0.3751,0.3325,7
2051,npp,937,3548,0.405717074871063,-1.2207156419754,36.6435432434082,3670176,937,2879,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-05-21 23:37:26.354177,-81.05557872404701,60.63397337727234,50.46126605109485,2.4330362897839286e-31,16.0,60.74,2.4157378735459294,60.61,0.7184,1.1565,1.5429,0.5573,0.3337,0.2261,7
2960,npp,1398,2381,0.354343250393867,-1.22248518466949,36.6438369750977,3670176,1398,1925,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-06-13 23:05:38.464644,-80.73885420244169,19.67739457855326,17.33349141550869,1.6986593339218587e-06,11.0,19.72,1.0837787002826917,20.03,0.56,0.7458,0.9254,0.8643,0.2834,0.3062,7
3005,npp,3007,1001,0.754531919956207,-1.22402131557465,36.6437797546387,3670176,3005,736,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-06-15 22:27:56.060544,98.65383483169038,48.35647190605556,41.389496327273335,2.6115016442144757e-20,5.0,-48.43,1.7549928774784245,-48.31,0.7545,0.9551,1.1875,0.6748,0.5302,0.5092,7
3185,npp,2087,1916,0.511299312114716,-1.22290337085724,36.6383056640625,3670176,2087,1489,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-06-19 22:52:57.635148,96.80665876433979,6.817100096304128,6.028547601797959,3.250265651889492e-33,9.0,-6.84,1.0,-6.38,0.4896,0.6445,0.8322,1.0,0.5113,0.5113,7
3365,npp,2779,1455,0.5019301176071169,-1.22351229190826,36.6403884887695,3670176,2778,1091,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-06-25 22:40:16.182443,98.58977411958215,31.153152286089938,27.240052006035206,1.1770115069966126e-19,7.0,-31.22,1.2365102219381485,-30.73,0.5627,0.761,0.9734,0.8469,0.435,0.4251,7
3410,npp,2058,764,0.850961983203888,-1.22295463085175,36.6384468078613,3670176,2057,548,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-06-26 22:21:25.863417,98.76485491146816,55.064731476502814,46.49618183190284,2.8016083046579494e-12,4.0,-55.12,2.0682789409984763,-54.855,0.8476,1.0527,1.4464,0.6123,0.547,0.521,7
3464,npp,256,3757,0.30770982801914204,-1.2226425409317,36.643497467041,3670176,261,3031,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-06-27 23:43:00.148928,-81.48555021127372,64.75288529638043,53.15811491883907,2.628392029724923e-15,17.0,64.85,2.898275349237888,65.06,0.6882,1.203,1.4224,0.5358,0.3356,0.1649,7
4121,npp,921,3763,1.84131336212158,-1.21767151355743,36.6420440673828,3670176,921,3035,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-07-13 23:43:03.840900,-80.93487201760858,64.83916112897788,53.2156502444116,0.00010795486193420389,17.0,64.97,2.898275349237888,65.06,0.6882,1.203,1.4224,0.5358,0.8648,0.9865,7
4193,npp,2568,2379,0.5559074878692629,-1.22032833099365,36.6442031860352,3670176,2568,1923,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-07-15 23:05:24.962521,-79.72638367326627,19.536248354477213,17.21108898685149,2.066868942364788e-18,11.0,19.61,1.0837787002826917,20.03,0.56,0.7458,0.9254,0.8643,0.4694,0.4804,7
5318,npp,2376,2155,0.412239253520966,-1.22439181804657,36.6428146362305,3670176,2376,1716,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-08-11 22:59:08.777172,-77.8183962407951,6.966153787350062,6.16107062866341,4.694827081191485e-05,10.0,7.02,1.0,7.13,0.4491,0.6059,0.7648,1.0637,0.4508,0.4385,7
5354,npp,1662,1465,0.5456515848636629,-1.22430217266083,36.6438522338867,3670176,1661,1098,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-08-12 22:40:18.456551,98.00518585335371,30.730667093004858,26.883745664147572,1.581314510100622e-12,7.0,-30.77,1.184412938166907,-30.73,0.5627,0.761,0.9734,0.8469,0.4627,0.4621,7
5390,npp,949,774,0.768319129943848,-1.21825838088989,36.6439247131348,3670176,951,557,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-08-13 22:21:29.913766,98.86803132578876,54.810097539969576,46.31672746334579,1.1510476246682288e-19,4.0,-54.87,2.0682789409984763,-54.855,0.8476,1.0527,1.4464,0.6123,0.507,0.4704,7
5426,npp,240,99,0.596112996339798,-1.22446179389954,36.642707824707,3670176,245,45,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-08-14 22:02:39.591057,98.88183481759422,68.63345176872953,55.492603378570905,8.286257269399989e-26,1.0,-68.68,3.3166247903554,-68.61,1.3755,1.7996,2.2881,0.3581,0.2816,0.2135,7
5444,npp,2215,3770,0.96080869436264,-1.21863961219788,36.6408042907715,3670176,2216,3039,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-08-14 23:43:04.195434,-81.17088940482886,64.96014458232315,53.29878490325425,3.247222213238997e-17,17.0,65.1,2.898275349237888,65.06,0.6882,1.203,1.4224,0.5358,0.561,0.5148,7
5723,npp,2247,2615,0.601597934961319,-1.22002422809601,36.6438293457031,3670176,2247,2111,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-08-21 23:11:40.100857,-81.14600178068501,31.17326020503425,27.262002927322236,1.1365436420086763e-28,12.0,31.26,1.2365102219381485,31.285,0.5649,0.7482,0.8986,0.8615,0.526,0.5183,7
5750,npp,1532,1923,0.426299422979355,-1.22215223312378,36.6437530517578,3670176,1532,1494,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-08-22 22:52:49.777180,93.72395358540126,6.480610120920025,5.732086711743613,1.890460459173962e-23,9.0,-6.44,1.0,-6.38,0.4896,0.6445,0.8322,1.0,0.4263,0.4263,7
5777,npp,818,1234,0.723480403423309,-1.22137141227722,36.6398468017578,3670176,819,918,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-08-23 22:34:01.232080,99.28218181305796,40.33597280776227,34.943275962446386,1.8037639113094693e-16,6.0,-40.4,1.4276677814245327,-40.32,0.6948,0.7804,1.1683,0.8259,0.6047,0.5975,7
5813,npp,89,549,1.35903370380402,-1.21858811378479,36.6422882080078,3670176,89,342,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-08-24 22:15:10.908754,98.78711253375289,60.22217046620128,50.17804989704868,2.9713947128713135e-08,3.0,-60.27,2.4157378735459294,-60.22,1.0223,1.31,1.6397,0.492,0.6648,0.6686,7
6650,npp,1420,98,1.80958843231201,-1.2208160161972,36.6424560546875,3670176,1418,44,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-09-15 22:02:29.480609,99.03586638439468,68.65732474254982,55.50162958774185,1.1011437256647434e-34,1.0,-68.7,3.3166247903554,-68.61,1.3755,1.7996,2.2881,0.3581,0.6475,0.6481,7
6704,npp,2676,3077,0.939830958843231,-1.21911454200745,36.6437225341797,3670176,2678,2470,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-09-16 23:24:03.772673,-80.99907400133038,48.50523883671866,41.512851478846024,1.733491839471905e-32,14.0,48.62,1.7549928774784245,48.8,0.8382,0.9061,1.0879,0.7113,0.6638,0.6685,7
6839,npp,2881,321,0.664001882076263,-1.21730840206146,36.6390609741211,3670176,2885,173,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-09-20 22:08:44.304261,99.37864290954904,64.80744959010359,53.19294960422974,1.991770528460732e-20,2.0,-64.86,2.8345692104261015,-64.655,0.8532,1.5515,2.407,0.4154,0.3314,0.2758,7
6866,npp,1785,3995,0.994497835636139,-1.21752417087555,36.642017364502,3670176,1785,3165,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-09-20 23:49:07.129880,-81.12872304489204,68.7443894192835,55.55743984630583,3.507417703974106e-27,18.0,68.88,3.5496478698597698,68.97,0.9913,1.2635,1.573,0.5101,0.5687,0.5073,7
6902,npp,1067,3307,1.28028154373169,-1.22210919857025,36.6396713256836,3670176,1066,2654,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-09-21 23:30:16.817494,-80.75239737622425,54.93928697556336,46.4113652821658,7.022408032238576e-22,15.0,55.06,2.0682789409984763,55.275,0.9012,1.0879,1.4628,0.5924,0.7375,0.7585,7
6938,npp,347,2609,0.774624049663544,-1.21944546699524,36.6393585205078,3670176,347,2107,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-09-22 23:11:26.508038,-80.39441958095753,30.906664348307345,27.03260446008848,7.587283467942462e-15,12.0,31.0,1.2365102219381485,31.285,0.5649,0.7482,0.8986,0.8615,0.6659,0.6673,7
6974,npp,2684,1918,0.489550471305847,-1.21886110305786,36.6430244445801,3670176,2684,1490,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-09-23 22:52:36.201081,96.47543267841195,6.719556697396653,5.942800815807514,7.131178164483393e-07,9.0,-6.73,1.0,-6.38,0.4896,0.6445,0.8322,1.0,0.4896,0.4896,7
7649,npp,150,1912,0.63604199886322,-1.21890151500702,36.6413345336914,3670176,150,1484,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-10-09 22:52:25.268060,101.05506440891222,7.0692361428639225,6.251407878219109,0.00012859321813944372,9.0,-7.08,1.0,-6.38,0.4896,0.6445,0.8322,1.0,0.636,0.636,7
7820,npp,2379,2837,0.617161095142365,-1.21860885620117,36.6411399841309,3670176,2379,2286,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-10-13 23:17:34.055419,-79.55799498898817,40.364091514152015,34.96265734156217,7.001631232922436e-24,13.0,40.43,1.4276677814245327,40.87,0.7017,0.8865,1.1003,0.7271,0.4559,0.4487,7
7856,npp,1672,2147,0.605925530195236,-1.219482421875,36.6449890136719,3670176,1672,1709,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-10-14 22:58:45.553153,-70.46459327423989,6.630479430486219,5.8638722189406645,3.55160938475077e-30,10.0,6.55,1.0,7.13,0.4491,0.6059,0.7648,1.0637,0.6445,0.6445,7
8099,npp,2468,1690,0.662167549133301,-1.2229323387146,36.6429748535156,3670176,2468,1279,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-10-20 22:46:17.354812,99.23380558829773,19.54742274159987,17.21977149501455,2.141019820075063e-19,8.0,-19.58,1.0442604737599883,-19.08,0.5146,0.6622,0.9111,0.9733,0.6445,0.6445,7
8990,npp,897,1235,0.592031568288803,-1.21794080734253,36.639347076416,3670176,899,919,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-11-11 22:33:54.682681,99.13894558079137,40.30479133103429,34.912522296452366,2.3078548419345894e-24,6.0,-40.36,1.4276677814245327,-40.32,0.6948,0.7804,1.1683,0.8259,0.5126,0.4889,7
9026,npp,189,551,1.109279632568359,-1.22001457214355,36.6420669555664,3670176,187,343,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-11-12 22:15:04.413899,98.80381459865573,60.18112390679305,50.1417003675333,7.154244098812663e-30,3.0,-60.23,2.4157378735459294,-60.22,1.0223,1.31,1.6397,0.492,0.5614,0.5458,7
9080,npp,1457,3540,0.838267683982849,-1.22058701515198,36.6425819396973,3670176,1460,2873,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-11-13 23:36:40.532940,-81.27453720272399,60.44905897948428,50.3295508328346,3.335704472311843e-32,16.0,60.57,2.4157378735459294,60.61,0.7184,1.1565,1.5429,0.5573,0.5128,0.4672,7
9116,npp,728,2847,0.724755346775055,-1.21871256828308,36.6415100097656,3670176,728,2295,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-11-14 23:17:50.267266,-81.01777501275195,40.719240351485176,35.255407914617,2.0028879822370924e-31,13.0,40.81,1.4276677814245327,40.87,0.7017,0.8865,1.1003,0.7271,0.5313,0.527,7
9224,npp,1668,776,0.95370078086853,-1.22225606441498,36.6395797729492,3670176,1669,560,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-11-17 22:21:23.040698,99.30347446913422,54.75706375953658,46.27265051057521,5.8917361721331706e-24,4.0,-54.82,2.0682789409984763,-54.855,0.8476,1.0527,1.4464,0.6123,0.5967,0.5839,7
9260,npp,962,103,1.49282586574554,-1.22352933883667,36.6402931213379,3670176,965,47,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-11-18 22:02:34.555479,99.35229406807372,68.58753407782714,55.46010184794939,1.5168120061144225e-17,1.0,-68.62,3.3166247903554,-68.61,1.3755,1.7996,2.2881,0.3581,0.552,0.5346,7
9962,npp,1429,1694,0.496586382389069,-1.22046411037445,36.6447105407715,3670176,1429,1283,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-12-07 22:46:28.644567,98.6021341229606,19.302122828071067,17.007315444556408,0.0003700912820720481,8.0,-19.36,1.0442604737599883,-19.08,0.5146,0.6622,0.9111,0.9733,0.486,0.4834,7
10025,npp,7,321,0.853164851665497,-1.22358644008636,36.640697479248,3670176,7,174,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-12-09 22:08:49.777811,99.04773928322055,64.76638740737151,53.170102082713264,1.734196565718161e-18,2.0,-64.86,2.8345692104261015,-64.655,0.8532,1.5515,2.407,0.4154,0.3982,0.3544,7
10079,npp,1268,3310,0.85225647687912,-1.22085273265839,36.6431312561035,3670176,1270,2658,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-12-10 23:30:24.054776,-81.36905595219017,55.06075983665608,46.503903639443706,2.417041103324325e-16,15.0,55.14,2.0682789409984763,55.275,0.9012,1.0879,1.4628,0.5924,0.5306,0.5049,7
10115,npp,536,2612,0.388565480709076,-1.21750044822693,36.6403503417969,3670176,536,2109,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-12-11 23:11:33.725741,-80.49220618818626,31.063952729270984,27.168384961860713,4.317772073739848e-24,12.0,31.13,1.2365102219381485,31.285,0.5649,0.7482,0.8986,0.8615,0.3537,0.3347,7
10142,npp,2894,1920,0.494188696146011,-1.22110486030579,36.6384162902832,3670176,2894,1492,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-12-12 22:52:43.397130,94.5756195222087,6.600023697851599,5.837504509995848,1.2688741347926689e-30,9.0,-6.61,1.0,-6.38,0.4896,0.6445,0.8322,1.0,0.4942,0.4942,7
10187,npp,2181,1232,0.790919303894043,-1.2238872051239,36.6433601379395,3670176,2181,915,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-12-13 22:33:54.845059,98.75622142067796,40.39689742865394,34.99306602152503,1.1147068338455542e-32,6.0,-40.47,1.4276677814245327,-40.32,0.6948,0.7804,1.1683,0.8259,0.6519,0.6532,7
10223,npp,1469,545,1.69387531280518,-1.22235500812531,36.6383895874023,3670176,1467,339,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-12-14 22:15:04.514501,98.78115552379961,60.26996281898326,50.210523875816776,2.228297639388663e-31,3.0,-60.36,2.4157378735459294,-60.22,1.0223,1.31,1.6397,0.492,0.8034,0.8334,7
10268,npp,2732,3536,1.002105832099915,-1.22305262088776,36.642822265625,3670176,2730,2870,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-12-15 23:36:38.789370,-80.76857888337905,60.395816607126775,50.30115343700341,1.891797080264035e-31,16.0,60.48,2.4157378735459294,60.61,0.7184,1.1565,1.5429,0.5573,0.5806,0.5585,7
10313,npp,2016,2843,0.898792922496796,-1.22160589694977,36.6406440734863,3670176,2014,2291,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-12-16 23:17:48.455804,-80.33795700905374,40.59731111183005,35.159534902763866,1.985209199232448e-29,13.0,40.66,1.4276677814245327,40.87,0.7017,0.8865,1.1003,0.7271,0.6532,0.6535,7
10349,npp,1301,2152,0.78033447265625,-1.22392535209656,36.6417770385742,3670176,1301,1714,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-12-17 22:58:59.909975,-78.88549198647736,6.828532415129434,6.039520058116296,2.3531904995918778e-25,10.0,6.84,1.0,7.13,0.4491,0.6059,0.7648,1.0637,0.8189,0.83,7
10412,npp,2929,770,1.67895078659058,-1.21834874153137,36.6437759399414,3670176,2932,553,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-12-19 22:21:20.989967,99.03723988200048,54.880335838969934,46.3684738492003,1.0802227757825119e-12,4.0,-54.97,2.0682789409984763,-54.855,0.8476,1.0527,1.4464,0.6123,0.9473,1.0279,7
10457,npp,2219,93,1.62888264656067,-1.21945512294769,36.6386489868164,3670176,2218,42,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-12-20 22:02:30.659041,99.04561002274808,68.69077658850462,55.52544531238631,3.362243414099733e-05,1.0,-68.78,3.3985290935932855,-68.61,1.3755,1.7996,2.2881,0.3581,0.5943,0.5834,7
10475,npp,1121,3764,0.599859923124313,-1.21829617023468,36.6398277282715,3670176,1125,3035,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-12-20 23:42:55.261745,-81.33706611636299,64.90071767521547,53.26173883345848,2.0227756153276914e-16,17.0,64.98,2.898275349237888,65.06,0.6882,1.203,1.4224,0.5358,0.4364,0.3214,7
10511,npp,405,3075,0.780984997749329,-1.22232234477997,36.6424903869629,3670176,406,2469,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2012-12-21 23:24:04.928321,-80.91059826366083,48.476537782979314,41.4931217669013,1.942802579382844e-09,14.0,48.56,1.7549928774784245,48.8,0.8382,0.9061,1.0879,0.7113,0.5732,0.5555,7
11105,npp,2812,88,1.78965151309967,-1.22000789642334,36.6429214477539,3670176,2810,39,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-01-05 22:02:24.626215,99.0512605103646,68.77123220246732,55.570490773800664,0.00011551482435836023,1.0,-68.87,3.3985290935932855,-68.61,1.3755,1.7996,2.2881,0.3581,0.6416,0.6409,7
11204,npp,278,2373,0.561797350645065,-1.22377490997314,36.640926361084,3670176,278,1918,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-01-07 23:05:08.603322,-80.60525736571927,19.251597674296715,16.96371491924408,2.87581992783501e-10,11.0,19.29,1.0442604737599883,20.03,0.56,0.7458,0.9254,0.8643,0.4684,0.4855,7
11240,npp,2616,1683,0.316325038671494,-1.21823370456696,36.640380859375,3670176,2616,1273,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-01-08 22:46:18.287288,98.69144764690647,19.877906371458145,17.51023530863234,1.286624454981312e-18,8.0,-19.95,1.0837787002826917,-19.08,0.5146,0.6622,0.9111,0.9733,0.3254,0.3079,7
11285,npp,1900,991,0.380093187093735,-1.2184225320816,36.6423950195312,3670176,1899,730,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-01-09 22:27:27.975819,98.38056991556192,48.64450739258135,41.6220212681488,1.036006142019541e-25,5.0,-48.73,1.7549928774784245,-48.31,0.7545,0.9551,1.1875,0.6748,0.3169,0.2565,7
11321,npp,1187,311,1.0983390808105469,-1.2208845615387,36.6416435241699,3670176,1190,166,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-01-10 22:08:39.443725,99.28192323292637,64.95240745022221,53.28835872918829,5.186679514364307e-31,2.0,-65.04,2.898275349237888,-64.655,0.8532,1.5515,2.407,0.4154,0.4882,0.4563,7
11339,npp,90,3985,0.393019676208496,-1.21902704238892,36.6455230712891,3670176,89,3160,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-01-10 23:49:02.268469,-81.04940506062813,68.63884020784542,55.50210407065719,1.4316878139360726e-25,18.0,68.72,3.5496478698597698,68.97,0.9913,1.2635,1.573,0.5101,0.3993,0.2005,7
11420,npp,1725,2600,0.400508046150208,-1.21835649013519,36.640022277832,3670176,1725,2101,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-01-12 23:11:21.640891,-80.1118612731267,30.53327735961819,26.71635621314851,8.550456020627559e-33,12.0,30.59,1.184412938166907,31.285,0.5649,0.7482,0.8986,0.8615,0.351,0.345,7
11456,npp,1007,1909,1.067716121673584,-1.21839201450348,36.6441764831543,3670176,1007,1481,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-01-13 22:52:31.321622,94.77001180460023,7.231005124054059,6.39502579215828,3.74692123359716e-32,9.0,-7.25,1.0,-6.38,0.4896,0.6445,0.8322,1.0,1.0677,1.0677,7
11519,npp,2636,534,0.804523468017578,-1.21813762187958,36.6439208984375,3670176,2635,329,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-01-15 22:14:52.455375,99.05322244504046,60.50524115585336,50.37098909061308,5.328894036472041e-25,3.0,-60.6,2.4157378735459294,-60.22,1.0223,1.31,1.6397,0.492,0.4353,0.3958,7
11618,npp,141,2833,0.6065897047519679,-1.21918761730194,36.6412315368652,3670176,140,2282,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-01-17 23:17:39.964588,-80.22018683815932,40.2079027633939,34.837525148474306,5.930952517259401e-22,13.0,40.28,1.4276677814245327,40.87,0.7017,0.8865,1.1003,0.7271,0.4485,0.441,7
11654,npp,2512,2142,0.423000454902649,-1.21954667568207,36.6410942077637,3670176,2512,1704,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-01-18 22:58:51.413779,-71.8976292897022,6.341963423568954,5.609296677392884,1.844712147227169e-15,10.0,6.26,1.0,7.13,0.4491,0.6059,0.7648,1.0637,0.4616,0.4499,7
11708,npp,1812,1454,0.678949177265167,-1.21917998790741,36.6438140869141,3670176,1813,1090,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-01-19 22:40:04.643576,97.3634564171504,31.212632629153823,27.29463852325691,2.2325214653155684e-08,7.0,-31.27,1.2365102219381485,-30.73,0.5627,0.761,0.9734,0.8469,0.5781,0.575,7
11798,npp,2393,3757,0.54084849357605,-1.22100806236267,36.6387176513672,3670176,2393,3031,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-01-21 23:42:52.139729,-81.1314444381108,64.7716045973042,53.178245298617085,0.00013908071311019468,17.0,64.85,2.898275349237888,65.06,0.6882,1.203,1.4224,0.5358,0.4161,0.2898,7
12347,npp,2648,1464,0.698780119419098,-1.22215580940247,36.6428604125977,3670176,2648,1098,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-02-04 22:40:25.065443,98.94123353694948,30.737105420864737,26.886851220317414,6.366748708067149e-05,7.0,-30.82,1.2365102219381485,-30.73,0.5627,0.761,0.9734,0.8469,0.5942,0.5918,7
12482,npp,2507,3078,0.850293159484863,-1.22031390666962,36.6426849365234,3670176,2506,2471,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-02-07 23:24:23.967656,-80.52119850806011,48.57432264154398,41.56454780235975,4.2896376267732635e-20,14.0,48.65,1.7549928774784245,48.8,0.8382,0.9061,1.0879,0.7113,0.6127,0.6048,7
12527,npp,1804,2384,0.459871500730515,-1.22040796279907,36.6443061828613,3670176,1804,1927,196611,3866787,1502,ken_nairobi_2_16,-1.22083333,36.64166667,2,16,ken_nairobi,2013-02-08 23:05:35.396736,-79.94665574788371,19.844981246060595,17.48017459628601,3.0080483013526732e-27,11.0,19.88,1.0837787002826917,20.03,0.56,0.7458,0.9254,0.8643,0.3807,0.3974,7
