gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2955,2445,3.36228632926941,-1.25461614131927,36.9558525085449,3670176,2955,1980,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-04-26 23:06:23.325925,-80.42107991820363,23.04890707733321,20.271041327257265,8.924455053416551e-25,11.0,23.09,1.0837787002826917,22.3,3.9654,7.7917,10.7222,0.8576,2.5954,2.8836,7
1079,npp,2221,1756,2.55529856681824,-1.25976824760437,36.9594764709473,3670176,2221,1338,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-04-27 22:47:32.985172,96.3345702886473,15.946340045357385,14.07051856987166,2.6028127846770046e-19,8.0,-15.95,1.0442604737599883,-16.55,4.5194,6.1944,9.8646,1.0788,3.1976,2.7566,7
1115,npp,1503,1066,2.17573261260986,-1.25862967967987,36.9583549499512,3670176,1501,783,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-04-28 22:28:42.648216,98.26319676063272,46.29659069845334,39.770225275285924,1.7904815575102532e-12,5.0,-46.34,1.5732132722552272,-46.78,4.7879,10.656,16.8689,0.6271,1.292,1.3644,7
1790,npp,1321,382,1.079287528991699,-1.25606739521027,36.961181640625,3670176,1321,214,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-05-15 22:09:40.875085,98.90701654965902,63.665654922107294,52.468417785784474,8.822079325527594e-17,2.0,-63.7,2.7445598364131496,-63.87,8.4087,22.0527,32.2043,0.303,-0.9594,0.327,7
1808,npp,227,4056,3.25657081604004,-1.25724399089813,36.9597244262695,3670176,230,3194,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-05-15 23:50:05.479115,-81.2457859652741,69.7062143672337,56.097303467130644,2.0725145919497872e-05,18.0,69.81,3.5496478698597698,69.64,6.8049,16.915,28.5812,0.3951,2.8346,1.2865,7
1925,npp,1117,1980,0.919390082359314,-1.25623500347137,36.9610862731934,3670176,1117,1549,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-05-18 22:53:32.728993,87.76148011692739,3.1809687204115007,2.814423068644815,1.670055693394449e-25,9.0,-3.14,1.0,-3.57,4.6469,6.6824,10.5735,1.0,0.9194,0.9194,7
1988,npp,2750,605,2.22320580482483,-1.2595819234848,36.9571380615234,3670176,2748,391,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-05-20 22:15:52.076146,98.86202890845428,58.9727953074742,49.30909263384183,1.2171453448472344e-35,3.0,-59.02,2.253202848596432,-59.17,8.9935,16.7315,23.1863,0.3994,0.2435,0.8879,7
2051,npp,935,3594,4.23819971084595,-1.25559592247009,36.960521697998,3670176,936,2916,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-05-21 23:37:26.354177,-81.14364449338252,61.616888116441274,51.12571398059035,2.6700415005250677e-31,16.0,61.7,2.5331140255951103,61.56,6.7411,12.5442,22.0662,0.5327,3.4035,2.2577,7
2123,npp,2562,2210,1.80414807796478,-1.2563179731369,36.9621353149414,3670176,2562,1769,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-05-23 22:59:45.670105,-81.32626785680537,10.181489058386113,8.9988235345164,7.570592441065336e-31,10.0,10.21,1.0,9.86,4.2958,7.7543,12.0545,0.8618,0.7323,1.5548,7
2348,npp,916,2436,1.49787616729736,-1.25668966770172,36.9605484008789,3670176,917,1972,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-05-28 23:05:56.851106,-80.7375046089468,22.56438514177696,19.848423420781018,1.9109548364518497e-14,11.0,22.61,1.0837787002826917,22.3,3.9654,7.7917,10.7222,0.8576,0.8751,1.2846,7
2375,npp,194,1746,1.73087823390961,-1.25930285453796,36.9552955627441,3670176,194,1330,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-05-29 22:47:06.527286,99.38410600117665,16.463777777062017,14.5229161644062,9.736220148753633e-07,8.0,-16.5,1.0442604737599883,-16.55,4.5194,6.1944,9.8646,1.0788,2.4081,1.8673,7
3050,npp,2284,369,3.60251832008362,-1.26006209850311,36.9608039855957,3670176,2282,205,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-06-16 22:09:05.748552,98.83378774619578,63.93048237540523,52.630256356162334,1.1197712053850628e-25,2.0,-63.95,2.7445598364131496,-63.87,8.4087,22.0527,32.2043,0.303,-0.04,1.0916,7
3212,npp,1361,1277,2.72752594947815,-1.25821924209595,36.9607925415039,3670176,1362,955,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-06-20 22:34:07.320104,99.34895045700644,38.71700224878256,33.60072937506275,1.1519860154955327e-32,6.0,-38.77,1.357151599901897,-38.4,6.1036,11.7868,17.2215,0.5669,0.0072,1.5464,7
3338,npp,429,2192,1.18390679359436,-1.2563157081604,36.9615135192871,3670176,429,1752,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-06-24 22:59:06.498874,-77.80893961287236,9.15642105407299,8.094002059478983,1.2277439590576028e-25,10.0,9.16,1.0,9.86,4.2958,7.7543,12.0545,0.8618,0.1121,1.0203,7
3410,npp,2056,812,3.28342318534851,-1.26045608520508,36.9578399658203,3670176,2056,600,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-06-26 22:21:25.863417,98.83949781491552,53.823702104289296,45.576441055311584,2.00610810425599e-12,4.0,-53.85,1.9513309067639726,-53.56,6.094,12.6733,23.6096,0.5273,1.8704,1.7313,7
3446,npp,1335,140,4.64547109603882,-1.26123631000519,36.958179473877,3670176,1336,66,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-06-27 22:02:37.323779,99.73958664900972,68.00638582107558,55.12095490924143,0.00019832876426259752,1.0,-68.02,3.3166247903554,-67.86,7.2701,20.1338,32.7461,0.3319,2.0125,1.5418,7
4157,npp,207,3121,2.1932647228241,-1.258704662323,36.9609832763672,3670176,211,2499,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-07-14 23:24:13.512080,-80.54636439046696,49.85301357528303,42.56023359771714,4.5543565781956046e-11,14.0,49.94,1.7549928774784245,50.12,6.6586,13.0239,19.7702,0.5131,0.5111,1.1253,7
4193,npp,2566,2426,1.47612547874451,-1.256063580513,36.9618988037109,3670176,2567,1963,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-07-15 23:05:24.962521,-80.20326272288615,22.015005653137464,19.37085811054111,2.7089057780764915e-18,11.0,22.08,1.0837787002826917,22.3,3.9654,7.7917,10.7222,0.8576,0.8551,1.266,7
4445,npp,259,1967,2.11457431316376,-1.25950837135315,36.9567947387695,3670176,259,1537,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-07-21 22:52:52.963541,96.19211873640519,3.9118557079974243,3.46079752753631,5.06343410438086e-32,9.0,-3.89,1.0,-3.57,4.6469,6.6824,10.5735,1.0,2.1146,2.1146,7
4580,npp,105,3583,2.64362978935242,-1.26111602783203,36.9590950012207,3670176,105,2907,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-07-24 23:36:48.371112,-81.02616914333309,61.37148185434606,50.95971933420803,5.184472994301938e-26,16.0,61.47,2.5331140255951103,61.56,6.7411,12.5442,22.0662,0.5327,2.774,1.4083,7
5318,npp,2374,2202,0.949984610080719,-1.26047110557556,36.9607048034668,3670176,2374,1761,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-08-11 22:59:08.777172,-79.4574462119872,9.68659430720411,8.56277433448559,5.525460260344831e-05,10.0,9.74,1.0,9.86,4.2958,7.7543,12.0545,0.8618,-0.1218,0.8187,7
5354,npp,1660,1512,1.50724387168884,-1.25997936725616,36.9601631164551,3670176,1659,1134,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-08-12 22:40:18.456551,98.14311029937414,28.531427167921745,25.00261818751318,2.134175944134161e-12,7.0,-28.56,1.184412938166907,-28.46,5.4622,8.8009,12.547,0.7593,0.5244,1.1444,7
5390,npp,948,821,2.1450560092926,-1.26123034954071,36.9569931030273,3670176,949,610,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-08-13 22:21:29.913766,98.90342693580826,53.5794069024262,45.40190134188044,1.485419628968514e-19,4.0,-53.61,1.9513309067639726,-53.56,6.094,12.6733,23.6096,0.5273,1.287,1.131,7
5426,npp,238,147,4.32248783111572,-1.26146519184113,36.9599151611328,3670176,235,69,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-08-14 22:02:39.591057,98.93044824629905,67.8820206488549,55.06019708463107,1.0087610593166571e-25,1.0,-67.91,3.3166247903554,-67.86,7.2701,20.1338,32.7461,0.3319,1.9151,1.4346,7
5444,npp,2214,3816,5.34258842468262,-1.26026284694672,36.9575881958008,3670176,2215,3067,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.21425663612398,65.80186750600323,53.821188656707335,4.330090917532144e-17,17.0,65.91,3.0,65.88,6.9752,15.4356,25.3104,0.4329,3.3181,2.3129,7
5633,npp,1700,371,1.97596299648285,-1.26130056381226,36.9575691223145,3670176,1702,207,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-08-19 22:08:56.149577,99.30706059649451,63.87667662848448,52.60725197757719,8.147080766904475e-32,2.0,-63.91,2.7445598364131496,-63.87,8.4087,22.0527,32.2043,0.303,-0.6327,0.5988,7
5723,npp,2246,2661,1.16096520423889,-1.26116967201233,36.9547538757324,3670176,2246,2144,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-08-21 23:11:40.100857,-81.25354397795955,33.25060578936919,29.025872824878334,9.967871760116373e-29,12.0,33.32,1.2365102219381485,33.39,4.3426,9.5687,15.3191,0.6984,-0.1171,0.8108,7
5750,npp,1530,1970,1.15011918544769,-1.25779175758362,36.9566497802734,3670176,1530,1540,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-08-22 22:52:49.777180,91.73383177938612,3.7685892591037176,3.3343359093434066,1.5259897748671682e-23,9.0,-3.72,1.0,-3.57,4.6469,6.6824,10.5735,1.0,1.1501,1.1501,7
6470,npp,1944,3584,4.18143224716187,-1.25658977031708,36.9578895568848,3670176,1944,2908,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-09-10 23:36:39.282799,-81.10853619848612,61.397815095427895,50.979495512251546,0.00020255681889499205,16.0,61.49,2.5331140255951103,61.56,6.7411,12.5442,22.0662,0.5327,3.3811,2.2275,7
6614,npp,2147,820,4.38791656494141,-1.25859677791595,36.9611549377441,3670176,2149,608,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-09-14 22:21:19.790571,99.0145105772796,53.60872612531611,45.42098096662612,1.4769993759788509e-30,4.0,-53.64,1.9513309067639726,-53.56,6.094,12.6733,23.6096,0.5273,2.4364,2.3137,7
6668,npp,338,3813,4.1873779296875,-1.26167559623718,36.9602012634277,3670176,341,3065,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-09-15 23:42:54.085088,-81.37037340417551,65.76163439764238,53.79265527176258,2.906254304756455e-30,17.0,65.86,3.0,65.88,6.9752,15.4356,25.3104,0.4329,2.933,1.8128,7
6704,npp,2675,3124,4.28936052322388,-1.25993549823761,36.9579772949219,3670176,2676,2501,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-09-16 23:24:03.772673,-81.07676357012278,49.93539953486441,42.626325709078316,1.942492067466405e-32,14.0,50.03,1.7549928774784245,50.12,6.6586,13.0239,19.7702,0.5131,1.7055,2.2008,7
6749,npp,1956,2428,1.41705644130707,-1.26085197925568,36.961254119873,3670176,1956,1965,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-09-17 23:05:13.457405,-81.22342611822698,22.13409392910855,19.475108704107427,1.3506394273621773e-32,11.0,22.19,1.0837787002826917,22.3,3.9654,7.7917,10.7222,0.8576,0.8006,1.2153,7
6803,npp,521,1048,2.08527791500092,-1.25721728801727,36.9575119018555,3670176,521,770,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-09-19 22:27:32.834177,98.56474185895493,46.90063951896891,40.246858610672,1.1205015492081361e-26,5.0,-46.93,1.646109783506203,-46.78,4.7879,10.656,16.8689,0.6271,1.4757,1.3077,7
6866,npp,1784,4041,4.21427822113037,-1.25965476036072,36.959342956543,3670176,1784,3187,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.16710273316419,69.47287469625411,55.96600279261138,3.079775871272797e-27,18.0,69.58,3.5496478698597698,69.64,6.8049,16.915,28.5812,0.3951,3.1044,1.6649,7
6902,npp,1065,3353,2.46464085578918,-1.25776565074921,36.9589614868164,3670176,1065,2702,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.86422124005433,56.13683952918052,47.28812204105769,5.63019331445608e-22,15.0,56.23,2.1127631471468895,56.38,7.2246,14.0623,20.0878,0.4752,1.1931,1.1712,7
6938,npp,345,2656,2.76723146438599,-1.255246758461,36.9567451477051,3670176,345,2141,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.64505548382141,33.02748120490484,28.834551781872488,5.700808827801355e-15,12.0,33.1,1.2365102219381485,33.39,4.3426,9.5687,15.3191,0.6984,1.1819,1.9325,7
6974,npp,2683,1965,1.22650706768036,-1.2611426115036,36.9553642272949,3670176,2683,1535,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-09-23 22:52:36.201081,95.6578197885651,4.004328126565419,3.54258593031277,5.250450145301127e-07,9.0,-4.01,1.0,-3.57,4.6469,6.6824,10.5735,1.0,1.2265,1.2265,7
7964,npp,2614,144,2.44068455696106,-1.25801277160645,36.9596481323242,3670176,2615,68,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-10-17 22:02:20.040259,99.34780579608986,67.94847608787472,55.08789078086285,2.0331009715054941e-29,1.0,-67.96,3.3166247903554,-67.86,7.2701,20.1338,32.7461,0.3319,1.3478,0.8101,7
7991,npp,1533,3806,3.47321224212646,-1.25832784175873,36.9576568603516,3670176,1531,3061,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-10-17 23:42:42.867542,-80.77532767800575,65.64377521356141,53.713982691814444,4.773142737477519e-31,17.0,65.73,3.0,65.88,6.9752,15.4356,25.3104,0.4329,2.6949,1.5036,7
8027,npp,809,3119,4.35367393493652,-1.25571572780609,36.9562759399414,3670176,809,2498,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-10-18 23:23:54.357961,-80.96916906594859,49.79645535164971,42.514534652323,2.476436664840099e-29,14.0,49.88,1.7549928774784245,50.12,6.6586,13.0239,19.7702,0.5131,1.7421,2.2338,7
8063,npp,101,2424,1.40333831310272,-1.2568211555481,36.9558715820312,3670176,101,1962,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-10-19 23:05:05.854397,-80.53346888410098,21.91164034173419,19.280165128346432,1.9762833827817102e-25,11.0,21.98,1.0837787002826917,22.3,3.9654,7.7917,10.7222,0.8576,0.7879,1.2036,7
8144,npp,1759,1047,3.80171918869019,-1.25674831867218,36.9586982727051,3670176,1763,770,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-10-21 22:27:27.078757,98.6404560376864,46.92567914583824,40.26321439481213,3.7588045108396396e-12,5.0,-46.96,1.646109783506203,-46.78,4.7879,10.656,16.8689,0.6271,2.5185,2.3841,7
8234,npp,2324,3352,3.58768177032471,-1.25608897209167,36.95947265625,3670176,2326,2701,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-10-23 23:30:14.684903,-81.07908255288683,56.1242608460863,47.274088325366606,6.858199283955101e-08,15.0,56.21,2.0682789409984763,56.38,7.2246,14.0623,20.0878,0.4752,1.618,1.7049,7
8990,npp,895,1283,3.34764575958252,-1.25760018825531,36.9583854675293,3670176,898,962,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-11-11 22:33:52.903399,97.91498789863233,38.50715170592069,33.427270649218386,2.9802737933148576e-24,6.0,-38.53,1.357151599901897,-38.4,6.1036,11.7868,17.2215,0.5669,0.4642,1.8979,7
9026,npp,187,598,3.39815473556519,-1.25649011135101,36.9566688537598,3670176,186,385,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-11-12 22:15:04.413899,98.86888920755332,59.153675973628765,49.43064221112412,8.432833428286278e-30,3.0,-59.18,2.3545700244418297,-59.17,8.9935,16.7315,23.1863,0.3994,1.0197,1.3572,7
9080,npp,1455,3585,2.02892255783081,-1.26108086109161,36.9578475952148,3670176,1460,2910,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-11-13 23:36:38.753658,-80.66529556901851,61.41311380747424,50.983442025504935,4.036619103593244e-32,16.0,61.51,2.5331140255951103,61.56,6.7411,12.5442,22.0662,0.5327,2.5313,1.0808,7
9116,npp,727,2894,2.99925017356873,-1.2604786157608,36.9552383422852,3670176,727,2334,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-11-14 23:17:50.267266,-81.10337742245345,42.454092293245054,36.67394065141548,2.194005934878828e-31,13.0,42.53,1.4867838833500562,42.6,7.0875,11.965,19.036,0.5585,0.6521,1.6751,7
9152,npp,14,2202,1.76210880279541,-1.25594556331635,36.9583778381348,3670176,14,1762,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-11-15 22:59:00.006633,-79.2797695812333,9.714693527348333,8.586849269682453,4.5682946433619595e-31,10.0,9.74,1.0,9.86,4.2958,7.7543,12.0545,0.8618,0.6903,1.5185,7
9188,npp,2375,1514,1.0564126372337341,-1.25586497783661,36.9610748291016,3670176,2376,1135,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-11-16 22:40:11.525110,98.6041732878168,28.44909187429317,24.930044600468065,1.256235921018662e-28,7.0,-28.46,1.184412938166907,-28.46,5.4622,8.8009,12.547,0.7593,0.1437,0.8021,7
9224,npp,1666,824,2.0250228643417403,-1.25966167449951,36.9610710144043,3670176,1668,613,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-11-17 22:21:23.040698,99.40301516146839,53.495670055801966,45.33446837483296,4.7638751135363276e-24,4.0,-53.53,1.9513309067639726,-53.56,6.094,12.6733,23.6096,0.5273,1.2255,1.0678,7
9314,npp,2220,3127,3.1200156211853,-1.25650060176849,36.9598197937012,3670176,2219,2503,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-11-19 23:24:07.119275,-80.93061482845955,50.042015607844746,42.707204914642034,1.3335308373598793e-20,14.0,50.12,1.7549928774784245,50.12,6.6586,13.0239,19.7702,0.5131,1.0392,1.6008,7
9962,npp,1427,1740,3.4658796787262,-1.25657606124878,36.957649230957,3670176,1427,1325,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-12-07 22:46:28.644567,98.92256512447956,16.78779448041389,14.80769599439683,0.00040112062961492783,8.0,-16.83,1.0442604737599883,-16.55,4.5194,6.1944,9.8646,1.0788,4.0696,3.739,7
9989,npp,715,1050,3.9292356967926,-1.26142573356628,36.9602470397949,3670176,714,771,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-12-08 22:27:38.321301,98.69666192476456,46.78798861174123,40.158721654742564,1.747996464925407e-10,5.0,-46.86,1.646109783506203,-46.78,4.7879,10.656,16.8689,0.6271,2.5959,2.464,7
10115,npp,535,2659,2.24498987197876,-1.25984132289886,36.9575042724609,3670176,535,2143,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-12-11 23:11:33.725741,-80.64669202426995,33.18557268075727,28.970287475272524,5.5562604154039386e-24,12.0,33.23,1.2365102219381485,33.39,4.3426,9.5687,15.3191,0.6984,0.7596,1.5678,7
10142,npp,2892,1968,1.91418218612671,-1.25781631469727,36.9580612182617,3670176,2892,1538,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-12-12 22:52:43.397130,93.15578228976139,3.82763645549159,3.3865033017868273,1.4854014828346572e-30,9.0,-3.83,1.0,-3.57,4.6469,6.6824,10.5735,1.0,1.9142,1.9142,7
10187,npp,2179,1280,2.61547374725342,-1.2594438791275,36.9551734924316,3670176,2180,958,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-12-13 22:33:54.845059,98.89013712198644,38.594411484652305,33.50408030059785,1.1746224090214128e-32,6.0,-38.65,1.357151599901897,-38.4,6.1036,11.7868,17.2215,0.5669,-0.0753,1.4828,7
10223,npp,1467,593,2.85716509819031,-1.25983369350433,36.9590606689453,3670176,1466,380,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-12-14 22:15:04.514501,98.84490452598587,59.22481266527361,49.48791772532868,2.1209949061208345e-31,3.0,-59.29,2.3545700244418297,-59.17,8.9935,16.7315,23.1863,0.3994,0.7899,1.1411,7
10268,npp,2730,3582,3.90705633163452,-1.25783181190491,36.9604187011719,3670176,2729,2906,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-12-15 23:36:38.789370,-80.86705039522171,61.38876736346236,50.97512028486542,1.8477715047880839e-31,16.0,61.45,2.5331140255951103,61.56,6.7411,12.5442,22.0662,0.5327,3.2727,2.0813,7
10313,npp,2014,2890,4.386155128479,-1.25638031959534,36.9556312561035,3670176,2013,2331,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-12-16 23:17:48.455804,-80.53125433974218,42.33809782943694,36.58401750423529,1.7582467286409395e-29,13.0,42.38,1.4867838833500562,42.6,7.0875,11.965,19.036,0.5585,1.585,2.4497,7
10349,npp,1299,2199,1.3465039730072,-1.25997018814087,36.9594650268555,3670176,1299,1759,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-12-17 22:58:59.909975,-80.24084265845607,9.552229481535942,8.444296874007678,1.900047940653336e-25,10.0,9.57,1.0,9.86,4.2958,7.7543,12.0545,0.8618,0.2747,1.1604,7
10412,npp,2927,816,5.82048559188843,-1.25762546062469,36.9578895568848,3670176,2925,604,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-12-19 22:21:19.210731,98.68651099233286,53.66770508807192,45.46791277721361,7.734133186550469e-13,4.0,-53.75,1.9513309067639726,-53.56,6.094,12.6733,23.6096,0.5273,3.1705,3.069,7
10457,npp,2217,141,10.6829414367676,-1.25815939903259,36.9562110900879,3670176,2217,67,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-12-20 22:02:30.659041,99.09106149099448,67.93968590593757,55.09395945033164,2.248602564117482e-05,1.0,-68.0,3.3166247903554,-67.86,7.2701,20.1338,32.7461,0.3319,3.8329,3.5457,7
10475,npp,1119,3809,3.09846806526184,-1.25799942016602,36.9588737487793,3670176,1125,3064,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-12-20 23:42:53.482472,-80.80989516676972,65.72975425421379,53.77724245588688,1.4702541409299956e-16,17.0,65.79,3.0,65.88,6.9752,15.4356,25.3104,0.4329,2.57,1.3414,7
10511,npp,403,3122,5.54033994674683,-1.25655162334442,36.9575347900391,3670176,405,2500,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2012-12-21 23:24:04.928321,-81.0436786434262,49.90717778878697,42.60733105714971,1.3795729534409826e-09,14.0,49.97,1.7549928774784245,50.12,6.6586,13.0239,19.7702,0.5131,2.4183,2.8427,7
11105,npp,2810,135,7.27008628845215,-1.25816702842712,36.9559440612793,3670176,2809,63,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2013-01-05 22:02:24.626215,99.0959978074323,68.03345632501554,55.1477511149248,0.00013379041402042401,1.0,-68.1,3.3166247903554,-67.86,7.2701,20.1338,32.7461,0.3319,2.8039,2.413,7
11204,npp,276,2420,2.13535284996033,-1.25983202457428,36.9582862854004,3670176,276,1959,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2013-01-07 23:05:08.603322,-80.97324602027517,21.738901211094333,19.13205240056549,4.0313386365754194e-10,11.0,21.77,1.0837787002826917,22.3,3.9654,7.7917,10.7222,0.8576,1.4633,1.8314,7
11240,npp,2615,1730,3.08157467842102,-1.26176881790161,36.9591789245605,3670176,2615,1315,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2013-01-08 22:46:18.287288,98.83563474692717,17.32150511674951,15.275459244516428,1.737745530210529e-18,8.0,-17.38,1.0442604737599883,-16.55,4.5194,6.1944,9.8646,1.0788,3.7016,3.3244,7
11285,npp,1898,1039,5.57699775695801,-1.25537097454071,36.9580612182617,3670176,1898,763,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2013-01-09 22:27:27.975819,98.45600123528192,47.157043628997485,40.45215520417974,1.2866763363203252e-25,5.0,-47.22,1.646109783506203,-46.78,4.7879,10.656,16.8689,0.6271,3.5969,3.4973,7
11321,npp,1185,359,0.978548228740692,-1.25806546211243,36.9612731933594,3670176,1189,198,196611,3866787,2478,ken_nairobi_78_25,-1.25833333,36.95833333,78,25,ken_nairobi,2013-01-10 22:08:39.443725,99.35014804348579,64.07724318128679,52.73453998424265,5.859526206918236e-31,2.0,-64.14,2.7445598364131496,-63.87,8.4087,22.0527,32.2043,0.303,-0.9961,0.2965,7
