lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.027,1.0
1,0.85,0.855,0.898
2,0.711,0.706,0.77
3,0.594,0.578,0.632
4,0.493,0.467,0.493
5,0.398,0.374,0.354
6,0.308,0.296,0.22
7,0.236,0.23,0.111
8,0.171,0.177,0.019
9,0.12,0.134,-0.055
10,0.081,0.099,-0.112
11,0.051,0.073,-0.155
12,0.036,0.053,-0.182
13,0.03,0.039,-0.198
14,0.026,0.03,-0.207
15,0.021,0.025,-0.212
16,0.022,0.022,-0.209
17,0.021,0.022,-0.202
18,0.023,0.024,-0.188
19,0.026,0.026,-0.168
20,0.035,0.03,-0.138
21,0.044,0.034,-0.099
22,0.051,0.037,-0.05
23,0.056,0.041,0.009
24,0.056,0.043,0.076
25,0.057,0.045,0.152
26,0.056,0.047,0.233
27,0.05,0.047,0.302
28,0.046,0.045,0.357
29,0.033,0.043,0.382
30,0.025,0.039,0.382
31,0.03,0.033,0.354
32,0.031,0.028,0.302
33,0.025,0.022,0.231
34,0.023,0.016,0.157
35,0.013,0.01,0.081
36,0.004,0.004,0.01
37,-0.004,-0.001,-0.05
38,-0.013,-0.005,-0.103
39,-0.02,-0.006,-0.143
40,-0.027,-0.007,-0.176
41,-0.022,-0.006,-0.194
42,-0.014,-0.003,-0.204
43,-0.005,0.001,-0.209
44,0.001,0.006,-0.21
45,0.004,0.012,-0.208
46,0.007,0.019,-0.202
47,0.016,0.026,-0.187
48,0.025,0.033,-0.169
49,0.037,0.04,-0.142
50,0.046,0.045,-0.109
51,0.053,0.05,-0.068
52,0.053,0.055,-0.021
53,0.061,0.057,0.043
54,0.072,0.059,0.118
55,0.077,0.06,0.195
56,0.079,0.06,0.268
57,0.093,0.058,0.342
58,0.097,0.055,0.392
59,0.087,0.051,0.406
60,0.065,0.046,0.383
61,0.04,0.039,0.33
62,0.02,0.032,0.262
63,0.006,0.025,0.188
64,0.003,0.017,0.115
65,-0.01,0.011,0.036
66,-0.02,0.005,-0.033
67,-0.024,-0.0,-0.087
68,-0.028,-0.006,-0.132
69,-0.025,-0.011,-0.164
70,-0.026,-0.015,-0.19
71,-0.021,-0.019,-0.205
72,-0.018,-0.02,-0.216
73,-0.015,-0.02,-0.221
74,-0.011,-0.018,-0.222
75,-0.006,-0.014,-0.218
76,0.002,-0.008,-0.208
77,0.008,-0.001,-0.193
78,0.014,0.007,-0.173
79,0.023,0.017,-0.143
80,0.027,0.027,-0.106
81,0.031,0.036,-0.057
82,0.037,0.046,0.006
83,0.047,0.055,0.081
84,0.051,0.062,0.162
85,0.063,0.067,0.25
86,0.064,0.072,0.323
87,0.064,0.075,0.378
88,0.061,0.077,0.409
89,0.068,0.078,0.413
90,0.091,0.078,0.397
91,0.11,0.076,0.353
92,0.112,0.072,0.286
93,0.106,0.067,0.207
94,0.093,0.061,0.127
95,0.074,0.054,0.047
96,0.054,0.047,-0.024
97,0.033,0.04,-0.085
98,0.022,0.034,-0.129
99,0.012,0.028,-0.163
100,0.011,0.022,-0.184
101,0.005,0.017,-0.201
102,-0.006,0.013,-0.214
103,-0.01,0.009,-0.218
104,-0.014,0.006,-0.218
105,-0.017,0.003,-0.214
106,-0.02,0.001,-0.206
107,-0.016,0.0,-0.189
108,-0.009,0.0,-0.163
109,-0.009,0.001,-0.131
110,-0.003,0.003,-0.087
111,0.006,0.005,-0.032
112,0.017,0.008,0.035
113,0.029,0.011,0.11
114,0.038,0.016,0.186
115,0.054,0.021,0.26
116,0.059,0.025,0.322
117,0.053,0.028,0.363
118,0.041,0.029,0.377
119,0.03,0.029,0.361
120,0.018,0.028,0.314
121,0.011,0.026,0.252
122,0.013,0.023,0.184
123,0.009,0.021,0.107
124,0.011,0.018,0.037
125,0.011,0.014,-0.026
126,0.009,0.011,-0.078
127,0.006,0.007,-0.121
128,0.004,0.004,-0.154
129,0.008,0.001,-0.176
130,0.005,-0.001,-0.194
131,0.003,-0.003,-0.206
132,-0.003,-0.003,-0.215
133,-0.009,-0.002,-0.22
134,-0.012,-0.001,-0.22
135,-0.009,0.001,-0.213
136,-0.006,0.004,-0.201
137,-0.003,0.009,-0.183
138,0.001,0.013,-0.158
139,0.012,0.018,-0.121
140,0.019,0.024,-0.075
141,0.03,0.029,-0.015
142,0.038,0.033,0.052
143,0.046,0.038,0.126
144,0.055,0.041,0.199
145,0.053,0.045,0.26
146,0.051,0.048,0.307
147,0.054,0.051,0.338
148,0.058,0.053,0.345
149,0.061,0.055,0.327
150,0.054,0.055,0.279
151,0.054,0.054,0.22
152,0.053,0.051,0.155
153,0.054,0.047,0.09
154,0.052,0.043,0.027
155,0.048,0.037,-0.028
156,0.042,0.032,-0.074
157,0.042,0.027,-0.107
158,0.038,0.024,-0.134
159,0.03,0.022,-0.157
160,0.023,0.022,-0.175
161,0.02,0.023,-0.186
162,0.019,0.026,-0.192
163,0.009,0.03,-0.198
164,0.004,0.036,-0.197
165,0.011,0.042,-0.184
166,0.018,0.049,-0.166
167,0.027,0.056,-0.141
168,0.033,0.064,-0.109
169,0.042,0.071,-0.068
170,0.056,0.077,-0.012
171,0.071,0.083,0.052
172,0.091,0.088,0.13
173,0.116,0.092,0.212
174,0.134,0.096,0.29
175,0.154,0.098,0.361
176,0.163,0.1,0.413
177,0.162,0.099,0.434
178,0.142,0.098,0.413
179,0.12,0.094,0.367
180,0.101,0.09,0.304
181,0.075,0.084,0.222
182,0.053,0.077,0.137
183,0.04,0.069,0.059
184,0.025,0.06,-0.01
185,0.017,0.05,-0.066
186,0.013,0.039,-0.111
187,0.009,0.029,-0.145
188,0.007,0.019,-0.169
189,0.007,0.011,-0.185
190,0.004,0.005,-0.197
191,0.004,0.001,-0.203
192,0.004,-0.001,-0.203
193,0.007,-0.002,-0.198
194,0.004,0.001,-0.193
195,0.006,0.005,-0.179
196,0.007,0.011,-0.16
197,0.008,0.019,-0.135
198,0.012,0.027,-0.1
199,0.021,0.035,-0.055
200,0.032,0.043,0.002
201,0.044,0.049,0.071
202,0.054,0.054,0.146
203,0.06,0.058,0.219
204,0.06,0.06,0.282
205,0.066,0.062,0.337
206,0.08,0.062,0.377
207,0.092,0.061,0.387
208,0.108,0.059,0.366
209,0.103,0.057,0.315
210,0.075,0.053,0.237
211,0.06,0.048,0.163
212,0.039,0.043,0.085
213,0.027,0.038,0.016
214,0.017,0.032,-0.043
215,0.01,0.026,-0.091
216,-0.0,0.021,-0.13
217,-0.013,0.016,-0.164
218,-0.013,0.011,-0.182
219,-0.012,0.007,-0.195
220,-0.01,0.004,-0.202
221,-0.004,0.001,-0.203
222,-0.001,-0.001,-0.202
223,0.002,-0.001,-0.197
224,0.003,-0.001,-0.191
225,-0.0,0.0,-0.18
226,0.001,0.002,-0.16
227,0.001,0.005,-0.133
228,0.006,0.008,-0.095
229,0.012,0.012,-0.046
230,0.024,0.016,0.016
231,0.033,0.02,0.084
232,0.038,0.024,0.155
233,0.04,0.027,0.227
234,0.048,0.028,0.301
235,0.047,0.028,0.357
236,0.03,0.028,0.377
237,0.022,0.026,0.37
238,0.021,0.025,0.338
239,0.017,0.023,0.285
240,0.015,0.021,0.216
241,0.013,0.019,0.143
242,0.012,0.017,0.073
243,0.012,0.014,0.012
244,0.011,0.012,-0.04
245,0.01,0.009,-0.083
246,0.008,0.006,-0.118
247,0.005,0.004,-0.146
248,0.005,0.003,-0.165
249,0.003,0.003,-0.18
250,0.001,0.003,-0.189
251,0.001,0.005,-0.191
252,0.006,0.008,-0.187
253,0.01,0.013,-0.18
254,0.009,0.017,-0.173
255,0.014,0.023,-0.157
256,0.026,0.029,-0.132
257,0.029,0.035,-0.102
258,0.035,0.04,-0.062
259,0.037,0.045,-0.014
260,0.043,0.048,0.046
261,0.046,0.051,0.111
262,0.045,0.054,0.178
263,0.045,0.056,0.242
264,0.058,0.057,0.3
265,0.072,0.056,0.346
266,0.093,0.056,0.368
267,0.09,0.054,0.347
268,0.081,0.052,0.298
269,0.068,0.048,0.232
270,0.055,0.043,0.16
271,0.037,0.037,0.082
272,0.021,0.03,0.009
273,0.019,0.023,-0.047
274,0.004,0.017,-0.101
275,-0.004,0.01,-0.14
276,-0.011,0.003,-0.168
277,-0.015,-0.003,-0.188
278,-0.018,-0.008,-0.2
279,-0.021,-0.012,-0.208
280,-0.02,-0.015,-0.211
281,-0.019,-0.017,-0.212
282,-0.019,-0.018,-0.21
283,-0.02,-0.018,-0.205
284,-0.019,-0.016,-0.195
285,-0.022,-0.013,-0.181
286,-0.014,-0.009,-0.155
287,-0.005,-0.004,-0.12
288,0.0,0.002,-0.077
289,-0.003,0.009,-0.027
290,0.001,0.016,0.035
291,0.012,0.023,0.106
292,0.034,0.028,0.187
293,0.055,0.032,0.26
294,0.054,0.036,0.314
295,0.049,0.037,0.342
296,0.048,0.038,0.346
297,0.046,0.037,0.32
298,0.043,0.036,0.269
299,0.05,0.034,0.209
300,0.045,0.032,0.137
301,0.038,0.028,0.063
302,0.029,0.024,-0.005
303,0.026,0.02,-0.059
304,0.017,0.015,-0.107
305,0.008,0.01,-0.143
306,0.002,0.006,-0.169
307,-0.005,0.003,-0.188
308,-0.014,-0.0,-0.202
309,-0.02,-0.002,-0.21
310,-0.016,-0.004,-0.209
311,-0.02,-0.004,-0.21
312,-0.024,-0.004,-0.207
313,-0.022,-0.002,-0.196
314,-0.014,-0.0,-0.178
315,-0.007,0.003,-0.156
316,0.003,0.007,-0.125
317,0.012,0.011,-0.086
318,0.028,0.015,-0.034
319,0.036,0.018,0.024
320,0.032,0.021,0.087
321,0.026,0.023,0.154
322,0.028,0.026,0.218
323,0.037,0.028,0.276
324,0.055,0.029,0.323
325,0.056,0.029,0.336
326,0.047,0.028,0.317
327,0.036,0.026,0.27
328,0.026,0.023,0.209
329,0.013,0.019,0.14
330,0.01,0.014,0.071
331,0.005,0.01,0.006
332,-0.003,0.006,-0.053
333,-0.008,0.002,-0.098
334,-0.012,-0.002,-0.133
335,-0.015,-0.006,-0.159
336,-0.019,-0.009,-0.18
337,-0.019,-0.011,-0.194
338,-0.017,-0.012,-0.202
339,-0.018,-0.012,-0.208
340,-0.016,-0.01,-0.209
341,-0.01,-0.008,-0.204
342,-0.002,-0.004,-0.193
343,-0.001,0.0,-0.181
344,-0.001,0.005,-0.164
345,0.0,0.01,-0.142
346,0.01,0.015,-0.109
347,0.026,0.021,-0.062
348,0.031,0.027,-0.011
349,0.034,0.033,0.049
350,0.046,0.038,0.12
351,0.052,0.042,0.189
352,0.062,0.045,0.254
353,0.057,0.047,0.298
354,0.049,0.048,0.321
355,0.042,0.048,0.314
356,0.049,0.048,0.287
357,0.056,0.047,0.238
358,0.054,0.045,0.173
359,0.055,0.043,0.106
360,0.051,0.041,0.042
361,0.039,0.037,-0.019
362,0.023,0.034,-0.071
363,0.017,0.03,-0.109
364,0.015,0.025,-0.136
365,0.014,0.021,-0.155
366,0.009,0.016,-0.171
367,0.007,0.012,-0.18
368,0.005,0.008,-0.187
369,0.003,0.004,-0.189
370,-0.0,0.002,-0.189
371,-0.001,-0.0,-0.184
372,-0.002,-0.001,-0.176
373,-0.002,-0.001,-0.163
374,0.001,-0.001,-0.144
375,0.003,0.0,-0.119
376,0.005,0.001,-0.085
377,0.007,0.002,-0.039
378,0.006,0.004,0.018
379,0.003,0.005,0.083
380,-0.004,0.007,0.149
381,-0.004,0.008,0.215
382,-0.004,0.01,0.272
383,0.005,0.011,0.315
384,0.014,0.012,0.33
385,0.017,0.012,0.313
386,0.022,0.013,0.271
387,0.019,0.012,0.209
388,0.021,0.012,0.143
389,0.021,0.011,0.074
390,0.016,0.009,0.008
391,0.011,0.007,-0.05
392,0.005,0.005,-0.097
393,-0.001,0.002,-0.133
394,-0.007,-0.0,-0.161
395,-0.011,-0.003,-0.18
396,-0.015,-0.006,-0.195
397,-0.012,-0.008,-0.201
398,-0.013,-0.011,-0.204
399,-0.008,-0.012,-0.202
400,-0.006,-0.013,-0.199
