gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,219,377,9.02596473693848,-1.24491965770721,36.8931694030762,3670176,218,211,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-04-13 22:10:02.235353,99.04817263215585,63.75215249324135,52.52764997971501,0.00015820505378599797,2.0,-63.79,2.7445598364131496,-64.04,15.0224,30.5022,43.4982,0.4342,5.4189,3.919,7
1790,npp,1321,372,15.5725812911987,-1.24516189098358,36.8940696716309,3670176,1321,207,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-05-15 22:09:40.875085,98.910043349731,63.856082857120825,52.59087462862677,8.256888301894512e-17,2.0,-63.89,2.7445598364131496,-64.04,15.0224,30.5022,43.4982,0.4342,7.8042,6.7616,7
1889,npp,1854,2660,12.653639793396,-1.24241161346436,36.8891220092773,3670176,1853,2143,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-05-17 23:12:23.053037,-80.62149725363858,33.2327094347255,29.009515735885042,1.181447071269425e-19,12.0,33.28,1.2365102219381485,32.945,11.5267,13.6005,19.5828,0.9738,12.4782,12.3219,7
1925,npp,1116,1969,5.26717710494995,-1.23833155632019,36.8895492553711,3670176,1116,1539,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-05-18 22:53:32.728993,90.45509285538074,3.7984006486355524,3.3605478695773225,1.5945527285905803e-25,9.0,-3.78,1.0,-4.18,9.5359,13.2439,16.882,1.0,5.2672,5.2672,7
1988,npp,2749,595,19.0669326782227,-1.24072253704071,36.8911247253418,3670176,2747,382,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-05-20 22:15:52.076146,98.91210681866416,59.19859780675331,49.46678543677301,1.2085031386369342e-35,3.0,-59.24,2.3545700244418297,-59.33,17.3468,26.1946,39.7124,0.5056,10.2168,9.6402,7
2051,npp,935,3584,22.6260967254639,-1.24508428573608,36.8919525146484,3670176,935,2908,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-05-21 23:37:26.354177,-81.14084606685165,61.40579333050715,50.983965619478255,2.6193181249315603e-31,16.0,61.49,2.5331140255951103,61.34,20.9446,27.7892,38.3618,0.4766,11.2057,10.7833,7
2213,npp,1104,818,5.26143932342529,-1.24234354496002,36.890453338623,3670176,1108,608,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-05-25 22:22:03.221467,98.61899783734633,53.65288788093058,45.45306892151104,5.603113059110575e-24,4.0,-53.69,1.9513309067639726,-53.85,15.1523,22.2482,37.1454,0.5953,4.5387,3.132,7
2249,npp,387,145,17.7040557861328,-1.23971319198608,36.8891792297363,3670176,390,69,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-05-26 22:03:14.673288,99.24973945753531,67.91934718268728,55.07508564423557,4.571695501977129e-18,1.0,-67.94,3.3166247903554,-68.05,12.5448,24.8099,36.0888,0.5338,11.1014,9.4507,7
2267,npp,2362,3810,15.8444881439209,-1.24207055568695,36.8880920410156,3670176,2361,3064,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-05-26 23:43:37.498663,-80.98468066142274,65.71231507886591,53.76032581042361,2.2924018839295328e-26,17.0,65.81,3.0,65.67,13.2936,23.3104,38.9052,0.5682,10.7553,9.0021,7
2375,npp,193,1736,12.976749420166,-1.24194514751434,36.8893966674805,3670176,193,1321,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-05-29 22:47:06.527286,99.56428620549273,17.01199178924395,15.00329569983886,1.0455254254649942e-06,8.0,-17.05,1.0442604737599883,-17.05,10.5769,13.8119,18.5876,0.9589,12.4442,12.4431,7
3050,npp,2283,359,15.3721103668213,-1.2420951128006,36.8931121826172,3670176,2282,198,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-06-16 22:09:05.748552,98.87127378556627,64.12350600291721,52.753654290071445,1.0780498803808597e-25,2.0,-64.14,2.7445598364131496,-64.04,15.0224,30.5022,43.4982,0.4342,7.7312,6.6745,7
3185,npp,2084,1954,5.25980043411255,-1.24284720420837,36.8933715820312,3670176,2084,1524,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-06-19 22:52:57.635148,97.9344670989708,4.618462587876806,4.085372306416026,3.442330238603452e-33,9.0,-4.64,1.0,-4.18,9.5359,13.2439,16.882,1.0,5.2598,5.2598,7
3338,npp,428,2182,6.52652263641357,-1.23904275894165,36.8951721191406,3670176,428,1742,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-06-24 22:59:06.498874,-77.96676287058983,8.574001263547855,7.580036658749092,1.2866891100461293e-25,10.0,8.58,1.0,9.19,9.8316,14.1591,19.9106,0.9354,5.6113,6.1047,7
4193,npp,2565,2416,5.79577112197876,-1.23884654045105,36.8951225280762,3670176,2566,1955,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-07-15 23:05:24.962521,-80.32391062872611,21.48683050304662,18.911379364664445,2.5688651101617233e-18,11.0,21.56,1.0837787002826917,21.93,11.6154,14.9878,21.1735,0.8836,4.7624,5.1214,7
4238,npp,1854,1726,13.3225612640381,-1.24488866329193,36.8906860351562,3670176,1853,1311,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-07-16 22:46:34.636174,96.85899094930055,17.599953339917842,15.518258963226831,1.0540274655723983e-24,8.0,-17.6,1.0442604737599883,-17.05,10.5769,13.8119,18.5876,0.9589,12.7754,12.7747,7
4445,npp,258,1957,10.8824586868286,-1.24249589443207,36.8917388916016,3670176,258,1527,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-07-21 22:52:52.963541,97.2768611701809,4.487633287725943,3.9699725169398032,5.144297579696425e-32,9.0,-4.47,1.0,-4.18,9.5359,13.2439,16.882,1.0,10.8825,10.8825,7
4580,npp,104,3573,19.3022766113281,-1.24402546882629,36.8929023742676,3670176,104,2899,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-07-24 23:36:48.371112,-81.06002336898968,61.16262691847417,50.818879701681496,5.390456547408661e-26,16.0,61.26,2.5331140255951103,61.34,20.9446,27.7892,38.3618,0.4766,9.8936,9.1992,7
4661,npp,1749,2189,13.0328521728516,-1.24397933483124,36.8881225585938,3670176,1749,1750,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-07-26 22:59:09.500005,-80.87101319680379,8.946106710677824,7.90899040974927,3.3865891435207923e-12,10.0,8.99,1.0,9.19,9.8316,14.1591,19.9106,0.9354,12.1177,12.1905,7
5318,npp,2373,2192,11.82275390625,-1.24324429035187,36.8942489624023,3670176,2373,1752,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-08-11 22:59:08.777172,-79.70924755418514,9.105158051613916,8.049780775747006,5.358973938190225e-05,10.0,9.16,1.0,9.19,9.8316,14.1591,19.9106,0.9354,10.9076,11.0586,7
5354,npp,1659,1501,13.3475112915039,-1.24186027050018,36.8884048461914,3670176,1659,1126,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-08-12 22:40:18.456551,98.26626634127389,29.046934343472827,25.444538084847938,2.00173470063036e-12,7.0,-29.07,1.184412938166907,-28.98,12.7916,16.2174,21.433,0.8166,10.8209,10.9002,7
5390,npp,947,811,11.3237419128418,-1.24355149269104,36.8911361694336,3670176,949,599,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-08-13 22:21:29.913766,98.95426511677374,53.8475132175686,45.60222861658175,1.4122119253716187e-19,4.0,-53.88,1.9513309067639726,-53.85,15.1523,22.2482,37.1454,0.5953,7.6455,6.7408,7
5426,npp,237,136,36.0887680053711,-1.24285614490509,36.8885879516602,3670176,235,64,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-08-14 22:02:39.591057,98.96340533999866,68.05672713517006,55.16157659403876,9.68162438571941e-26,1.0,-68.08,3.3166247903554,-68.05,12.5448,24.8099,36.0888,0.5338,16.6446,19.2648,7
5444,npp,2213,3806,22.7351245880127,-1.24309253692627,36.8908538818359,3670176,2215,3061,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.24437532382447,65.62347172514635,53.71133331605017,4.086611769626898e-17,17.0,65.73,3.0,65.67,13.2936,23.3104,38.9052,0.5682,13.0522,12.9171,7
5723,npp,2245,2652,13.3337001800537,-1.24496388435364,36.8944931030273,3670176,2245,2137,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-08-21 23:11:40.100857,-81.34494613134308,32.845702090793765,28.682961773077828,1.020296509921965e-28,12.0,32.92,1.2365102219381485,32.945,11.5267,13.6005,19.5828,0.9738,13.0282,12.9841,7
5750,npp,1529,1960,6.76750898361206,-1.24086332321167,36.8916549682617,3670176,1529,1530,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-08-22 22:52:49.777180,93.43657079314961,4.337191489091402,3.837222864699798,1.5904311947399588e-23,9.0,-4.3,1.0,-4.18,9.5359,13.2439,16.882,1.0,6.7675,6.7675,7
5777,npp,815,1272,14.5444602966309,-1.24267566204071,36.8919525146484,3670176,814,950,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-08-23 22:33:59.452806,98.16433628562964,38.938538511478,33.78970034746407,1.797380266647231e-16,6.0,-38.97,1.4276677814245327,-38.81,11.8633,16.28,23.574,0.8135,12.0283,11.8321,7
6704,npp,2674,3114,15.9667530059814,-1.24297297000885,36.8917846679688,3670176,2676,2494,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-09-16 23:24:03.772673,-81.12552140459911,49.63316301475874,42.39207986541723,1.8941506886453027e-32,14.0,49.73,1.7549928774784245,49.82,13.3368,20.3593,32.4128,0.6505,10.741,10.3865,7
6803,npp,520,1038,8.26648235321045,-1.23991882801056,36.8923110961914,3670176,520,762,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-09-19 22:27:32.834177,98.62796773448105,47.221680040006454,40.500867445617125,1.1544441096527372e-26,5.0,-47.25,1.646109783506203,-47.12,11.8169,18.8861,27.1026,0.7013,6.7926,5.7969,7
6839,npp,2878,358,27.6634902954102,-1.24457991123199,36.8917655944824,3670176,2875,198,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-09-20 22:08:42.524980,98.83899466764358,64.13854199550299,52.76950420445539,1.6407925912864e-20,2.0,-64.16,2.7445598364131496,-64.04,15.0224,30.5022,43.4982,0.4342,12.2096,12.0114,7
6866,npp,1783,4031,35.0328102111816,-1.24232888221741,36.8920516967773,3670176,1784,3182,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-09-20 23:49:07.129880,-81.19355432269336,69.31727558653164,55.879522968168246,3.155238585005041e-27,18.0,69.42,3.5496478698597698,69.46,8.4732,24.4896,42.209,0.5408,16.2141,18.9457,7
6902,npp,1064,3343,15.2279376983643,-1.2402378320694,36.8904838562012,3670176,1064,2692,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.9036394446327,55.8781267810861,47.09976778294913,5.879128715074857e-22,15.0,55.98,2.0682789409984763,56.16,15.4477,25.0177,36.1701,0.5294,8.5106,8.0614,7
6938,npp,344,2646,6.35731554031372,-1.23793578147888,36.8898468017578,3670176,345,2134,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.7281138479685,32.57647702082193,28.45233649241763,6.030976045962217e-15,12.0,32.65,1.2365102219381485,32.945,11.5267,13.6005,19.5828,0.9738,7.3862,6.1906,7
6974,npp,2682,1955,11.9256935119629,-1.24419343471527,36.8902740478516,3670176,2682,1526,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-09-23 22:52:36.201081,96.78081588241423,4.579508682507683,4.051220754391284,5.580091822919302e-07,9.0,-4.59,1.0,-4.18,9.5359,13.2439,16.882,1.0,11.9257,11.9257,7
7649,npp,148,1949,16.8819770812988,-1.24445986747742,36.8888854980469,3670176,148,1520,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-10-09 22:52:25.268060,103.31404939395428,4.942214291511301,4.371697700588967,0.0001399075206820149,9.0,-4.93,1.0,-4.18,9.5359,13.2439,16.882,1.0,16.882,16.882,7
7892,npp,964,1495,11.5021419525146,-1.24414098262787,36.8902053833008,3670176,964,1121,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-10-15 22:39:57.047924,99.43891439213567,29.323435803956066,25.67791599851851,2.398944409211799e-33,7.0,-29.36,1.184412938166907,-28.98,12.7916,16.2174,21.433,0.8166,9.2628,9.3932,7
7964,npp,2613,134,3.21553134918213,-1.2402355670929,36.8951110839844,3670176,2615,62,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-10-17 22:02:20.040259,99.37945573785892,68.10656897702444,55.17943956433758,2.067501044792803e-29,1.0,-68.12,3.3166247903554,-68.05,12.5448,24.8099,36.0888,0.5338,6.733,1.7165,7
7991,npp,1532,3796,2.96828603744507,-1.2409895658493,36.8912239074707,3670176,1530,3055,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-10-17 23:42:42.867542,-80.80410739238782,65.4649745606321,53.60350109066072,4.731764810840319e-31,17.0,65.56,3.0,65.67,13.2936,23.3104,38.9052,0.5682,6.4632,1.6864,7
8027,npp,808,3109,4.96087789535522,-1.23855423927307,36.8901405334473,3670176,808,2491,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-10-18 23:23:54.357961,-81.01872808984417,49.49323534815217,42.2792917456642,2.506622021943982e-29,14.0,49.58,1.7549928774784245,49.82,13.3368,20.3593,32.4128,0.6505,4.4699,3.2271,7
8063,npp,100,2414,11.5762510299683,-1.23962354660034,36.8891448974609,3670176,100,1954,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-10-19 23:05:05.854397,-80.66331794015443,21.383668609131313,18.820803891587843,2.0411727578428394e-25,11.0,21.45,1.0837787002826917,21.93,11.6154,14.9878,21.1735,0.8836,10.0961,10.2293,7
8099,npp,2465,1726,13.8472127914429,-1.24175918102264,36.8907356262207,3670176,2465,1311,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-10-20 22:46:17.354812,99.81434613605083,17.581856263356254,15.501607234476161,1.7474419587682933e-19,8.0,-17.6,1.0442604737599883,-17.05,10.5769,13.8119,18.5876,0.9589,13.2778,13.2778,7
8144,npp,1758,1037,20.3195419311523,-1.23962295055389,36.8934020996094,3670176,1757,762,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-10-21 22:27:27.078757,98.701289343643,47.24672741577947,40.51715334806808,3.99496201929228e-12,5.0,-47.28,1.646109783506203,-47.12,11.8169,18.8861,27.1026,0.7013,14.1148,14.2492,7
8234,npp,2323,3342,15.6675271987915,-1.23870718479156,36.8908576965332,3670176,2325,2691,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-10-23 23:30:14.684903,-81.11913555200293,55.86523199263338,47.08550689969518,7.35990107294181e-08,15.0,55.95,2.0682789409984763,56.16,15.4477,25.0177,36.1701,0.5294,8.7232,8.2941,7
8990,npp,894,1273,12.9684228897095,-1.24024367332458,36.8918380737305,3670176,893,951,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-11-11 22:33:52.903399,98.00428757452529,38.90621498365065,33.75804507332604,2.8193489944315185e-24,6.0,-38.93,1.357151599901897,-38.81,11.8633,16.28,23.574,0.8135,10.8039,10.55,7
9026,npp,186,588,17.4480667114258,-1.23915100097656,36.8917198181152,3670176,186,376,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-11-12 22:15:04.413899,98.9109024979821,59.37377134650129,49.583912703685094,8.126734939422354e-30,3.0,-59.4,2.3545700244418297,-59.33,17.3468,26.1946,39.7124,0.5056,9.5292,8.8217,7
9080,npp,1454,3575,23.1755199432373,-1.2437287569046,36.8914031982422,3670176,1451,2901,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-11-13 23:36:38.753658,-80.6979181618243,61.20362347988322,50.84229689102416,3.8649044388481034e-32,16.0,61.3,2.5331140255951103,61.34,20.9446,27.7892,38.3618,0.4766,11.4226,11.0451,7
9116,npp,726,2884,16.8107318878174,-1.24351739883423,36.8896751403809,3670176,726,2326,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-11-14 23:17:50.267266,-81.16698789686279,42.09041573168957,36.3776295551572,2.1455898718569593e-31,13.0,42.16,1.4867838833500562,42.2,14.0353,18.882,26.153,0.7014,11.8508,11.7911,7
9188,npp,2375,1503,9.21531772613525,-1.24431550502777,36.8884773254395,3670176,2375,1127,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-11-16 22:40:11.525110,98.61345779271684,28.964280012253113,25.37174421054233,1.2879487211791681e-28,7.0,-28.98,1.184412938166907,-28.98,12.7916,16.2174,21.433,0.8166,7.3321,7.5257,7
9224,npp,1665,813,21.9784469604492,-1.24080777168274,36.8885650634766,3670176,1668,601,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-11-17 22:21:23.040698,99.45041962370188,53.79120507415265,45.55541538949899,4.979556615428213e-24,4.0,-53.83,1.9513309067639726,-53.85,15.1523,22.2482,37.1454,0.5953,13.1057,13.0834,7
9962,npp,1426,1730,8.71927928924561,-1.23919260501862,36.8916206359863,3670176,1427,1315,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-12-07 22:46:28.644567,99.11472670684289,17.335342641341022,15.287328412360731,0.0003943212380892196,8.0,-17.38,1.0442604737599883,-17.05,10.5769,13.8119,18.5876,0.9589,8.3672,8.3607,7
9989,npp,714,1039,33.3238220214844,-1.24314606189728,36.8884429931641,3670176,713,764,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-12-08 22:27:38.321301,98.75859178571486,47.14202703948209,40.43903821518535,1.6136087066895088e-10,5.0,-47.22,1.646109783506203,-47.12,11.8169,18.8861,27.1026,0.7013,22.0148,23.3685,7
10115,npp,534,2649,13.5942306518555,-1.24255037307739,36.8904876708984,3670176,534,2135,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-12-11 23:11:33.725741,-80.72877888576159,32.7348936457048,28.58851054739609,5.250634677015161e-24,12.0,32.79,1.2365102219381485,32.945,11.5267,13.6005,19.5828,0.9738,13.2389,13.2378,7
10142,npp,2891,1958,12.8077239990234,-1.24087965488434,36.8930397033691,3670176,2891,1528,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-12-12 22:52:43.397130,94.65103378262359,4.3988930419206715,3.89172072617426,1.433049797051017e-30,9.0,-4.41,1.0,-4.18,9.5359,13.2439,16.882,1.0,12.8077,12.8077,7
10268,npp,2729,3572,24.0465564727783,-1.2406177520752,36.8938064575195,3670176,2729,2898,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-12-15 23:36:38.789370,-80.9001579898983,61.17859334975305,50.833413078492505,1.8514025766932417e-31,16.0,61.24,2.5331140255951103,61.34,20.9446,27.7892,38.3618,0.4766,11.7665,11.4603,7
10313,npp,2013,2880,12.9363222122192,-1.23922193050385,36.890251159668,3670176,2012,2322,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-12-16 23:17:48.455804,-80.59065684897516,41.97363019618022,36.28682925017235,1.7988805413369405e-29,13.0,42.02,1.4867838833500562,42.2,14.0353,18.882,26.153,0.7014,9.2449,9.0736,7
10349,npp,1298,2189,14.1508197784424,-1.24275624752045,36.8930587768555,3670176,1298,1749,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-12-17 22:58:59.909975,-80.54780364326729,8.971471896309605,7.931855171669747,1.9838797648018947e-25,10.0,8.99,1.0,9.19,9.8316,14.1591,19.9106,0.9354,13.2356,13.2362,7
10385,npp,567,1498,8.923020362854,-1.23817324638367,36.890697479248,3670176,568,1123,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-12-18 22:40:09.550896,98.66861668222374,29.14959722303993,25.532604257970394,9.407652289040055e-20,7.0,-29.22,1.184412938166907,-28.98,12.7916,16.2174,21.433,0.8166,7.0853,7.287,7
10412,npp,2926,806,15.1523237228394,-1.24025297164917,36.8918151855469,3670176,2924,593,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-12-19 22:21:19.210731,98.7366829023122,53.935634336377625,45.66792171112376,8.299676014173732e-13,4.0,-54.02,1.9513309067639726,-53.85,15.1523,22.2482,37.1454,0.5953,9.6075,9.0199,7
10457,npp,2216,131,24.8099193572998,-1.24045503139496,36.8915748596191,3670176,2216,61,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-12-20 22:02:30.659041,99.1236701297074,68.09805399787437,55.18572861289146,2.4456891548700793e-05,1.0,-68.16,3.3166247903554,-68.05,12.5448,24.8099,36.0888,0.5338,13.2439,13.2439,7
10475,npp,1118,3799,23.2399787902832,-1.24049580097198,36.8919067382812,3670176,1115,3057,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-12-20 23:42:53.482472,-80.83916647048898,65.54999782502108,53.6663544910599,1.5737239943007802e-16,17.0,65.61,3.0,65.67,13.2936,23.3104,38.9052,0.5682,13.2205,13.2039,7
10511,npp,402,3112,15.231728553772,-1.23956322669983,36.8912620544434,3670176,404,2493,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2012-12-21 23:24:04.928321,-81.09229627994151,49.60420514897807,42.372436007580774,1.4855317080633376e-09,14.0,49.67,1.7549928774784245,49.82,13.3368,20.3593,32.4128,0.6505,10.3222,9.9084,7
11105,npp,2809,125,9.04744815826416,-1.24041211605072,36.8909568786621,3670176,2809,58,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2013-01-05 22:02:24.626215,99.1284628431768,68.19207298456429,55.23941382566875,0.00012978598898108406,1.0,-68.26,3.3166247903554,-68.05,12.5448,24.8099,36.0888,0.5338,8.4914,4.8297,7
11204,npp,275,2410,15.7442750930786,-1.24270617961884,36.8918838500977,3670176,275,1950,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2013-01-07 23:05:08.603322,-81.11578895064868,21.2124157017356,18.673797336342208,3.743351995876765e-10,11.0,21.24,1.0837787002826917,21.93,11.6154,14.9878,21.1735,0.8836,13.9419,13.9123,7
11240,npp,2614,1720,14.5665864944458,-1.24435532093048,36.8927268981934,3670176,2614,1306,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2013-01-08 22:46:18.287288,99.02364775907992,17.869816912286876,15.755443092319679,1.6267018368786429e-18,8.0,-17.93,1.0442604737599883,-17.05,10.5769,13.8119,18.5876,0.9589,13.9667,13.9676,7
11285,npp,1898,1029,18.9962577819824,-1.24474453926086,36.8913154602051,3670176,1897,756,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2013-01-09 22:27:27.975819,98.46273502953305,47.478531375353256,40.70607840526216,1.2275420894311116e-25,5.0,-47.54,1.646109783506203,-47.12,11.8169,18.8861,27.1026,0.7013,13.3109,13.3212,7
11321,npp,1183,347,27.6085834503174,-1.2385505437851,36.8893013000488,3670176,1189,191,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2013-01-10 22:08:37.664489,98.78540120296458,64.30529767862387,52.88005188819216,5.676789992165394e-31,2.0,-64.38,2.7445598364131496,-64.04,15.0224,30.5022,43.4982,0.4342,12.1896,11.9876,7
11375,npp,2442,3334,30.6257991790771,-1.24380493164062,36.889289855957,3670176,2441,2682,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2013-01-11 23:30:11.956104,-80.74831274183848,55.686781360745925,46.96430357891765,1.0216021715776793e-31,15.0,55.75,2.0682789409984763,56.16,15.4477,25.0177,36.1701,0.5294,15.9554,16.2128,7
11420,npp,1723,2638,11.7482833862305,-1.24387586116791,36.8944473266602,3670176,1722,2127,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2013-01-12 23:11:21.640891,-80.38003847373956,32.24707235088023,28.175139832530213,8.877342449186946e-33,12.0,32.29,1.2365102219381485,32.945,11.5267,13.6005,19.5828,0.9738,11.746,11.4403,7
11519,npp,2634,571,17.2454414367676,-1.24382734298706,36.8907814025879,3670176,2633,361,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2013-01-15 22:14:52.455375,99.12608395844306,59.71255801603067,49.8260626688083,4.449446548950574e-25,3.0,-59.78,2.3545700244418297,-59.33,17.3468,26.1946,39.7124,0.5056,9.4432,8.7193,7
11582,npp,840,3561,18.1417827606201,-1.24145841598511,36.89453125,3670176,840,2890,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2013-01-16 23:36:28.513932,-81.7908662787006,60.95541845162604,50.681630184012846,3.1754357637785213e-27,16.0,61.01,2.5331140255951103,61.34,20.9446,27.7892,38.3618,0.4766,9.4354,8.6461,7
11618,npp,139,2870,15.5064687728882,-1.24392509460449,36.8906555175781,3670176,138,2314,196611,3866787,2062,ken_nairobi_62_21,-1.24166667,36.89166667,62,21,ken_nairobi,2013-01-17 23:17:39.964588,-80.40985796430098,41.60104887998054,35.980701679781085,4.81047429064313e-22,13.0,41.66,1.4867838833500562,42.2,14.0353,18.882,26.153,0.7014,10.9736,10.8763,7
