lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.877,0.863,0.92
2,0.753,0.775,0.817
3,0.66,0.694,0.719
4,0.596,0.62,0.631
5,0.536,0.552,0.544
6,0.475,0.49,0.457
7,0.421,0.434,0.381
8,0.379,0.383,0.318
9,0.345,0.336,0.264
10,0.313,0.294,0.216
11,0.281,0.256,0.173
12,0.245,0.222,0.13
13,0.21,0.191,0.091
14,0.18,0.163,0.058
15,0.157,0.138,0.032
16,0.137,0.116,0.011
17,0.109,0.097,-0.011
18,0.08,0.08,-0.032
19,0.053,0.065,-0.046
20,0.03,0.052,-0.057
21,0.016,0.041,-0.057
22,0.008,0.031,-0.049
23,0.004,0.024,-0.03
24,-0.001,0.017,-0.004
25,-0.002,0.012,0.03
26,0.003,0.008,0.073
27,0.011,0.005,0.119
28,0.003,0.003,0.15
29,-0.003,0.004,0.165
30,-0.001,0.005,0.165
31,0.008,0.007,0.152
32,0.023,0.011,0.126
33,0.029,0.015,0.09
34,0.03,0.019,0.053
35,0.031,0.023,0.021
36,0.031,0.026,-0.008
37,0.037,0.029,-0.031
38,0.043,0.032,-0.05
39,0.047,0.035,-0.066
40,0.045,0.038,-0.08
41,0.045,0.041,-0.09
42,0.041,0.043,-0.099
43,0.037,0.044,-0.106
44,0.034,0.046,-0.111
45,0.031,0.047,-0.112
46,0.036,0.049,-0.106
47,0.042,0.051,-0.098
48,0.042,0.052,-0.09
49,0.047,0.054,-0.079
50,0.051,0.055,-0.063
51,0.054,0.056,-0.042
52,0.053,0.056,-0.017
53,0.05,0.056,0.014
54,0.048,0.055,0.052
55,0.051,0.055,0.095
56,0.062,0.053,0.141
57,0.069,0.052,0.183
58,0.073,0.049,0.215
59,0.067,0.045,0.223
60,0.064,0.041,0.216
61,0.047,0.036,0.182
62,0.033,0.032,0.139
63,0.026,0.027,0.096
64,0.024,0.023,0.057
65,0.02,0.019,0.02
66,0.013,0.016,-0.012
67,0.006,0.013,-0.04
68,0.0,0.011,-0.064
69,-0.002,0.01,-0.08
70,-0.005,0.009,-0.091
71,-0.008,0.009,-0.1
72,-0.009,0.01,-0.105
73,-0.005,0.011,-0.105
74,-0.0,0.013,-0.103
75,0.003,0.016,-0.098
76,0.009,0.019,-0.089
77,0.019,0.022,-0.077
78,0.031,0.026,-0.061
79,0.045,0.031,-0.041
80,0.056,0.035,-0.018
81,0.06,0.04,0.008
82,0.066,0.045,0.041
83,0.077,0.049,0.081
84,0.08,0.052,0.121
85,0.073,0.055,0.16
86,0.058,0.057,0.191
87,0.047,0.059,0.22
88,0.04,0.06,0.237
89,0.039,0.061,0.238
90,0.044,0.061,0.223
91,0.05,0.06,0.194
92,0.057,0.059,0.16
93,0.058,0.058,0.122
94,0.056,0.056,0.084
95,0.053,0.055,0.048
96,0.054,0.053,0.018
97,0.055,0.053,-0.006
98,0.057,0.053,-0.025
99,0.057,0.054,-0.039
100,0.057,0.056,-0.049
101,0.06,0.057,-0.055
102,0.059,0.059,-0.061
103,0.059,0.061,-0.066
104,0.058,0.063,-0.066
105,0.055,0.064,-0.063
106,0.057,0.065,-0.056
107,0.061,0.066,-0.046
108,0.063,0.066,-0.036
109,0.066,0.065,-0.023
110,0.066,0.064,-0.006
111,0.065,0.061,0.016
112,0.067,0.059,0.045
113,0.065,0.056,0.078
114,0.065,0.054,0.114
115,0.065,0.051,0.149
116,0.063,0.048,0.179
117,0.059,0.045,0.199
118,0.047,0.04,0.198
119,0.026,0.036,0.173
120,0.014,0.03,0.139
121,0.004,0.024,0.1
122,0.001,0.019,0.061
123,0.005,0.015,0.024
124,0.013,0.011,-0.009
125,0.017,0.008,-0.039
126,0.014,0.005,-0.066
127,0.017,0.003,-0.084
128,0.014,0.001,-0.1
129,0.003,0.001,-0.115
130,-0.001,0.002,-0.123
131,-0.003,0.004,-0.128
132,0.001,0.008,-0.126
133,0.01,0.012,-0.119
134,0.015,0.019,-0.11
135,0.014,0.026,-0.103
136,0.017,0.034,-0.092
137,0.025,0.043,-0.076
138,0.044,0.053,-0.051
139,0.058,0.063,-0.022
140,0.072,0.073,0.01
141,0.084,0.083,0.048
142,0.103,0.092,0.093
143,0.121,0.1,0.141
144,0.129,0.108,0.183
145,0.118,0.115,0.215
146,0.106,0.123,0.241
147,0.113,0.13,0.262
148,0.139,0.136,0.275
149,0.161,0.141,0.271
150,0.162,0.145,0.244
151,0.157,0.147,0.206
152,0.147,0.147,0.164
153,0.143,0.145,0.122
154,0.146,0.142,0.086
155,0.141,0.137,0.052
156,0.131,0.131,0.02
157,0.12,0.125,-0.006
158,0.113,0.118,-0.027
159,0.107,0.111,-0.043
160,0.105,0.103,-0.054
161,0.096,0.095,-0.066
162,0.088,0.087,-0.075
163,0.08,0.08,-0.081
164,0.074,0.073,-0.082
165,0.071,0.066,-0.078
166,0.063,0.06,-0.075
167,0.049,0.055,-0.072
168,0.036,0.049,-0.065
169,0.026,0.043,-0.052
170,0.021,0.038,-0.029
171,0.019,0.033,0.002
172,0.017,0.03,0.036
173,0.021,0.027,0.074
174,0.028,0.025,0.112
175,0.036,0.021,0.147
176,0.039,0.018,0.171
177,0.035,0.015,0.179
178,0.022,0.012,0.171
179,0.015,0.009,0.149
180,0.013,0.006,0.117
181,0.008,0.004,0.079
182,0.004,0.002,0.041
183,0.003,0.0,0.005
184,0.0,-0.001,-0.026
185,-0.002,-0.003,-0.052
186,-0.005,-0.004,-0.073
187,-0.011,-0.006,-0.091
188,-0.017,-0.007,-0.107
189,-0.021,-0.007,-0.118
190,-0.019,-0.008,-0.123
191,-0.015,-0.008,-0.127
192,-0.011,-0.007,-0.125
193,-0.011,-0.006,-0.124
194,-0.007,-0.005,-0.118
195,-0.002,-0.002,-0.109
196,0.003,0.001,-0.097
197,0.006,0.004,-0.084
198,0.008,0.008,-0.068
199,0.016,0.012,-0.045
200,0.023,0.015,-0.016
201,0.025,0.018,0.016
202,0.021,0.02,0.048
203,0.019,0.022,0.084
204,0.014,0.023,0.117
205,0.013,0.024,0.145
206,0.02,0.023,0.167
207,0.033,0.023,0.175
208,0.04,0.022,0.167
209,0.038,0.02,0.141
210,0.03,0.017,0.104
211,0.02,0.013,0.065
212,0.014,0.01,0.027
213,0.007,0.007,-0.01
214,-0.001,0.004,-0.042
215,-0.007,0.002,-0.068
216,-0.012,-0.001,-0.086
217,-0.01,-0.003,-0.098
218,-0.012,-0.005,-0.106
219,-0.016,-0.007,-0.113
220,-0.02,-0.009,-0.118
221,-0.019,-0.01,-0.119
222,-0.014,-0.011,-0.116
223,-0.01,-0.012,-0.111
224,-0.012,-0.012,-0.107
225,-0.015,-0.011,-0.1
226,-0.014,-0.011,-0.088
227,-0.009,-0.01,-0.071
228,-0.0,-0.008,-0.047
229,0.004,-0.006,-0.018
230,0.004,-0.004,0.015
231,0.005,-0.001,0.051
232,0.008,0.001,0.091
233,0.011,0.003,0.13
234,0.012,0.004,0.166
235,0.007,0.005,0.191
236,-0.01,0.006,0.194
237,-0.016,0.006,0.188
238,-0.008,0.005,0.173
239,0.007,0.004,0.148
240,0.011,0.004,0.111
241,0.01,0.003,0.068
242,0.011,0.002,0.028
243,0.011,0.0,-0.008
244,0.006,-0.002,-0.039
245,-0.0,-0.003,-0.063
246,-0.003,-0.005,-0.081
247,-0.007,-0.005,-0.094
248,-0.009,-0.006,-0.103
249,-0.012,-0.007,-0.11
250,-0.01,-0.008,-0.113
251,-0.013,-0.008,-0.115
252,-0.013,-0.007,-0.114
253,-0.013,-0.006,-0.109
254,-0.008,-0.004,-0.099
255,-0.002,-0.002,-0.085
256,0.003,-0.0,-0.069
257,0.001,0.002,-0.051
258,-0.0,0.004,-0.03
259,0.001,0.006,-0.003
260,0.005,0.008,0.029
261,0.013,0.011,0.069
262,0.016,0.014,0.108
263,0.016,0.018,0.142
264,0.017,0.021,0.174
265,0.027,0.024,0.203
266,0.041,0.026,0.22
267,0.034,0.028,0.21
268,0.03,0.029,0.181
269,0.028,0.029,0.142
270,0.028,0.029,0.103
271,0.033,0.028,0.065
272,0.037,0.028,0.029
273,0.035,0.028,-0.006
274,0.027,0.027,-0.037
275,0.021,0.026,-0.062
276,0.021,0.024,-0.078
277,0.016,0.022,-0.091
278,0.013,0.019,-0.101
279,0.012,0.016,-0.108
280,0.013,0.012,-0.112
281,0.011,0.009,-0.115
282,0.009,0.005,-0.116
283,0.002,0.002,-0.117
284,-0.006,-0.001,-0.115
285,-0.007,-0.003,-0.107
286,-0.007,-0.004,-0.095
287,-0.003,-0.006,-0.075
288,0.001,-0.007,-0.048
289,0.001,-0.008,-0.019
290,-0.001,-0.007,0.015
291,-0.001,-0.007,0.052
292,-0.001,-0.007,0.091
293,-0.006,-0.006,0.127
294,-0.024,-0.005,0.152
295,-0.029,-0.004,0.166
296,-0.029,-0.003,0.166
297,-0.024,-0.001,0.152
298,-0.0,0.0,0.132
299,0.019,0.001,0.105
300,0.026,0.003,0.071
301,0.025,0.005,0.035
302,0.019,0.006,-0.001
303,0.017,0.007,-0.032
304,0.015,0.008,-0.055
305,0.011,0.009,-0.073
306,0.006,0.01,-0.087
307,0.006,0.011,-0.095
308,0.009,0.013,-0.1
309,0.014,0.014,-0.101
310,0.014,0.015,-0.101
311,0.015,0.017,-0.099
312,0.011,0.018,-0.097
313,0.011,0.019,-0.091
314,0.011,0.02,-0.083
315,0.018,0.021,-0.068
316,0.018,0.022,-0.052
317,0.017,0.022,-0.03
318,0.021,0.021,-0.001
319,0.023,0.02,0.031
320,0.021,0.02,0.066
321,0.016,0.02,0.101
322,0.016,0.02,0.139
323,0.02,0.02,0.172
324,0.024,0.019,0.195
325,0.027,0.017,0.201
326,0.029,0.014,0.192
327,0.025,0.01,0.165
328,0.019,0.006,0.128
329,0.007,0.001,0.082
330,-0.003,-0.003,0.036
331,-0.009,-0.007,-0.006
332,-0.01,-0.011,-0.04
333,-0.011,-0.014,-0.067
334,-0.013,-0.017,-0.089
335,-0.019,-0.02,-0.107
336,-0.026,-0.021,-0.121
337,-0.033,-0.022,-0.134
338,-0.035,-0.022,-0.141
339,-0.03,-0.021,-0.144
340,-0.026,-0.018,-0.144
341,-0.025,-0.015,-0.142
342,-0.022,-0.011,-0.136
343,-0.019,-0.006,-0.128
344,-0.013,-0.0,-0.115
345,-0.001,0.005,-0.094
346,0.01,0.012,-0.069
347,0.023,0.019,-0.038
348,0.034,0.027,-0.003
349,0.045,0.035,0.036
350,0.057,0.042,0.079
351,0.066,0.048,0.12
352,0.07,0.054,0.157
353,0.064,0.059,0.183
354,0.054,0.063,0.194
355,0.064,0.067,0.202
356,0.078,0.069,0.195
357,0.087,0.071,0.173
358,0.081,0.073,0.135
359,0.072,0.073,0.096
360,0.065,0.071,0.059
361,0.06,0.068,0.026
362,0.057,0.064,0.001
363,0.059,0.06,-0.017
364,0.058,0.056,-0.031
365,0.057,0.052,-0.043
366,0.055,0.049,-0.053
367,0.051,0.046,-0.06
368,0.046,0.043,-0.068
369,0.041,0.042,-0.072
370,0.033,0.042,-0.076
371,0.032,0.042,-0.073
372,0.036,0.042,-0.066
373,0.039,0.044,-0.058
374,0.04,0.046,-0.049
375,0.04,0.048,-0.036
376,0.038,0.051,-0.019
377,0.036,0.053,0.003
378,0.04,0.056,0.034
379,0.044,0.058,0.068
380,0.046,0.06,0.103
381,0.05,0.061,0.137
382,0.064,0.062,0.173
383,0.087,0.062,0.202
384,0.1,0.061,0.211
385,0.09,0.059,0.192
386,0.071,0.057,0.156
387,0.058,0.054,0.116
388,0.051,0.05,0.076
389,0.041,0.045,0.036
390,0.035,0.039,-0.0
391,0.025,0.033,-0.031
392,0.016,0.027,-0.055
393,0.012,0.02,-0.072
394,0.009,0.013,-0.084
395,0.003,0.007,-0.094
396,-0.002,0.002,-0.102
397,-0.009,-0.003,-0.109
398,-0.007,-0.006,-0.109
399,0.001,-0.007,-0.103
400,0.003,-0.005,-0.096
