lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.536,0.609,0.69
2,0.336,0.451,0.516
3,0.229,0.324,0.381
4,0.161,0.223,0.256
5,0.144,0.144,0.164
6,0.092,0.084,0.069
7,0.061,0.04,0.007
8,0.03,0.01,-0.044
9,0.025,-0.008,-0.071
10,0.009,-0.018,-0.101
11,0.026,-0.021,-0.108
12,0.012,-0.019,-0.131
13,0.014,-0.013,-0.139
14,0.01,-0.005,-0.147
15,0.031,0.005,-0.139
16,0.035,0.016,-0.14
17,0.044,0.026,-0.133
18,0.034,0.035,-0.136
19,0.034,0.043,-0.128
20,0.029,0.049,-0.112
21,0.001,0.054,-0.113
22,0.016,0.057,-0.086
23,0.014,0.057,-0.054
24,0.022,0.056,0.0
25,0.031,0.054,0.07
26,0.022,0.043,0.141
27,0.034,0.039,0.218
28,0.024,0.038,0.271
29,0.009,0.037,0.306
30,0.038,0.036,0.332
31,0.055,0.034,0.305
32,0.063,0.033,0.249
33,0.04,0.032,0.165
34,0.037,0.031,0.091
35,0.033,0.028,0.03
36,0.02,0.025,-0.022
37,0.009,0.022,-0.062
38,0.017,0.019,-0.081
39,0.022,0.015,-0.097
40,0.024,0.013,-0.113
41,-0.001,0.011,-0.138
42,-0.004,0.008,-0.144
43,0.013,0.005,-0.137
44,0.007,0.002,-0.144
45,0.001,-0.001,-0.149
46,0.006,-0.004,-0.15
47,0.009,-0.004,-0.152
48,-0.014,-0.004,-0.16
49,-0.013,-0.003,-0.148
50,-0.008,-0.001,-0.13
51,-0.013,0.001,-0.112
52,-0.011,0.003,-0.08
53,-0.011,0.005,-0.037
54,-0.015,0.008,0.02
55,0.001,0.012,0.099
56,0.004,0.016,0.168
57,0.024,0.018,0.244
58,0.041,0.02,0.304
59,0.06,0.022,0.338
60,0.049,0.024,0.32
61,0.026,0.025,0.265
62,0.039,0.025,0.215
63,0.023,0.025,0.139
64,0.018,0.025,0.069
65,0.025,0.026,0.019
66,0.032,0.025,-0.018
67,0.038,0.024,-0.048
68,0.02,0.021,-0.082
69,0.018,0.017,-0.104
70,0.005,0.012,-0.128
71,-0.018,0.006,-0.154
72,-0.022,0.001,-0.163
73,-0.011,-0.006,-0.159
74,-0.006,-0.012,-0.159
75,0.002,-0.017,-0.153
76,-0.002,-0.02,-0.152
77,-0.029,-0.022,-0.164
78,-0.022,-0.024,-0.151
79,-0.011,-0.025,-0.136
80,-0.024,-0.023,-0.132
81,-0.028,-0.021,-0.114
82,-0.034,-0.019,-0.081
83,-0.024,-0.017,-0.024
84,-0.037,-0.015,0.03
85,-0.021,-0.014,0.108
86,-0.018,-0.014,0.18
87,-0.036,-0.012,0.228
88,-0.041,-0.011,0.264
89,-0.035,-0.009,0.269
90,0.013,-0.006,0.265
91,0.039,-0.003,0.223
92,0.047,-0.0,0.166
93,0.036,0.001,0.101
94,0.035,0.002,0.046
95,0.009,0.003,-0.017
96,0.02,0.004,-0.049
97,0.024,0.007,-0.075
98,-0.009,0.009,-0.115
99,-0.029,0.011,-0.146
100,-0.034,0.011,-0.158
101,-0.02,0.01,-0.156
102,-0.007,0.009,-0.153
103,-0.004,0.008,-0.15
104,-0.022,0.006,-0.16
105,0.006,0.004,-0.143
106,0.031,0.002,-0.131
107,0.02,-0.001,-0.134
108,0.022,-0.003,-0.123
109,0.012,-0.006,-0.113
110,0.011,-0.009,-0.091
111,-0.003,-0.012,-0.072
112,-0.005,-0.016,-0.031
113,-0.02,-0.018,0.02
114,-0.022,-0.019,0.09
115,-0.024,-0.018,0.158
116,-0.023,-0.018,0.219
117,-0.006,-0.02,0.279
118,-0.035,-0.02,0.289
119,-0.04,-0.021,0.273
120,-0.05,-0.022,0.226
121,-0.041,-0.023,0.174
122,-0.015,-0.023,0.124
123,-0.024,-0.024,0.054
124,-0.016,-0.023,0.004
125,-0.02,-0.022,-0.045
126,-0.027,-0.021,-0.085
127,-0.022,-0.019,-0.109
128,-0.019,-0.016,-0.131
129,-0.023,-0.014,-0.151
130,-0.01,-0.011,-0.156
131,-0.005,-0.009,-0.16
132,0.004,-0.009,-0.154
133,0.009,-0.007,-0.153
134,0.018,-0.007,-0.141
135,0.009,-0.006,-0.141
136,0.003,-0.006,-0.14
137,-0.002,-0.006,-0.136
138,-0.014,-0.006,-0.133
139,-0.011,-0.007,-0.113
140,-0.006,-0.007,-0.087
141,-0.01,-0.008,-0.056
142,-0.036,-0.008,-0.029
143,-0.011,-0.009,0.041
144,-0.011,-0.01,0.109
145,-0.011,-0.009,0.178
146,-0.029,-0.007,0.228
147,-0.019,-0.006,0.269
148,-0.007,-0.005,0.283
149,0.01,-0.004,0.267
150,0.001,-0.003,0.216
151,-0.008,-0.0,0.157
152,0.006,0.002,0.105
153,0.015,0.002,0.053
154,0.027,0.005,0.013
155,0.018,0.009,-0.032
156,0.01,0.013,-0.065
157,0.002,0.018,-0.087
158,0.02,0.023,-0.093
159,0.012,0.027,-0.109
160,0.038,0.029,-0.104
161,0.034,0.032,-0.115
162,0.042,0.035,-0.112
163,0.037,0.037,-0.119
164,0.029,0.038,-0.124
165,0.028,0.038,-0.127
166,0.026,0.036,-0.122
167,0.033,0.035,-0.104
168,0.031,0.034,-0.091
169,0.027,0.031,-0.078
170,0.035,0.029,-0.049
171,0.048,0.026,0.0
172,0.048,0.024,0.054
173,0.034,0.023,0.112
174,0.026,0.021,0.174
175,0.041,0.019,0.246
176,0.048,0.017,0.299
177,0.026,0.016,0.311
178,-0.03,0.014,0.269
179,-0.031,0.012,0.227
180,-0.02,0.011,0.169
181,-0.001,0.01,0.116
182,0.004,0.011,0.055
183,0.001,0.012,0.001
184,0.008,0.012,-0.033
185,-0.019,0.013,-0.076
186,0.006,0.012,-0.08
187,0.029,0.011,-0.083
188,0.036,0.012,-0.095
189,0.035,0.011,-0.105
190,0.031,0.01,-0.11
191,0.021,0.009,-0.121
192,0.026,0.008,-0.126
193,0.027,0.008,-0.13
194,0.012,0.009,-0.141
195,0.004,0.009,-0.149
196,-0.001,0.009,-0.146
197,0.005,0.009,-0.126
198,0.009,0.007,-0.108
199,0.005,0.006,-0.092
200,0.002,0.005,-0.059
201,-0.009,0.002,-0.018
202,0.005,-0.002,0.053
203,-0.023,-0.004,0.106
204,-0.035,-0.005,0.162
205,-0.019,-0.004,0.228
206,-0.014,-0.003,0.269
207,0.016,-0.0,0.296
208,0.025,0.004,0.276
209,0.023,0.008,0.228
210,0.017,0.013,0.168
211,0.002,0.018,0.097
212,0.011,0.023,0.039
213,0.044,0.028,0.005
214,0.052,0.033,-0.032
215,0.024,0.038,-0.075
216,0.012,0.042,-0.098
217,0.019,0.044,-0.106
218,0.024,0.044,-0.111
219,0.055,0.044,-0.099
220,0.064,0.043,-0.097
221,0.052,0.042,-0.108
222,0.065,0.04,-0.1
223,0.06,0.036,-0.104
224,0.073,0.032,-0.093
225,0.061,0.027,-0.092
226,0.03,0.023,-0.099
227,0.019,0.02,-0.09
228,0.018,0.015,-0.074
229,0.001,0.012,-0.062
230,-0.017,0.01,-0.033
231,-0.031,0.007,0.006
232,-0.033,0.005,0.061
233,-0.004,0.001,0.138
234,-0.01,-0.002,0.192
235,-0.008,-0.005,0.251
236,-0.031,-0.006,0.266
237,-0.033,-0.007,0.262
238,-0.03,-0.006,0.221
239,0.006,-0.006,0.185
240,0.025,-0.006,0.132
241,0.034,-0.005,0.074
242,0.022,-0.003,0.012
243,0.002,-0.001,-0.041
244,0.009,0.001,-0.067
245,0.02,0.002,-0.081
246,0.024,0.002,-0.095
247,0.01,0.002,-0.119
248,-0.017,0.002,-0.141
249,-0.011,0.002,-0.141
250,-0.026,-0.0,-0.156
251,-0.018,-0.004,-0.156
252,-0.003,-0.006,-0.146
253,-0.006,-0.009,-0.146
254,0.005,-0.011,-0.137
255,0.002,-0.014,-0.132
256,-0.006,-0.016,-0.125
257,-0.012,-0.018,-0.115
258,-0.026,-0.019,-0.103
259,-0.049,-0.021,-0.084
260,-0.032,-0.023,-0.03
261,-0.041,-0.024,0.025
262,-0.043,-0.024,0.091
263,-0.043,-0.024,0.158
264,-0.027,-0.023,0.227
265,-0.008,-0.023,0.275
266,-0.006,-0.022,0.28
267,0.0,-0.022,0.259
268,-0.014,-0.021,0.203
269,-0.004,-0.021,0.152
270,-0.013,-0.022,0.088
271,-0.024,-0.023,0.026
272,-0.02,-0.024,-0.019
273,-0.02,-0.023,-0.055
274,-0.007,-0.021,-0.072
275,-0.015,-0.02,-0.092
276,-0.039,-0.018,-0.122
277,-0.038,-0.015,-0.136
278,-0.033,-0.013,-0.141
279,-0.016,-0.011,-0.138
280,-0.011,-0.01,-0.136
281,-0.021,-0.011,-0.143
282,-0.017,-0.013,-0.138
283,-0.018,-0.015,-0.132
284,-0.012,-0.017,-0.124
285,-0.014,-0.018,-0.117
286,-0.0,-0.018,-0.097
287,0.0,-0.019,-0.083
288,-0.016,-0.018,-0.07
289,-0.012,-0.016,-0.036
290,-0.016,-0.013,0.008
291,-0.011,-0.012,0.067
292,0.016,-0.012,0.145
293,0.025,-0.013,0.21
294,-0.007,-0.013,0.242
295,-0.038,-0.014,0.256
296,-0.053,-0.015,0.239
297,-0.051,-0.015,0.202
298,-0.027,-0.015,0.161
299,-0.018,-0.013,0.101
300,-0.034,-0.013,0.029
301,-0.04,-0.013,-0.027
302,-0.009,-0.012,-0.046
303,0.017,-0.012,-0.061
304,0.027,-0.01,-0.075
305,0.019,-0.01,-0.093
306,0.021,-0.008,-0.102
307,0.007,-0.007,-0.118
308,-0.007,-0.005,-0.131
309,-0.021,-0.004,-0.145
310,-0.02,-0.002,-0.148
311,-0.012,0.001,-0.145
312,-0.027,0.004,-0.151
313,-0.008,0.006,-0.139
314,0.002,0.009,-0.127
315,0.033,0.011,-0.098
316,0.049,0.014,-0.073
317,0.015,0.016,-0.07
318,0.013,0.017,-0.043
319,0.0,0.015,-0.013
320,0.004,0.014,0.04
321,-0.002,0.013,0.098
322,0.003,0.012,0.163
323,-0.006,0.012,0.208
324,0.032,0.011,0.271
325,0.042,0.01,0.295
326,0.03,0.009,0.263
327,0.035,0.009,0.223
328,0.006,0.009,0.149
329,0.015,0.008,0.093
330,0.005,0.008,0.027
331,0.019,0.007,-0.011
332,0.014,0.006,-0.047
333,-0.0,0.006,-0.079
334,-0.023,0.006,-0.111
335,-0.028,0.007,-0.129
336,-0.002,0.009,-0.123
337,-0.002,0.009,-0.132
338,-0.009,0.011,-0.14
339,-0.0,0.013,-0.14
340,0.005,0.015,-0.141
341,0.017,0.016,-0.139
342,0.028,0.016,-0.133
343,0.036,0.018,-0.123
344,0.035,0.019,-0.112
345,0.028,0.02,-0.099
346,0.033,0.021,-0.078
347,0.044,0.022,-0.048
348,0.044,0.022,-0.012
349,0.035,0.023,0.028
350,0.03,0.022,0.082
351,0.012,0.02,0.134
352,0.007,0.018,0.19
353,-0.002,0.015,0.235
354,-0.005,0.012,0.269
355,0.001,0.009,0.271
356,0.001,0.006,0.235
357,-0.006,0.002,0.176
358,-0.007,-0.002,0.114
359,-0.003,-0.005,0.056
360,0.015,-0.007,0.015
361,0.008,-0.01,-0.029
362,-0.02,-0.014,-0.076
363,-0.015,-0.016,-0.092
364,-0.036,-0.018,-0.118
365,-0.03,-0.019,-0.123
366,-0.028,-0.02,-0.127
367,-0.033,-0.02,-0.133
368,-0.016,-0.019,-0.127
369,-0.005,-0.018,-0.126
370,0.002,-0.016,-0.126
371,-0.005,-0.014,-0.131
372,-0.009,-0.012,-0.134
373,-0.013,-0.011,-0.129
374,-0.009,-0.009,-0.114
375,-0.008,-0.008,-0.096
376,-0.011,-0.006,-0.076
377,-0.018,-0.004,-0.047
378,-0.004,-0.002,0.0
379,-0.014,-0.001,0.047
380,-0.013,0.001,0.114
381,-0.003,0.002,0.185
382,-0.019,0.002,0.231
383,0.005,0.003,0.285
384,0.028,0.003,0.319
385,0.04,0.002,0.302
386,0.013,0.002,0.236
387,-0.001,0.001,0.167
388,0.006,-0.001,0.108
389,-0.005,-0.003,0.038
390,-0.014,-0.005,-0.018
391,-0.015,-0.008,-0.053
392,-0.017,-0.01,-0.076
393,-0.033,-0.013,-0.102
394,-0.005,-0.016,-0.103
395,-0.01,-0.019,-0.118
396,-0.011,-0.022,-0.129
397,-0.035,-0.025,-0.149
398,-0.044,-0.027,-0.162
399,-0.02,-0.028,-0.152
400,-0.022,-0.028,-0.158
