lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.9,0.891,0.937
2,0.796,0.794,0.85
3,0.693,0.702,0.743
4,0.601,0.615,0.634
5,0.523,0.534,0.532
6,0.453,0.46,0.436
7,0.387,0.391,0.347
8,0.329,0.329,0.269
9,0.277,0.272,0.202
10,0.233,0.221,0.144
11,0.188,0.177,0.092
12,0.147,0.137,0.047
13,0.111,0.103,0.011
14,0.082,0.075,-0.017
15,0.058,0.051,-0.037
16,0.037,0.031,-0.052
17,0.018,0.016,-0.062
18,0.001,0.004,-0.066
19,-0.013,-0.004,-0.065
20,-0.023,-0.01,-0.056
21,-0.03,-0.012,-0.04
22,-0.031,-0.013,-0.016
23,-0.027,-0.012,0.015
24,-0.016,-0.009,0.051
25,-0.001,-0.006,0.091
26,0.012,-0.003,0.131
27,0.015,-0.0,0.163
28,0.015,0.002,0.186
29,0.016,0.004,0.196
30,0.008,0.006,0.193
31,0.007,0.007,0.18
32,0.016,0.008,0.159
33,0.029,0.008,0.131
34,0.031,0.007,0.093
35,0.026,0.005,0.05
36,0.014,0.001,0.007
37,0.001,-0.004,-0.034
38,-0.012,-0.01,-0.07
39,-0.026,-0.016,-0.101
40,-0.037,-0.023,-0.124
41,-0.046,-0.031,-0.142
42,-0.053,-0.039,-0.154
43,-0.059,-0.047,-0.163
44,-0.066,-0.055,-0.168
45,-0.071,-0.062,-0.169
46,-0.075,-0.069,-0.165
47,-0.077,-0.075,-0.157
48,-0.078,-0.079,-0.144
49,-0.078,-0.082,-0.126
50,-0.077,-0.084,-0.102
51,-0.078,-0.085,-0.074
52,-0.079,-0.086,-0.04
53,-0.087,-0.086,-0.006
54,-0.093,-0.085,0.031
55,-0.094,-0.083,0.069
56,-0.092,-0.081,0.104
57,-0.085,-0.077,0.135
58,-0.073,-0.073,0.159
59,-0.061,-0.069,0.171
60,-0.062,-0.066,0.167
61,-0.066,-0.064,0.148
62,-0.065,-0.063,0.12
63,-0.06,-0.061,0.085
64,-0.052,-0.06,0.048
65,-0.05,-0.06,0.009
66,-0.049,-0.059,-0.029
67,-0.049,-0.058,-0.062
68,-0.051,-0.058,-0.092
69,-0.052,-0.058,-0.115
70,-0.055,-0.059,-0.134
71,-0.058,-0.06,-0.147
72,-0.059,-0.061,-0.155
73,-0.061,-0.062,-0.16
74,-0.063,-0.062,-0.162
75,-0.066,-0.063,-0.16
76,-0.069,-0.063,-0.155
77,-0.071,-0.062,-0.146
78,-0.073,-0.062,-0.132
79,-0.074,-0.061,-0.113
80,-0.074,-0.059,-0.088
81,-0.069,-0.057,-0.054
82,-0.06,-0.053,-0.014
83,-0.049,-0.05,0.03
84,-0.035,-0.046,0.077
85,-0.034,-0.043,0.116
86,-0.037,-0.039,0.148
87,-0.039,-0.035,0.171
88,-0.036,-0.031,0.183
89,-0.028,-0.026,0.187
90,-0.019,-0.022,0.181
91,-0.012,-0.017,0.161
92,0.008,-0.013,0.138
93,0.01,-0.009,0.1
94,0.008,-0.005,0.058
95,0.002,-0.003,0.018
96,-0.005,-0.0,-0.018
97,-0.007,0.002,-0.047
98,-0.005,0.003,-0.07
99,-0.003,0.005,-0.088
100,-0.0,0.006,-0.101
101,0.002,0.008,-0.109
102,0.004,0.009,-0.114
103,0.007,0.011,-0.114
104,0.01,0.012,-0.111
105,0.013,0.014,-0.105
106,0.016,0.016,-0.095
107,0.018,0.018,-0.083
108,0.019,0.019,-0.067
109,0.02,0.02,-0.048
110,0.02,0.02,-0.024
111,0.019,0.02,0.003
112,0.014,0.019,0.032
113,0.011,0.018,0.065
114,0.012,0.017,0.1
115,0.015,0.015,0.133
116,0.021,0.012,0.161
117,0.024,0.009,0.179
118,0.026,0.005,0.186
119,0.022,0.001,0.179
120,0.01,-0.004,0.157
121,0.0,-0.009,0.122
122,-0.009,-0.014,0.079
123,-0.018,-0.018,0.034
124,-0.027,-0.022,-0.011
125,-0.035,-0.024,-0.053
126,-0.041,-0.027,-0.09
127,-0.044,-0.028,-0.12
128,-0.044,-0.029,-0.143
129,-0.043,-0.03,-0.161
130,-0.041,-0.03,-0.172
131,-0.039,-0.029,-0.179
132,-0.036,-0.027,-0.182
133,-0.03,-0.025,-0.18
134,-0.024,-0.022,-0.174
135,-0.018,-0.019,-0.164
136,-0.011,-0.015,-0.148
137,-0.004,-0.011,-0.129
138,0.003,-0.006,-0.104
139,0.009,-0.001,-0.075
140,0.013,0.004,-0.042
141,0.015,0.008,-0.006
142,0.018,0.012,0.032
143,0.02,0.014,0.071
144,0.019,0.016,0.107
145,0.018,0.016,0.14
146,0.012,0.015,0.166
147,0.007,0.013,0.183
148,0.005,0.01,0.187
149,0.003,0.006,0.178
150,0.003,0.001,0.158
151,0.002,-0.005,0.127
152,-0.001,-0.011,0.091
153,-0.004,-0.017,0.052
154,-0.011,-0.023,0.011
155,-0.02,-0.029,-0.029
156,-0.029,-0.034,-0.064
157,-0.038,-0.038,-0.095
158,-0.046,-0.041,-0.12
159,-0.051,-0.043,-0.139
160,-0.054,-0.044,-0.153
161,-0.056,-0.043,-0.163
162,-0.055,-0.041,-0.168
163,-0.054,-0.038,-0.169
164,-0.051,-0.035,-0.165
165,-0.046,-0.03,-0.156
166,-0.04,-0.025,-0.142
167,-0.032,-0.02,-0.123
168,-0.024,-0.015,-0.099
169,-0.014,-0.009,-0.068
170,-0.003,-0.004,-0.032
171,0.009,0.001,0.011
172,0.02,0.006,0.057
173,0.03,0.01,0.103
174,0.037,0.013,0.146
175,0.04,0.016,0.181
176,0.038,0.018,0.202
177,0.037,0.018,0.208
178,0.029,0.017,0.194
179,0.021,0.015,0.168
180,0.011,0.012,0.131
181,0.003,0.007,0.091
182,-0.002,0.002,0.05
183,-0.01,-0.003,0.008
184,-0.017,-0.008,-0.031
185,-0.023,-0.014,-0.067
186,-0.029,-0.019,-0.098
187,-0.034,-0.024,-0.124
188,-0.037,-0.029,-0.143
189,-0.039,-0.032,-0.157
190,-0.04,-0.035,-0.165
191,-0.039,-0.036,-0.169
192,-0.038,-0.036,-0.169
193,-0.037,-0.035,-0.166
194,-0.035,-0.033,-0.161
195,-0.033,-0.029,-0.153
196,-0.029,-0.024,-0.141
197,-0.023,-0.019,-0.124
198,-0.018,-0.013,-0.103
199,-0.011,-0.008,-0.077
200,-0.002,-0.002,-0.046
201,0.005,0.003,-0.013
202,0.012,0.007,0.022
203,0.016,0.011,0.056
204,0.02,0.014,0.087
205,0.022,0.016,0.11
206,0.023,0.017,0.124
207,0.025,0.018,0.126
208,0.028,0.018,0.117
209,0.028,0.017,0.096
210,0.022,0.015,0.065
211,0.019,0.012,0.031
212,0.015,0.008,-0.003
213,0.008,0.004,-0.036
214,-0.001,-0.001,-0.067
215,-0.008,-0.006,-0.092
216,-0.016,-0.011,-0.113
217,-0.022,-0.015,-0.128
218,-0.026,-0.02,-0.139
219,-0.03,-0.023,-0.146
220,-0.034,-0.025,-0.149
221,-0.035,-0.027,-0.148
222,-0.035,-0.027,-0.144
223,-0.033,-0.027,-0.136
224,-0.031,-0.025,-0.126
225,-0.029,-0.023,-0.113
226,-0.026,-0.021,-0.098
227,-0.024,-0.018,-0.08
228,-0.023,-0.016,-0.058
229,-0.021,-0.013,-0.032
230,-0.018,-0.01,-0.002
231,-0.012,-0.008,0.033
232,-0.004,-0.006,0.069
233,0.004,-0.005,0.104
234,0.014,-0.004,0.136
235,0.019,-0.004,0.161
236,0.017,-0.004,0.172
237,0.012,-0.006,0.17
238,0.007,-0.009,0.156
239,-0.001,-0.012,0.128
240,-0.008,-0.016,0.092
241,-0.02,-0.022,0.048
242,-0.033,-0.028,0.002
243,-0.044,-0.034,-0.042
244,-0.054,-0.041,-0.079
245,-0.06,-0.047,-0.109
246,-0.064,-0.053,-0.134
247,-0.067,-0.058,-0.152
248,-0.068,-0.061,-0.165
249,-0.068,-0.064,-0.174
250,-0.068,-0.066,-0.181
251,-0.068,-0.067,-0.185
252,-0.069,-0.068,-0.187
253,-0.071,-0.068,-0.187
254,-0.072,-0.067,-0.184
255,-0.073,-0.065,-0.176
256,-0.073,-0.062,-0.164
257,-0.07,-0.059,-0.146
258,-0.065,-0.056,-0.122
259,-0.058,-0.052,-0.092
260,-0.05,-0.049,-0.058
261,-0.042,-0.047,-0.02
262,-0.035,-0.045,0.018
263,-0.026,-0.044,0.056
264,-0.014,-0.043,0.091
265,-0.01,-0.043,0.114
266,-0.014,-0.043,0.121
267,-0.024,-0.044,0.114
268,-0.039,-0.045,0.092
269,-0.054,-0.046,0.059
270,-0.062,-0.047,0.024
271,-0.066,-0.048,-0.012
272,-0.065,-0.048,-0.044
273,-0.063,-0.048,-0.072
274,-0.061,-0.048,-0.095
275,-0.056,-0.047,-0.112
276,-0.053,-0.047,-0.126
277,-0.053,-0.046,-0.138
278,-0.052,-0.044,-0.146
279,-0.049,-0.042,-0.149
280,-0.044,-0.039,-0.148
281,-0.038,-0.036,-0.143
282,-0.031,-0.032,-0.136
283,-0.023,-0.027,-0.125
284,-0.015,-0.022,-0.112
285,-0.009,-0.017,-0.096
286,-0.005,-0.011,-0.077
287,-0.002,-0.006,-0.056
288,0.002,-0.002,-0.031
289,0.005,0.002,-0.002
290,0.009,0.005,0.028
291,0.011,0.006,0.059
292,0.011,0.006,0.086
293,0.009,0.005,0.109
294,0.001,0.003,0.124
295,-0.002,0.001,0.131
296,-0.004,-0.002,0.127
297,-0.005,-0.006,0.114
298,-0.007,-0.01,0.094
299,-0.006,-0.014,0.069
300,-0.01,-0.018,0.037
301,-0.017,-0.023,0.0
302,-0.025,-0.028,-0.035
303,-0.031,-0.033,-0.068
304,-0.037,-0.036,-0.096
305,-0.041,-0.039,-0.12
306,-0.046,-0.04,-0.139
307,-0.047,-0.041,-0.152
308,-0.047,-0.039,-0.161
309,-0.045,-0.037,-0.167
310,-0.043,-0.033,-0.169
311,-0.04,-0.028,-0.168
312,-0.035,-0.023,-0.163
313,-0.03,-0.017,-0.154
314,-0.024,-0.011,-0.141
315,-0.016,-0.005,-0.122
316,-0.008,0.001,-0.098
317,0.002,0.006,-0.068
318,0.013,0.011,-0.033
319,0.022,0.016,0.004
320,0.026,0.019,0.04
321,0.027,0.022,0.074
322,0.04,0.024,0.112
323,0.046,0.025,0.139
324,0.056,0.025,0.161
325,0.056,0.023,0.169
326,0.047,0.019,0.163
327,0.028,0.014,0.14
328,0.015,0.008,0.114
329,0.0,0.001,0.081
330,-0.013,-0.005,0.045
331,-0.024,-0.012,0.011
332,-0.033,-0.018,-0.022
333,-0.04,-0.023,-0.05
334,-0.042,-0.028,-0.071
335,-0.041,-0.031,-0.088
336,-0.042,-0.033,-0.101
337,-0.043,-0.034,-0.112
338,-0.043,-0.033,-0.12
339,-0.042,-0.031,-0.124
340,-0.038,-0.028,-0.125
341,-0.034,-0.023,-0.123
342,-0.029,-0.016,-0.117
343,-0.022,-0.009,-0.107
344,-0.011,-0.001,-0.092
345,0.001,0.008,-0.07
346,0.015,0.017,-0.044
347,0.032,0.026,-0.011
348,0.05,0.035,0.026
349,0.067,0.043,0.066
350,0.079,0.049,0.106
351,0.079,0.054,0.136
352,0.077,0.057,0.16
353,0.071,0.059,0.171
354,0.062,0.06,0.172
355,0.056,0.059,0.164
356,0.054,0.058,0.149
357,0.05,0.055,0.128
358,0.045,0.05,0.101
359,0.041,0.045,0.071
360,0.036,0.037,0.04
361,0.028,0.029,0.006
362,0.019,0.019,-0.025
363,0.009,0.009,-0.054
364,-0.0,-0.0,-0.079
365,-0.009,-0.009,-0.098
366,-0.016,-0.017,-0.111
367,-0.02,-0.023,-0.12
368,-0.024,-0.028,-0.124
369,-0.027,-0.031,-0.125
370,-0.029,-0.031,-0.123
371,-0.031,-0.03,-0.118
372,-0.031,-0.026,-0.109
373,-0.031,-0.021,-0.097
374,-0.029,-0.015,-0.081
375,-0.026,-0.007,-0.06
376,-0.021,0.001,-0.034
377,-0.012,0.01,-0.003
378,-0.004,0.02,0.03
379,0.005,0.03,0.065
380,0.023,0.04,0.104
381,0.048,0.05,0.146
382,0.074,0.06,0.182
383,0.097,0.069,0.208
384,0.113,0.077,0.22
385,0.117,0.084,0.216
386,0.113,0.09,0.198
387,0.108,0.095,0.17
388,0.105,0.098,0.136
389,0.101,0.099,0.103
390,0.098,0.099,0.071
391,0.091,0.096,0.041
392,0.082,0.092,0.013
393,0.072,0.085,-0.013
394,0.062,0.077,-0.035
395,0.052,0.066,-0.054
396,0.042,0.054,-0.07
397,0.031,0.039,-0.082
398,0.021,0.023,-0.091
399,0.013,0.005,-0.095
400,0.005,-0.013,-0.096
