lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.843,0.837,0.898
2,0.711,0.738,0.792
3,0.601,0.649,0.682
4,0.548,0.568,0.596
5,0.484,0.495,0.502
6,0.415,0.43,0.407
7,0.361,0.372,0.327
8,0.317,0.322,0.259
9,0.28,0.277,0.203
10,0.252,0.239,0.159
11,0.228,0.207,0.123
12,0.205,0.18,0.092
13,0.186,0.157,0.067
14,0.17,0.139,0.046
15,0.155,0.125,0.028
16,0.141,0.115,0.014
17,0.125,0.107,0.003
18,0.111,0.103,-0.005
19,0.095,0.1,-0.01
20,0.082,0.1,-0.007
21,0.072,0.101,0.002
22,0.063,0.103,0.018
23,0.06,0.106,0.044
24,0.064,0.11,0.08
25,0.075,0.114,0.122
26,0.087,0.115,0.169
27,0.098,0.117,0.214
28,0.117,0.119,0.257
29,0.14,0.122,0.289
30,0.166,0.124,0.307
31,0.187,0.125,0.303
32,0.194,0.125,0.277
33,0.188,0.125,0.233
34,0.158,0.123,0.173
35,0.136,0.12,0.118
36,0.116,0.116,0.067
37,0.099,0.112,0.023
38,0.084,0.107,-0.014
39,0.074,0.101,-0.042
40,0.069,0.095,-0.061
41,0.065,0.088,-0.075
42,0.063,0.082,-0.085
43,0.06,0.076,-0.093
44,0.056,0.07,-0.098
45,0.053,0.064,-0.101
46,0.051,0.06,-0.099
47,0.053,0.056,-0.093
48,0.05,0.054,-0.086
49,0.049,0.052,-0.074
50,0.049,0.052,-0.055
51,0.047,0.053,-0.032
52,0.048,0.055,-0.002
53,0.051,0.057,0.036
54,0.054,0.06,0.082
55,0.062,0.061,0.132
56,0.075,0.062,0.184
57,0.092,0.061,0.236
58,0.099,0.059,0.272
59,0.072,0.054,0.266
60,0.062,0.049,0.254
61,0.058,0.043,0.229
62,0.047,0.037,0.19
63,0.037,0.03,0.143
64,0.022,0.023,0.091
65,0.009,0.016,0.042
66,-0.003,0.009,-0.002
67,-0.011,0.001,-0.04
68,-0.021,-0.007,-0.072
69,-0.025,-0.014,-0.096
70,-0.029,-0.021,-0.114
71,-0.034,-0.027,-0.129
72,-0.038,-0.032,-0.139
73,-0.043,-0.036,-0.146
74,-0.045,-0.039,-0.149
75,-0.042,-0.04,-0.146
76,-0.038,-0.039,-0.139
77,-0.036,-0.037,-0.129
78,-0.034,-0.034,-0.116
79,-0.031,-0.029,-0.095
80,-0.025,-0.023,-0.068
81,-0.018,-0.017,-0.034
82,-0.013,-0.01,0.007
83,-0.008,-0.005,0.053
84,-0.005,0.0,0.1
85,0.002,0.005,0.149
86,0.009,0.01,0.191
87,0.011,0.014,0.221
88,0.023,0.016,0.242
89,0.028,0.018,0.243
90,0.039,0.019,0.229
91,0.037,0.02,0.192
92,0.036,0.019,0.148
93,0.028,0.018,0.096
94,0.019,0.015,0.046
95,0.011,0.011,0.0
96,0.007,0.006,-0.037
97,-0.001,0.001,-0.071
98,-0.01,-0.005,-0.098
99,-0.02,-0.011,-0.122
100,-0.023,-0.017,-0.138
101,-0.025,-0.023,-0.148
102,-0.027,-0.027,-0.156
103,-0.032,-0.031,-0.162
104,-0.034,-0.034,-0.165
105,-0.036,-0.036,-0.164
106,-0.039,-0.036,-0.16
107,-0.041,-0.035,-0.152
108,-0.041,-0.033,-0.139
109,-0.04,-0.03,-0.12
110,-0.036,-0.026,-0.093
111,-0.032,-0.02,-0.059
112,-0.026,-0.014,-0.016
113,-0.023,-0.007,0.031
114,-0.016,-0.0,0.083
115,-0.004,0.007,0.137
116,0.012,0.013,0.187
117,0.027,0.019,0.227
118,0.045,0.024,0.252
119,0.051,0.028,0.253
120,0.049,0.032,0.232
121,0.053,0.035,0.202
122,0.061,0.037,0.167
123,0.063,0.039,0.126
124,0.054,0.04,0.08
125,0.043,0.041,0.039
126,0.036,0.041,0.003
127,0.032,0.04,-0.025
128,0.027,0.038,-0.047
129,0.023,0.035,-0.065
130,0.018,0.03,-0.077
131,0.014,0.026,-0.086
132,0.012,0.021,-0.092
133,0.008,0.016,-0.096
134,0.005,0.012,-0.097
135,0.003,0.008,-0.095
136,0.004,0.005,-0.089
137,0.008,0.003,-0.078
138,0.011,0.002,-0.062
139,0.011,0.002,-0.041
140,0.011,0.003,-0.013
141,0.011,0.005,0.019
142,0.01,0.007,0.056
143,0.007,0.01,0.095
144,0.003,0.012,0.137
145,-0.004,0.013,0.174
146,-0.005,0.015,0.202
147,-0.01,0.016,0.214
148,0.004,0.016,0.215
149,0.015,0.015,0.196
150,0.029,0.014,0.165
151,0.029,0.013,0.119
152,0.032,0.011,0.076
153,0.037,0.008,0.034
154,0.033,0.005,-0.009
155,0.024,0.003,-0.049
156,0.012,0.0,-0.084
157,-0.002,-0.003,-0.112
158,-0.012,-0.006,-0.133
159,-0.021,-0.009,-0.148
160,-0.028,-0.012,-0.158
161,-0.033,-0.014,-0.164
162,-0.033,-0.017,-0.166
163,-0.033,-0.019,-0.165
164,-0.035,-0.022,-0.163
165,-0.036,-0.025,-0.158
166,-0.036,-0.027,-0.15
167,-0.031,-0.028,-0.137
168,-0.025,-0.029,-0.117
169,-0.02,-0.029,-0.093
170,-0.017,-0.028,-0.064
171,-0.018,-0.026,-0.029
172,-0.018,-0.024,0.011
173,-0.016,-0.02,0.058
174,-0.015,-0.016,0.102
175,-0.012,-0.012,0.142
176,-0.005,-0.01,0.171
177,-0.008,-0.008,0.18
178,-0.014,-0.006,0.172
179,-0.019,-0.006,0.146
180,-0.011,-0.006,0.115
181,0.0,-0.006,0.078
182,-0.002,-0.006,0.033
183,-0.003,-0.007,-0.008
184,-0.008,-0.007,-0.048
185,0.009,-0.008,-0.07
186,0.015,-0.009,-0.092
187,0.011,-0.01,-0.114
188,-0.0,-0.012,-0.134
189,-0.014,-0.013,-0.15
190,-0.023,-0.014,-0.161
191,-0.028,-0.014,-0.166
192,-0.028,-0.014,-0.166
193,-0.029,-0.012,-0.165
194,-0.027,-0.011,-0.159
195,-0.024,-0.009,-0.15
196,-0.017,-0.006,-0.135
197,-0.007,-0.002,-0.113
198,0.006,0.002,-0.084
199,0.022,0.007,-0.047
200,0.023,0.012,-0.015
201,0.023,0.017,0.023
202,0.023,0.022,0.066
203,0.021,0.026,0.109
204,0.019,0.031,0.149
205,0.022,0.036,0.185
206,0.032,0.041,0.207
207,0.043,0.044,0.216
208,0.054,0.046,0.21
209,0.065,0.048,0.188
210,0.068,0.05,0.154
211,0.069,0.049,0.115
212,0.067,0.048,0.074
213,0.062,0.046,0.033
214,0.058,0.045,-0.001
215,0.05,0.044,-0.032
216,0.043,0.044,-0.057
217,0.035,0.043,-0.078
218,0.029,0.043,-0.093
219,0.024,0.042,-0.105
220,0.021,0.041,-0.111
221,0.02,0.04,-0.115
222,0.018,0.039,-0.116
223,0.017,0.037,-0.114
224,0.019,0.035,-0.109
225,0.023,0.033,-0.099
226,0.027,0.03,-0.084
227,0.03,0.027,-0.065
228,0.033,0.024,-0.042
229,0.039,0.021,-0.009
230,0.044,0.019,0.03
231,0.049,0.016,0.074
232,0.047,0.014,0.117
233,0.042,0.012,0.157
234,0.035,0.01,0.191
235,0.016,0.006,0.209
236,-0.013,0.003,0.207
237,-0.034,-0.001,0.194
238,-0.041,-0.006,0.174
239,-0.043,-0.01,0.142
240,-0.034,-0.015,0.105
241,-0.033,-0.021,0.06
242,-0.027,-0.026,0.021
243,-0.023,-0.032,-0.015
244,-0.025,-0.037,-0.049
245,-0.029,-0.041,-0.077
246,-0.032,-0.043,-0.1
247,-0.035,-0.044,-0.117
248,-0.035,-0.044,-0.128
249,-0.036,-0.042,-0.136
250,-0.036,-0.039,-0.141
251,-0.035,-0.035,-0.143
252,-0.036,-0.031,-0.143
253,-0.035,-0.025,-0.139
254,-0.033,-0.02,-0.132
255,-0.03,-0.014,-0.121
256,-0.028,-0.008,-0.104
257,-0.023,-0.004,-0.081
258,-0.012,0.001,-0.047
259,-0.004,0.004,-0.01
260,0.005,0.006,0.033
261,0.013,0.007,0.08
262,0.024,0.009,0.128
263,0.032,0.01,0.173
264,0.039,0.011,0.209
265,0.046,0.012,0.232
266,0.046,0.012,0.236
267,0.036,0.012,0.219
268,0.009,0.01,0.179
269,-0.004,0.008,0.138
270,-0.009,0.004,0.094
271,-0.015,0.001,0.049
272,-0.018,-0.002,0.006
273,-0.02,-0.005,-0.032
274,-0.018,-0.008,-0.062
275,-0.017,-0.011,-0.086
276,-0.02,-0.014,-0.107
277,-0.023,-0.017,-0.123
278,-0.026,-0.019,-0.134
279,-0.028,-0.021,-0.141
280,-0.026,-0.023,-0.143
281,-0.024,-0.023,-0.143
282,-0.022,-0.024,-0.14
283,-0.021,-0.023,-0.136
284,-0.018,-0.022,-0.127
285,-0.014,-0.02,-0.114
286,-0.014,-0.018,-0.097
287,-0.012,-0.016,-0.074
288,-0.01,-0.014,-0.043
289,-0.007,-0.011,-0.006
290,-0.002,-0.01,0.038
291,-0.003,-0.009,0.08
292,0.003,-0.008,0.126
293,-0.002,-0.009,0.163
294,-0.009,-0.008,0.188
295,-0.022,-0.009,0.199
296,-0.029,-0.009,0.193
297,-0.026,-0.011,0.174
298,-0.008,-0.012,0.148
299,-0.008,-0.014,0.108
300,-0.009,-0.016,0.065
301,-0.014,-0.019,0.02
302,-0.015,-0.022,-0.019
303,-0.014,-0.023,-0.05
304,-0.013,-0.024,-0.076
305,-0.016,-0.023,-0.098
306,-0.018,-0.022,-0.114
307,-0.017,-0.02,-0.124
308,-0.017,-0.016,-0.132
309,-0.017,-0.012,-0.137
310,-0.017,-0.008,-0.139
311,-0.014,-0.003,-0.138
312,-0.015,0.003,-0.135
313,-0.013,0.009,-0.129
314,-0.007,0.015,-0.118
315,0.0,0.02,-0.101
316,0.008,0.026,-0.078
317,0.019,0.031,-0.049
318,0.035,0.036,-0.012
319,0.055,0.039,0.033
320,0.065,0.043,0.077
321,0.072,0.046,0.122
322,0.079,0.049,0.165
323,0.084,0.051,0.199
324,0.08,0.052,0.219
325,0.069,0.052,0.217
326,0.05,0.051,0.195
327,0.042,0.049,0.167
328,0.032,0.045,0.127
329,0.024,0.04,0.082
330,0.019,0.034,0.039
331,0.018,0.027,-0.002
332,0.015,0.02,-0.038
333,0.014,0.013,-0.067
334,0.01,0.006,-0.091
335,0.006,-0.0,-0.11
336,0.003,-0.005,-0.122
337,-0.0,-0.008,-0.132
338,-0.003,-0.009,-0.138
339,-0.005,-0.008,-0.14
340,-0.005,-0.005,-0.138
341,-0.003,0.0,-0.133
342,-0.001,0.008,-0.125
343,0.003,0.017,-0.114
344,0.007,0.028,-0.1
345,0.014,0.04,-0.08
346,0.023,0.052,-0.053
347,0.035,0.065,-0.018
348,0.05,0.078,0.024
349,0.072,0.09,0.073
350,0.101,0.101,0.128
351,0.128,0.112,0.184
352,0.151,0.122,0.235
353,0.166,0.131,0.277
354,0.173,0.139,0.302
355,0.176,0.146,0.308
356,0.179,0.15,0.293
357,0.173,0.153,0.262
358,0.17,0.154,0.228
359,0.159,0.154,0.185
360,0.147,0.151,0.142
361,0.138,0.146,0.102
362,0.132,0.137,0.068
363,0.124,0.128,0.037
364,0.114,0.117,0.011
365,0.102,0.106,-0.01
366,0.092,0.095,-0.026
367,0.082,0.085,-0.039
368,0.072,0.075,-0.049
369,0.063,0.067,-0.056
370,0.055,0.061,-0.061
371,0.052,0.057,-0.06
372,0.047,0.054,-0.058
373,0.041,0.054,-0.054
374,0.038,0.055,-0.045
375,0.038,0.058,-0.028
376,0.041,0.062,-0.005
377,0.042,0.067,0.023
378,0.044,0.072,0.054
379,0.053,0.077,0.094
380,0.069,0.082,0.14
381,0.078,0.087,0.178
382,0.089,0.091,0.213
383,0.102,0.094,0.237
384,0.138,0.096,0.26
385,0.149,0.097,0.251
386,0.142,0.096,0.218
387,0.119,0.094,0.168
388,0.1,0.09,0.119
389,0.083,0.085,0.07
390,0.069,0.078,0.025
391,0.055,0.071,-0.014
392,0.039,0.062,-0.048
393,0.03,0.052,-0.074
394,0.024,0.041,-0.094
395,0.02,0.031,-0.109
396,0.017,0.021,-0.119
397,0.017,0.013,-0.125
398,0.013,0.006,-0.129
399,0.011,0.002,-0.131
400,0.009,0.002,-0.129
