lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.818,0.811,0.88
2,0.639,0.669,0.738
3,0.52,0.548,0.614
4,0.433,0.445,0.499
5,0.36,0.358,0.383
6,0.297,0.286,0.275
7,0.239,0.227,0.178
8,0.188,0.179,0.098
9,0.145,0.141,0.033
10,0.116,0.111,-0.016
11,0.096,0.088,-0.051
12,0.081,0.072,-0.079
13,0.068,0.06,-0.1
14,0.061,0.053,-0.115
15,0.054,0.049,-0.125
16,0.048,0.048,-0.131
17,0.044,0.048,-0.132
18,0.039,0.049,-0.128
19,0.036,0.052,-0.119
20,0.035,0.055,-0.103
21,0.036,0.057,-0.077
22,0.035,0.06,-0.043
23,0.043,0.062,0.006
24,0.056,0.063,0.067
25,0.068,0.063,0.131
26,0.086,0.061,0.203
27,0.095,0.058,0.265
28,0.081,0.056,0.3
29,0.068,0.054,0.313
30,0.051,0.05,0.303
31,0.051,0.045,0.275
32,0.06,0.04,0.235
33,0.048,0.034,0.17
34,0.022,0.029,0.091
35,0.005,0.025,0.019
36,0.001,0.02,-0.038
37,-0.007,0.015,-0.089
38,-0.012,0.01,-0.131
39,-0.016,0.005,-0.163
40,-0.016,0.001,-0.185
41,-0.011,-0.001,-0.199
42,-0.007,-0.003,-0.208
43,-0.004,-0.005,-0.214
44,-0.005,-0.006,-0.219
45,-0.004,-0.005,-0.22
46,-0.0,-0.004,-0.216
47,0.005,-0.002,-0.207
48,0.006,0.001,-0.197
49,0.008,0.006,-0.18
50,0.008,0.01,-0.155
51,0.014,0.014,-0.119
52,0.024,0.018,-0.071
53,0.03,0.02,-0.014
54,0.033,0.022,0.052
55,0.03,0.024,0.121
56,0.024,0.026,0.186
57,0.012,0.027,0.243
58,0.017,0.027,0.288
59,0.036,0.025,0.319
60,0.04,0.023,0.313
61,0.032,0.02,0.281
62,0.016,0.016,0.227
63,0.006,0.012,0.164
64,0.001,0.007,0.097
65,0.003,0.003,0.035
66,0.005,0.001,-0.018
67,0.006,-0.002,-0.062
68,0.003,-0.003,-0.099
69,-0.004,-0.005,-0.131
70,-0.01,-0.006,-0.155
71,-0.015,-0.007,-0.174
72,-0.018,-0.007,-0.187
73,-0.017,-0.007,-0.195
74,-0.011,-0.006,-0.197
75,-0.01,-0.004,-0.198
76,-0.012,-0.002,-0.197
77,-0.012,0.001,-0.19
78,-0.013,0.004,-0.178
79,-0.007,0.006,-0.155
80,0.002,0.009,-0.124
81,0.015,0.013,-0.08
82,0.029,0.016,-0.023
83,0.04,0.02,0.039
84,0.048,0.023,0.105
85,0.056,0.026,0.175
86,0.053,0.028,0.235
87,0.041,0.029,0.274
88,0.028,0.029,0.296
89,0.006,0.029,0.289
90,0.01,0.029,0.27
91,0.017,0.029,0.233
92,0.024,0.029,0.183
93,0.031,0.028,0.129
94,0.03,0.025,0.071
95,0.024,0.023,0.014
96,0.016,0.021,-0.036
97,0.015,0.019,-0.076
98,0.015,0.017,-0.106
99,0.014,0.015,-0.13
100,0.012,0.012,-0.149
101,0.009,0.01,-0.165
102,0.006,0.007,-0.176
103,0.004,0.005,-0.183
104,-0.0,0.004,-0.188
105,0.002,0.003,-0.186
106,0.005,0.003,-0.179
107,0.003,0.003,-0.17
108,0.006,0.003,-0.153
109,0.011,0.004,-0.129
110,0.012,0.004,-0.099
111,0.013,0.004,-0.061
112,0.013,0.005,-0.012
113,0.004,0.005,0.04
114,-0.005,0.006,0.095
115,-0.006,0.008,0.155
116,0.006,0.011,0.215
117,0.017,0.013,0.261
118,0.008,0.016,0.278
119,-0.002,0.017,0.273
120,0.005,0.017,0.257
121,0.013,0.018,0.221
122,0.02,0.019,0.17
123,0.028,0.019,0.114
124,0.033,0.019,0.058
125,0.032,0.018,0.007
126,0.034,0.017,-0.035
127,0.033,0.017,-0.07
128,0.036,0.017,-0.096
129,0.032,0.018,-0.117
130,0.029,0.019,-0.132
131,0.022,0.021,-0.145
132,0.018,0.024,-0.152
133,0.016,0.027,-0.154
134,0.016,0.031,-0.152
135,0.018,0.035,-0.146
136,0.021,0.04,-0.136
137,0.023,0.044,-0.122
138,0.026,0.049,-0.103
139,0.033,0.054,-0.074
140,0.043,0.06,-0.036
141,0.058,0.066,0.014
142,0.075,0.071,0.074
143,0.087,0.076,0.138
144,0.09,0.08,0.202
145,0.093,0.084,0.26
146,0.102,0.088,0.305
147,0.117,0.09,0.331
148,0.122,0.092,0.33
149,0.114,0.093,0.304
150,0.104,0.092,0.255
151,0.097,0.089,0.191
152,0.083,0.085,0.125
153,0.079,0.08,0.065
154,0.071,0.074,0.006
155,0.063,0.067,-0.046
156,0.056,0.06,-0.087
157,0.052,0.052,-0.12
158,0.043,0.044,-0.147
159,0.036,0.037,-0.166
160,0.026,0.03,-0.181
161,0.017,0.024,-0.192
162,0.012,0.019,-0.197
163,0.01,0.016,-0.197
164,0.009,0.016,-0.192
165,0.011,0.017,-0.182
166,0.009,0.019,-0.17
167,0.01,0.024,-0.152
168,0.015,0.029,-0.125
169,0.023,0.035,-0.09
170,0.03,0.042,-0.047
171,0.037,0.049,0.006
172,0.05,0.057,0.065
173,0.063,0.065,0.127
174,0.08,0.071,0.19
175,0.09,0.078,0.248
176,0.092,0.083,0.288
177,0.102,0.087,0.304
178,0.1,0.089,0.297
179,0.105,0.091,0.277
180,0.116,0.091,0.241
181,0.114,0.09,0.187
182,0.111,0.089,0.128
183,0.105,0.086,0.069
184,0.094,0.082,0.015
185,0.08,0.078,-0.032
186,0.068,0.074,-0.072
187,0.057,0.07,-0.102
188,0.049,0.065,-0.125
189,0.043,0.06,-0.141
190,0.039,0.056,-0.151
191,0.035,0.051,-0.157
192,0.033,0.048,-0.159
193,0.027,0.046,-0.159
194,0.026,0.044,-0.155
195,0.026,0.043,-0.146
196,0.03,0.043,-0.13
197,0.037,0.044,-0.107
198,0.045,0.046,-0.077
199,0.053,0.048,-0.04
200,0.066,0.05,0.009
201,0.072,0.052,0.064
202,0.072,0.053,0.123
203,0.067,0.054,0.18
204,0.068,0.054,0.232
205,0.06,0.054,0.267
206,0.062,0.052,0.288
207,0.05,0.049,0.28
208,0.045,0.046,0.258
209,0.041,0.041,0.214
210,0.046,0.034,0.167
211,0.048,0.028,0.113
212,0.04,0.022,0.054
213,0.024,0.017,-0.006
214,0.014,0.014,-0.055
215,0.008,0.013,-0.095
216,0.001,0.013,-0.128
217,-0.003,0.013,-0.153
218,-0.005,0.015,-0.169
219,-0.007,0.017,-0.18
220,-0.009,0.02,-0.188
221,-0.007,0.024,-0.189
222,0.0,0.028,-0.185
223,0.012,0.034,-0.175
224,0.026,0.039,-0.16
225,0.038,0.044,-0.141
226,0.05,0.049,-0.118
227,0.064,0.053,-0.087
228,0.076,0.057,-0.05
229,0.089,0.06,-0.004
230,0.095,0.062,0.047
231,0.105,0.064,0.105
232,0.118,0.065,0.166
233,0.122,0.065,0.222
234,0.097,0.064,0.258
235,0.071,0.062,0.282
236,0.039,0.058,0.282
237,0.004,0.053,0.261
238,-0.001,0.047,0.236
239,0.008,0.042,0.2
240,0.016,0.037,0.151
241,0.021,0.031,0.095
242,0.019,0.026,0.039
243,0.015,0.02,-0.013
244,0.01,0.015,-0.057
245,0.007,0.01,-0.094
246,0.007,0.007,-0.123
247,0.008,0.005,-0.143
248,0.008,0.003,-0.158
249,0.008,0.003,-0.167
250,0.008,0.003,-0.173
251,0.009,0.004,-0.174
252,0.009,0.005,-0.172
253,0.008,0.007,-0.168
254,0.01,0.01,-0.159
255,0.014,0.012,-0.143
256,0.022,0.014,-0.12
257,0.026,0.016,-0.092
258,0.027,0.016,-0.058
259,0.026,0.015,-0.016
260,0.02,0.013,0.031
261,0.01,0.012,0.084
262,0.001,0.01,0.141
263,-0.013,0.009,0.191
264,-0.011,0.009,0.238
265,0.018,0.009,0.28
266,0.018,0.009,0.285
267,0.012,0.008,0.269
268,0.002,0.008,0.233
269,-0.004,0.008,0.185
270,-0.003,0.008,0.129
271,0.006,0.007,0.075
272,0.01,0.006,0.02
273,0.008,0.004,-0.032
274,0.003,0.002,-0.076
275,0.003,-0.001,-0.109
276,0.002,-0.003,-0.135
277,-0.0,-0.005,-0.154
278,-0.003,-0.007,-0.168
279,-0.005,-0.009,-0.177
280,-0.004,-0.01,-0.181
281,-0.002,-0.01,-0.181
282,-0.002,-0.01,-0.179
283,-0.001,-0.01,-0.173
284,-0.005,-0.009,-0.164
285,-0.009,-0.009,-0.151
286,-0.012,-0.009,-0.131
287,-0.018,-0.008,-0.106
288,-0.023,-0.006,-0.072
289,-0.025,-0.004,-0.028
290,-0.026,-0.001,0.022
291,-0.026,0.002,0.078
292,-0.018,0.004,0.139
293,-0.006,0.006,0.196
294,0.018,0.008,0.242
295,0.032,0.01,0.267
296,0.046,0.013,0.275
297,0.036,0.016,0.25
298,0.033,0.019,0.213
299,0.036,0.02,0.167
300,0.031,0.022,0.109
301,0.025,0.021,0.05
302,0.02,0.019,-0.004
303,0.015,0.015,-0.05
304,0.008,0.011,-0.091
305,0.005,0.007,-0.12
306,0.003,0.004,-0.14
307,0.007,0.001,-0.152
308,0.008,-0.001,-0.158
309,0.006,-0.002,-0.162
310,0.003,-0.002,-0.163
311,-0.001,-0.001,-0.161
312,0.002,0.002,-0.153
313,0.002,0.006,-0.144
314,0.001,0.011,-0.132
315,0.002,0.018,-0.114
316,0.005,0.026,-0.088
317,0.008,0.036,-0.054
318,0.006,0.046,-0.015
319,0.012,0.056,0.036
320,0.025,0.066,0.101
321,0.042,0.075,0.17
322,0.068,0.083,0.237
323,0.105,0.09,0.297
324,0.14,0.096,0.342
325,0.17,0.101,0.37
326,0.184,0.104,0.37
327,0.158,0.105,0.329
328,0.135,0.104,0.272
329,0.12,0.102,0.212
330,0.109,0.098,0.148
331,0.098,0.094,0.085
332,0.083,0.088,0.028
333,0.065,0.08,-0.023
334,0.05,0.069,-0.064
335,0.037,0.059,-0.095
336,0.033,0.048,-0.115
337,0.024,0.038,-0.133
338,0.013,0.029,-0.147
339,0.007,0.021,-0.156
340,0.005,0.015,-0.16
341,0.005,0.011,-0.159
342,0.002,0.008,-0.155
343,0.0,0.008,-0.147
344,-0.001,0.009,-0.133
345,0.001,0.013,-0.111
346,0.002,0.019,-0.081
347,0.01,0.027,-0.04
348,0.018,0.035,0.009
349,0.033,0.044,0.068
350,0.048,0.051,0.132
351,0.064,0.057,0.194
352,0.072,0.061,0.249
353,0.071,0.065,0.286
354,0.074,0.066,0.304
355,0.098,0.067,0.31
356,0.115,0.066,0.292
357,0.136,0.064,0.259
358,0.109,0.061,0.19
359,0.078,0.057,0.116
360,0.053,0.052,0.05
361,0.036,0.047,-0.006
362,0.022,0.041,-0.054
363,0.013,0.034,-0.092
364,0.005,0.028,-0.121
365,-0.002,0.023,-0.143
366,-0.008,0.018,-0.16
367,-0.013,0.013,-0.17
368,-0.013,0.009,-0.174
369,-0.011,0.006,-0.174
370,-0.01,0.004,-0.173
371,-0.007,0.003,-0.168
372,-0.002,0.004,-0.16
373,0.003,0.007,-0.148
374,0.01,0.01,-0.129
375,0.019,0.015,-0.102
376,0.033,0.022,-0.066
377,0.046,0.029,-0.023
378,0.054,0.036,0.027
379,0.05,0.042,0.078
380,0.044,0.048,0.129
381,0.045,0.053,0.183
382,0.054,0.057,0.231
383,0.066,0.06,0.263
384,0.067,0.061,0.275
385,0.059,0.061,0.263
386,0.053,0.059,0.232
387,0.036,0.055,0.183
388,0.034,0.051,0.132
389,0.039,0.044,0.081
390,0.035,0.037,0.027
391,0.029,0.028,-0.025
392,0.023,0.02,-0.068
393,0.015,0.011,-0.104
394,0.007,0.003,-0.133
395,0.001,-0.004,-0.153
396,-0.0,-0.008,-0.166
397,-0.003,-0.01,-0.175
398,-0.002,-0.007,-0.178
399,0.0,0.001,-0.178
400,0.002,0.015,-0.174
