lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.774,0.751,0.867
2,0.557,0.596,0.701
3,0.4,0.465,0.532
4,0.303,0.357,0.381
5,0.24,0.267,0.242
6,0.182,0.194,0.119
7,0.143,0.137,0.023
8,0.109,0.092,-0.052
9,0.083,0.058,-0.108
10,0.064,0.034,-0.148
11,0.052,0.019,-0.173
12,0.042,0.009,-0.19
13,0.032,0.005,-0.203
14,0.023,0.006,-0.212
15,0.022,0.01,-0.215
16,0.025,0.016,-0.214
17,0.022,0.024,-0.211
18,0.021,0.034,-0.205
19,0.022,0.043,-0.191
20,0.028,0.053,-0.169
21,0.034,0.062,-0.134
22,0.042,0.071,-0.086
23,0.052,0.078,-0.022
24,0.071,0.085,0.059
25,0.086,0.09,0.155
26,0.115,0.091,0.267
27,0.121,0.091,0.368
28,0.099,0.092,0.438
29,0.06,0.093,0.468
30,0.053,0.093,0.471
31,0.068,0.093,0.435
32,0.108,0.093,0.376
33,0.135,0.093,0.294
34,0.131,0.092,0.197
35,0.116,0.088,0.105
36,0.094,0.083,0.021
37,0.076,0.076,-0.047
38,0.064,0.071,-0.097
39,0.054,0.066,-0.135
40,0.047,0.062,-0.161
41,0.039,0.059,-0.179
42,0.036,0.055,-0.191
43,0.033,0.051,-0.199
44,0.03,0.047,-0.204
45,0.03,0.044,-0.204
46,0.029,0.041,-0.202
47,0.033,0.039,-0.195
48,0.037,0.038,-0.183
49,0.042,0.037,-0.164
50,0.044,0.036,-0.136
51,0.048,0.035,-0.097
52,0.048,0.033,-0.046
53,0.039,0.03,0.017
54,0.023,0.028,0.092
55,0.014,0.027,0.177
56,0.023,0.028,0.271
57,0.042,0.029,0.362
58,0.071,0.028,0.433
59,0.08,0.026,0.457
60,0.051,0.023,0.428
61,0.002,0.019,0.357
62,-0.029,0.015,0.269
63,-0.024,0.012,0.185
64,-0.009,0.01,0.099
65,0.0,0.01,0.018
66,0.006,0.009,-0.05
67,0.005,0.009,-0.108
68,0.002,0.007,-0.152
69,-0.001,0.005,-0.185
70,-0.004,0.003,-0.206
71,-0.005,-0.001,-0.219
72,-0.007,-0.004,-0.227
73,-0.008,-0.008,-0.231
74,-0.01,-0.013,-0.233
75,-0.011,-0.018,-0.232
76,-0.011,-0.023,-0.228
77,-0.011,-0.029,-0.221
78,-0.013,-0.035,-0.209
79,-0.017,-0.04,-0.19
80,-0.022,-0.044,-0.161
81,-0.024,-0.048,-0.119
82,-0.033,-0.051,-0.066
83,-0.04,-0.054,0.003
84,-0.055,-0.058,0.081
85,-0.07,-0.063,0.167
86,-0.093,-0.067,0.244
87,-0.127,-0.07,0.304
88,-0.131,-0.07,0.344
89,-0.12,-0.07,0.351
90,-0.094,-0.068,0.328
91,-0.064,-0.066,0.278
92,-0.049,-0.063,0.201
93,-0.045,-0.061,0.118
94,-0.041,-0.058,0.041
95,-0.032,-0.055,-0.025
96,-0.026,-0.05,-0.082
97,-0.021,-0.043,-0.127
98,-0.017,-0.034,-0.16
99,-0.015,-0.026,-0.184
100,-0.015,-0.018,-0.203
101,-0.015,-0.011,-0.214
102,-0.012,-0.005,-0.219
103,-0.008,0.001,-0.22
104,-0.004,0.005,-0.217
105,-0.001,0.009,-0.211
106,0.002,0.011,-0.203
107,0.005,0.012,-0.189
108,0.007,0.012,-0.169
109,0.008,0.01,-0.142
110,0.009,0.008,-0.104
111,0.012,0.004,-0.054
112,0.01,0.001,0.008
113,0.005,-0.002,0.081
114,0.01,-0.004,0.163
115,0.018,-0.005,0.247
116,0.02,-0.007,0.323
117,0.018,-0.01,0.378
118,-0.01,-0.012,0.395
119,-0.04,-0.014,0.374
120,-0.07,-0.016,0.313
121,-0.064,-0.019,0.239
122,-0.044,-0.021,0.158
123,-0.019,-0.022,0.077
124,-0.01,-0.023,-0.002
125,-0.015,-0.024,-0.071
126,-0.022,-0.026,-0.125
127,-0.023,-0.029,-0.164
128,-0.024,-0.032,-0.193
129,-0.025,-0.034,-0.212
130,-0.024,-0.034,-0.223
131,-0.022,-0.033,-0.228
132,-0.021,-0.031,-0.23
133,-0.019,-0.027,-0.23
134,-0.016,-0.022,-0.226
135,-0.012,-0.015,-0.22
136,-0.008,-0.008,-0.209
137,-0.002,-0.0,-0.193
138,-0.0,0.008,-0.17
139,0.003,0.017,-0.136
140,0.001,0.025,-0.094
141,0.002,0.033,-0.038
142,0.011,0.04,0.033
143,0.028,0.046,0.119
144,0.04,0.052,0.211
145,0.039,0.057,0.294
146,0.038,0.063,0.364
147,0.061,0.069,0.419
148,0.103,0.073,0.45
149,0.131,0.075,0.435
150,0.149,0.076,0.38
151,0.144,0.076,0.296
152,0.109,0.074,0.192
153,0.084,0.07,0.095
154,0.061,0.066,0.008
155,0.054,0.061,-0.06
156,0.046,0.056,-0.113
157,0.04,0.052,-0.151
158,0.034,0.049,-0.178
159,0.031,0.046,-0.195
160,0.028,0.045,-0.206
161,0.028,0.044,-0.211
162,0.025,0.044,-0.215
163,0.024,0.046,-0.215
164,0.024,0.048,-0.211
165,0.026,0.052,-0.204
166,0.033,0.057,-0.19
167,0.045,0.063,-0.167
168,0.06,0.07,-0.133
169,0.072,0.077,-0.09
170,0.082,0.084,-0.035
171,0.094,0.093,0.035
172,0.109,0.101,0.118
173,0.12,0.11,0.207
174,0.134,0.117,0.295
175,0.163,0.121,0.382
176,0.185,0.124,0.45
177,0.181,0.124,0.481
178,0.145,0.122,0.461
179,0.119,0.118,0.407
180,0.104,0.113,0.326
181,0.107,0.107,0.239
182,0.084,0.099,0.142
183,0.077,0.09,0.06
184,0.067,0.08,-0.01
185,0.057,0.068,-0.066
186,0.047,0.056,-0.111
187,0.039,0.045,-0.145
188,0.033,0.036,-0.168
189,0.028,0.029,-0.183
190,0.025,0.024,-0.192
191,0.024,0.022,-0.197
192,0.023,0.023,-0.2
193,0.021,0.025,-0.201
194,0.02,0.03,-0.198
195,0.021,0.037,-0.191
196,0.024,0.046,-0.178
197,0.024,0.055,-0.158
198,0.029,0.066,-0.125
199,0.042,0.077,-0.076
200,0.064,0.088,-0.01
201,0.095,0.098,0.074
202,0.117,0.105,0.17
203,0.134,0.111,0.269
204,0.137,0.115,0.359
205,0.138,0.119,0.438
206,0.169,0.122,0.5
207,0.192,0.122,0.515
208,0.185,0.123,0.475
209,0.176,0.121,0.404
210,0.133,0.117,0.303
211,0.11,0.111,0.205
212,0.086,0.103,0.108
213,0.065,0.093,0.022
214,0.053,0.084,-0.045
215,0.042,0.074,-0.098
216,0.033,0.065,-0.138
217,0.027,0.055,-0.167
218,0.022,0.046,-0.187
219,0.019,0.037,-0.199
220,0.016,0.028,-0.207
221,0.015,0.02,-0.212
222,0.014,0.013,-0.214
223,0.013,0.008,-0.214
224,0.013,0.004,-0.211
225,0.013,0.002,-0.204
226,0.01,0.002,-0.191
227,0.009,0.002,-0.17
228,0.008,0.003,-0.137
229,0.005,0.005,-0.091
230,0.002,0.007,-0.03
231,-0.001,0.011,0.044
232,0.011,0.014,0.132
233,0.04,0.015,0.233
234,0.048,0.016,0.321
235,0.054,0.015,0.393
236,0.037,0.015,0.415
237,-0.005,0.013,0.387
238,-0.019,0.012,0.336
239,-0.016,0.011,0.267
240,-0.008,0.01,0.186
241,0.003,0.011,0.107
242,0.004,0.012,0.03
243,0.007,0.011,-0.033
244,0.011,0.009,-0.082
245,0.011,0.006,-0.121
246,0.008,0.003,-0.151
247,0.005,-0.0,-0.171
248,0.002,-0.004,-0.185
249,-0.001,-0.008,-0.193
250,-0.005,-0.012,-0.199
251,-0.007,-0.015,-0.202
252,-0.01,-0.019,-0.202
253,-0.014,-0.021,-0.2
254,-0.019,-0.024,-0.194
255,-0.022,-0.025,-0.183
256,-0.022,-0.026,-0.164
257,-0.023,-0.025,-0.138
258,-0.026,-0.024,-0.103
259,-0.026,-0.024,-0.056
260,-0.019,-0.023,0.006
261,-0.029,-0.024,0.078
262,-0.052,-0.025,0.153
263,-0.072,-0.024,0.228
264,-0.068,-0.022,0.301
265,-0.046,-0.02,0.36
266,-0.009,-0.016,0.389
267,0.025,-0.013,0.38
268,0.023,-0.009,0.326
269,0.015,-0.007,0.246
270,0.007,-0.005,0.155
271,0.009,-0.004,0.07
272,0.017,-0.002,-0.003
273,0.015,0.001,-0.067
274,0.012,0.004,-0.116
275,0.009,0.007,-0.152
276,0.006,0.01,-0.177
277,0.004,0.012,-0.193
278,0.001,0.014,-0.204
279,-0.001,0.014,-0.212
280,-0.0,0.014,-0.214
281,0.0,0.014,-0.214
282,0.002,0.012,-0.211
283,0.003,0.011,-0.205
284,0.007,0.008,-0.192
285,0.01,0.006,-0.173
286,0.008,0.002,-0.15
287,0.008,-0.001,-0.115
288,0.003,-0.003,-0.071
289,-0.002,-0.004,-0.018
290,-0.003,-0.004,0.048
291,0.007,-0.003,0.126
292,0.027,-0.003,0.213
293,0.035,-0.004,0.293
294,0.006,-0.005,0.34
295,-0.022,-0.006,0.353
296,-0.049,-0.007,0.331
297,-0.047,-0.009,0.289
298,-0.035,-0.011,0.229
299,-0.025,-0.012,0.155
300,-0.012,-0.013,0.08
301,-0.007,-0.013,0.007
302,-0.004,-0.014,-0.056
303,-0.001,-0.014,-0.106
304,0.001,-0.015,-0.143
305,-0.002,-0.016,-0.172
306,-0.004,-0.016,-0.19
307,-0.006,-0.015,-0.202
308,-0.008,-0.013,-0.209
309,-0.009,-0.011,-0.213
310,-0.011,-0.008,-0.215
311,-0.01,-0.005,-0.212
312,-0.01,-0.001,-0.209
313,-0.01,0.004,-0.201
314,-0.005,0.009,-0.187
315,0.002,0.014,-0.165
316,0.009,0.02,-0.134
317,0.017,0.025,-0.094
318,0.028,0.029,-0.041
319,0.042,0.031,0.027
320,0.045,0.034,0.103
321,0.031,0.036,0.179
322,0.015,0.04,0.252
323,0.02,0.043,0.324
324,0.043,0.046,0.377
325,0.066,0.049,0.401
326,0.077,0.05,0.383
327,0.074,0.049,0.328
328,0.069,0.046,0.25
329,0.052,0.041,0.16
330,0.046,0.034,0.075
331,0.041,0.027,0.0
332,0.031,0.02,-0.062
333,0.02,0.012,-0.11
334,0.009,0.004,-0.146
335,0.004,-0.002,-0.171
336,0.0,-0.005,-0.188
337,-0.004,-0.006,-0.2
338,-0.005,-0.004,-0.206
339,-0.007,0.001,-0.21
340,-0.006,0.008,-0.21
341,-0.006,0.017,-0.208
342,-0.007,0.027,-0.203
343,-0.006,0.039,-0.194
344,-0.002,0.05,-0.178
345,0.006,0.061,-0.152
346,0.019,0.072,-0.115
347,0.039,0.083,-0.063
348,0.068,0.095,0.006
349,0.105,0.106,0.09
350,0.148,0.115,0.184
351,0.185,0.122,0.278
352,0.208,0.127,0.361
353,0.217,0.13,0.421
354,0.208,0.131,0.449
355,0.19,0.13,0.439
356,0.183,0.127,0.394
357,0.179,0.123,0.322
358,0.133,0.117,0.217
359,0.077,0.108,0.112
360,0.042,0.096,0.026
361,0.018,0.081,-0.043
362,0.005,0.065,-0.096
363,0.001,0.051,-0.134
364,0.001,0.036,-0.16
365,0.001,0.023,-0.178
366,0.0,0.011,-0.189
367,0.002,0.002,-0.194
368,0.004,-0.005,-0.198
369,0.002,-0.009,-0.201
370,0.002,-0.01,-0.201
371,0.005,-0.007,-0.196
372,0.01,-0.0,-0.186
373,0.014,0.009,-0.173
374,0.015,0.022,-0.155
375,0.019,0.035,-0.128
376,0.024,0.05,-0.091
377,0.031,0.065,-0.043
378,0.04,0.079,0.019
379,0.06,0.093,0.099
380,0.078,0.106,0.183
381,0.103,0.117,0.27
382,0.135,0.126,0.352
383,0.195,0.133,0.43
384,0.209,0.137,0.456
385,0.175,0.138,0.423
386,0.134,0.137,0.352
387,0.119,0.133,0.269
388,0.118,0.126,0.188
389,0.102,0.116,0.102
390,0.092,0.105,0.028
391,0.079,0.091,-0.033
392,0.066,0.077,-0.08
393,0.053,0.062,-0.115
394,0.043,0.047,-0.141
395,0.036,0.035,-0.157
396,0.033,0.025,-0.166
397,0.031,0.019,-0.171
398,0.029,0.019,-0.174
399,0.031,0.027,-0.174
400,0.032,0.045,-0.172
